# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,14,11,3,8,5,1363,s+,148,heroroller_replica,4,2,2,7,2,685,s+,185,liter4k,9,4,5,4,4,1286,s+,155,sputtery_clear,7,7,0,8,2,796,s+,160,hydra_custom,11,10,1,6,4,926,s+,200,dualsweeper_custom,12,7,5,8,1,932,s+,120,sharp_neo,8,5,3,5,3,1175,s+,447,nzap85,9,5,4,5,4,1147,s+,133
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,l3reelgun_d,9,7,2,8,3,1076,s+,99,nzap85,10,6,4,5,3,1081,s+,109,liter4k,3,3,0,3,3,787,s+,61,barrelspinner_remix,9,8,1,8,3,703,s+,114,nzap85,8,4,4,8,2,942,s+,309,liter4k,4,3,1,4,3,634,s+,113,sshooter_collabo,7,6,1,7,2,885,s+,247,furo,11,10,1,5,4,1200,s+,128
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,34,alpha,TRUE,hissen,0,0,0,2,0,82,b+,50,sputtery_clear,0,0,0,0,0,140,b,77,96gal,1,0,1,0,1,341,b,98,nzap85,3,3,0,1,0,171,b-,108,sshooter,2,2,0,0,1,196,b,101,heroroller_replica,0,0,0,1,0,61,b,124,dualsweeper_custom,0,0,0,1,0,163,b+,79,promodeler_mg,1,1,0,1,1,237,b+,92
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,7,6,1,6,4,1071,s,267,screwslosher_becchu,10,7,3,8,2,799,s,129,nzap89,11,9,2,7,4,763,s,119,dynamo_becchu,12,9,3,10,1,822,s,135,heroshooter_replica,7,7,0,9,2,739,s,95,nzap85,11,9,2,6,2,510,s,49,liter4k,9,7,2,9,1,912,s,170,quadhopper_black,9,8,1,9,4,957,s,136
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,176,alpha,TRUE,furo_deco,4,4,0,2,3,1059,x,322,kelvin525_deco,6,6,0,3,2,541,x,96,hydra_custom,3,1,2,4,1,350,x,275,sshooter_becchu,6,5,1,3,2,532,x,155,nzap85,5,4,1,4,3,765,x,252,barrelspinner_remix,5,3,2,4,1,524,x,96,sshooter_collabo,5,2,3,6,0,509,x,412,herocharger_replica,4,3,1,2,2,444,x,125
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,341,bravo,FALSE,longblaster_necro,8,7,1,6,4,951,s+,294,hissen,5,3,2,11,4,1181,s+,100,hydra_custom,9,4,5,8,3,1239,s+,111,nzap85,16,10,6,9,5,1180,s+,95,hissen_hue,10,7,3,6,5,1300,s+,68,barrelspinner_remix,12,6,6,7,4,1131,s+,106,52gal_becchu,10,9,1,4,7,1454,s+,162,herocharger_replica,13,12,1,7,3,880,s+,264
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,67,alpha,TRUE,sshooter,1,1,0,0,1,324,x,250,sshooter_becchu,5,4,1,0,2,573,x,115,52gal_deco,3,3,0,1,1,312,x,209,kelvin525_deco,1,1,0,3,0,104,x,53,prime_becchu,1,1,0,3,0,252,x,110,sshooter_becchu,1,1,0,2,1,378,x,495,sshooter,1,1,0,1,2,348,x,218,screwslosher,1,1,0,3,0,184,x,141
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,7,6,1,7,3,1019,s,95,52gal_becchu,9,8,1,12,2,750,s,96,hydra_custom,8,5,3,8,2,927,s,242,sharp_neo,8,4,4,8,3,1024,s,124,bold,9,8,1,10,2,949,s,63,hydra_custom,10,5,5,3,4,849,s,74,sharp_neo,16,14,2,7,2,996,s,98,liter4k,9,8,1,3,4,1109,s,241
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,314,alpha,FALSE,hissen,4,3,1,12,1,692,b+,50,bold_7,7,6,1,9,4,1113,b,49,dynamo_becchu,5,4,1,5,5,964,b,76,nzap89,5,5,0,6,3,832,b-,55,liter4k_scope_custom,3,3,0,5,3,664,b+,134,pablo,10,9,1,4,3,724,b-,59,nzap85,23,16,7,2,5,1204,b,142,momiji,5,3,2,8,2,854,b+,150
2022-04-03T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,317,alpha,FALSE,sshooter_becchu,8,8,0,9,5,1273,x,637,52gal_deco,13,11,2,10,2,1149,x,351,hissen_hue,9,8,1,7,3,1061,a,160,furo,6,2,4,4,5,1575,s+,195,52gal_becchu,17,17,0,9,2,1150,a-,76,jetsweeper_custom,7,3,4,4,4,1291,b+,112,sshooter_becchu,7,7,0,9,3,1187,a-,101,sharp_neo,7,3,4,8,0,1096,a-,68
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,dualsweeper_custom,9,8,1,6,3,1167,s+,176,pablo,7,5,2,7,4,1184,s+,221,splatroller_becchu,4,2,2,5,5,1163,s+,167,sshooter_becchu,11,10,1,3,6,1406,s+,151,hissen_hue,8,8,0,4,5,1341,s+,137,maneuver,6,2,4,7,4,1334,s+,157,carbon_deco,6,4,2,8,3,1064,s+,210,sshooter_collabo,8,7,1,6,3,1158,s+,161
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,320,bravo,FALSE,sshooter,9,6,3,7,2,1171,x,250,nautilus79,18,16,2,5,4,933,x,177,sharp_neo,5,3,2,10,3,1472,x,98,liter4k,4,4,0,5,5,1116,x,247,liter4k_scope,8,5,3,7,2,986,x,630,clashblaster_neo,14,11,3,12,1,785,x,102,furo,6,4,2,6,5,1597,x,92,h3reelgun_d,12,7,5,4,5,1288,x,83
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo_deco,5,2,3,10,3,1151,x,322,bold_7,10,9,1,5,4,1454,x,97,barrelspinner_remix,7,4,3,6,2,1144,x,96,heroroller_replica,5,4,1,7,3,733,x,546,sshooter_becchu,11,9,2,3,8,1594,x,57,nzap85,11,4,7,6,4,1063,x,252,hissen,13,9,4,5,5,1131,x,243,herocharger_replica,8,6,2,5,2,785,x,125
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,10,8,2,6,3,1217,s+,99,sshooter_collabo,9,8,1,7,5,1101,s+,202,carbon_deco,4,3,1,9,2,848,s+,76,nzap85,10,6,4,7,2,944,s+,194,sputtery_clear,7,6,1,3,4,1089,s+,137,52gal_deco,13,9,4,6,3,926,s+,132,sshooter_becchu,10,7,3,8,3,1180,s+,240,sharp_neo,9,7,2,8,0,941,s+,106
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,sshooter_becchu,8,8,0,9,3,1097,s,267,sshooter_becchu,9,7,2,6,3,1100,s,281,furo,7,6,1,7,3,951,s,120,dualsweeper_custom,9,6,3,6,3,1025,s,226,liter4k,8,7,1,7,2,897,s,47,sshooter_collabo,11,9,2,9,2,849,s,626,sshooter_becchu,9,7,2,6,8,1628,s,265,52gal_becchu,4,4,0,8,4,830,s,54
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,bottlegeyser_foil,7,5,2,6,1,840,s+,89,variableroller_foil,8,5,3,8,7,1595,s+,85,campingshelter_camo,4,3,1,10,0,900,s+,64,sshooter_becchu,9,8,1,10,4,1026,s+,215,ochiba,13,8,5,5,2,900,s+,193,longblaster_necro,12,8,4,5,5,1068,s+,393,hydra_custom,15,10,5,6,4,1102,s+,88,sshooter_collabo,12,8,4,5,4,1028,s+,145
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,longblaster_necro,9,6,3,7,3,690,s+,294,heroroller_replica,8,6,2,10,2,771,s+,316,ochiba,8,6,2,9,2,952,s+,109,sharp_neo,10,6,4,4,3,1340,s+,198,furo,6,4,2,8,2,1000,s+,367,bold_7,13,10,3,6,3,782,s+,44,sharp_neo,9,4,5,7,2,889,s+,88,barrelspinner_remix,15,11,4,5,5,971,s+,106
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,307,alpha,FALSE,nzap85,7,3,4,8,2,885,s+,148,hydra_custom,8,7,1,4,3,816,s+,92,bold,10,9,1,9,3,996,s+,220,furo,12,9,3,3,6,1643,s+,130,heromaneuver_replica,6,5,1,9,3,909,s+,297,furo_deco,7,6,1,7,3,1235,s+,71,nova_becchu,4,4,0,9,2,1112,s+,204,jetsweeper_custom,11,9,2,5,5,1024,s+,67
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,52gal_becchu,11,11,0,5,1,992,s+,810,barrelspinner_remix,7,0,7,6,1,900,s+,342,splatcharger,9,8,1,0,3,685,s+,173,splatroller,10,9,1,8,1,682,s+,74,promodeler_pg,4,2,2,9,6,1037,s+,112,variableroller_foil,7,6,1,5,6,926,s+,92,hydra_custom,7,5,2,7,2,592,s+,125,parashelter_sorella,6,5,1,10,1,868,s+,182
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,89,alpha,TRUE,sshooter_collabo,2,1,1,1,1,366,s,95,nzap85,4,3,1,1,2,571,s,49,quadhopper_black,3,3,0,2,1,455,s,70,carbon_deco,4,4,0,2,0,174,s,140,nzap85,3,2,1,3,0,305,s,141,nzap89,0,0,0,3,0,301,s,73,heroblaster_replica,2,2,0,3,0,353,s,209,prime_becchu,2,2,0,2,1,355,s,373
2022-04-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,pablo,6,5,1,3,3,799,,382,bold,1,1,0,5,4,1195,,64,sharp_neo,5,3,2,5,2,858,,262,variableroller_foil,2,2,0,1,2,585,,61,hissen_hue,4,4,0,2,3,967,,65,spygadget_becchu,4,3,1,2,3,933,,252,variableroller_foil,2,2,0,4,2,692,,50,prime_becchu,4,3,1,3,0,613,,87
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,2,3,8,1,850,s+,176,splatcharger,6,5,1,8,1,524,s+,36,nova,12,11,1,9,2,896,s+,583,maneuver_collabo,12,11,1,9,2,966,s+,114,hotblaster_custom,8,7,1,6,1,535,s+,92,dualsweeper_custom,7,6,1,11,0,808,s+,148,bold,11,7,4,9,2,1084,s+,728,splatroller,10,9,1,6,2,754,s+,133
2022-04-03T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,10,8,2,5,5,1354,x,637,52gal_deco,23,21,2,9,2,1049,x,351,hissen_hue,14,10,4,10,2,993,a,160,furo,4,2,2,8,3,1281,s+,196,kelvin525_becchu,14,11,3,9,3,1015,x,132,sharp_neo,10,7,3,10,1,1181,a,65,sputtery_clear,8,7,1,14,1,879,b-,54,kugelschreiber_hue,7,7,0,9,3,1275,s+,122
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,furo_deco,5,4,1,10,2,1062,x,322,bold_7,11,7,4,7,5,964,x,244,heroroller_replica,7,7,0,9,1,647,x,215,jetsweeper_custom,7,6,1,6,2,778,x,259,squiclean_a,11,5,6,6,3,941,x,180,splatroller,12,12,0,8,0,729,x,202,nzap89,13,8,5,4,3,1118,x,175,sshooter,12,7,5,7,0,786,x,238
2022-04-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,10,3,7,1,3,703,,305,dualsweeper,5,1,4,2,4,1009,,644,longblaster_necro,6,6,0,4,2,748,,244,prime_becchu,3,3,0,3,1,684,,184,l3reelgun_d,1,0,1,3,1,841,,244,dualsweeper_custom,3,2,1,4,2,742,,183,liter4k,5,5,0,3,2,738,,230,sharp_neo,3,3,0,3,1,726,,97
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,14,10,4,9,1,791,s,95,liter4k,5,5,0,2,4,811,s,63,screwslosher_becchu,10,7,3,8,3,946,s,146,prime_becchu,6,5,1,11,1,689,s,325,heroroller_replica,11,11,0,5,1,815,s,126,prime_becchu,11,9,2,9,1,785,s,129,96gal,9,5,4,7,1,765,s,27,nzap89,7,5,2,6,1,967,s,73
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,10,8,2,3,5,1151,x,250,longblaster,14,12,2,4,5,1393,x,214,variableroller_foil,9,6,3,7,5,1155,x,198,h3reelgun_d,7,4,3,7,3,1174,x,389,sputtery_clear,4,2,2,6,4,1359,x,116,longblaster_necro,9,7,2,9,1,757,x,224,nzap85,8,5,3,6,5,1406,x,89,dynamo_becchu,9,7,2,9,4,1386,x,217
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,l3reelgun_d,7,6,1,5,3,1078,s+,99,liter4k,8,7,1,6,2,602,s+,42,sshooter,11,8,3,4,4,864,s+,205,bold,8,7,1,9,2,857,s+,479,52gal_deco,6,4,2,5,3,813,s+,132,sshooter_becchu,8,5,3,8,3,948,s+,484,nzap85,7,5,2,8,3,1115,s+,194,quadhopper_black,8,7,1,8,1,682,s+,195
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,35,alpha,TRUE,hissen,1,0,1,0,1,250,b+,51,variableroller_foil,0,0,0,0,0,104,b+,129,liter4k,2,2,0,0,0,110,b-,38,sshooter_becchu,1,1,0,1,1,180,b+,70,carbon_deco,0,0,0,1,0,176,b,131,herocharger_replica,0,0,0,0,0,99,b+,152,heroroller_replica,0,0,0,1,0,119,b+,97,sshooter_becchu,1,1,0,2,0,124,b+,53
2022-04-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,10,8,2,5,2,789,,146,dualsweeper_custom,5,3,2,1,2,793,,16,sharp,4,3,1,3,2,632,,25,momiji,2,1,1,1,0,0,,5,variableroller_foil,4,4,0,0,3,850,,71,sputtery_clear,2,2,0,5,1,728,,40,splatcharger,4,4,0,4,0,540,,41,longblaster_custom,1,0,1,6,0,402,,20
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bottlegeyser_foil,8,6,2,3,1,876,s+,89,sshooter_becchu,3,2,1,4,3,1064,s+,50,hissen_hue,4,4,0,5,2,1006,s+,125,nzap85,9,7,2,7,3,1195,s+,117,liter4k_scope_custom,4,3,1,2,5,851,s+,88,nzap85,9,6,3,5,5,1064,s+,123,sshooter_becchu,8,5,3,6,6,1196,s+,374,nzap89,5,5,0,7,5,1051,s+,182
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,longblaster_necro,14,10,4,8,3,880,s+,294,sharp_neo,14,8,6,6,3,1310,s+,46,bucketslosher_soda,10,8,2,7,2,1044,s+,130,nzap85,6,1,5,5,6,1345,s+,397,soytuber_custom,11,11,0,7,5,1016,s+,56,hissen_hue,7,5,2,6,5,1442,s+,401,52gal_becchu,7,7,0,6,4,1078,s+,180,nzap85,5,3,2,8,4,1221,s+,136
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,143,bravo,TRUE,hissen,3,3,0,6,0,306,b+,51,sshooter_collabo,5,4,1,2,1,439,b+,112,bold,1,1,0,5,2,562,b+,107,liter4k_scope,0,0,0,4,1,310,b+,42,bucketslosher,4,4,0,2,1,414,b+,66,carbon_deco,3,3,0,2,0,292,b+,78,sputtery,5,5,0,2,1,587,b+,46,prime_becchu,4,4,0,2,2,455,b+,90
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid_elite,9,6,3,6,1,707,x,382,sharp_neo,5,5,0,5,1,1175,x,324,octoshooter_replica,11,6,5,3,3,1037,x,136,nautilus47,9,7,2,7,2,742,x,102,hydra_custom,11,7,4,5,4,844,x,429,longblaster_custom,5,5,0,6,2,680,x,165,52gal_becchu,4,3,1,7,4,1003,x,87,nzap89,6,5,1,8,3,979,x,430
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,6,3,10,4,1214,s+,148,sputtery_clear,10,9,1,9,4,1129,s+,115,sshooter_collabo,10,7,3,5,2,1329,s+,149,splatcharger_becchu,4,4,0,7,1,612,s+,126,carbon,14,8,6,10,3,863,s+,85,96gal_deco,11,8,3,1,3,1040,s+,100,wakaba,12,7,5,4,5,1443,s+,255,quadhopper_black,8,8,0,11,0,846,s+,86
2022-04-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,2,2,0,2,1,542,,305,sharp_neo,1,0,1,1,1,826,,97,prime_becchu,7,5,2,2,2,780,,184,l3reelgun_d,4,4,0,6,1,554,,115,l3reelgun_d,1,0,1,2,2,940,,244,splatspinner,8,5,3,2,2,729,,183,longblaster_necro,6,3,3,4,2,554,,244,prime_becchu,3,3,0,3,1,461,,70
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,39,bravo,TRUE,dualsweeper_custom,1,0,1,1,0,160,s+,176,nzap83,2,1,1,2,0,242,s+,60,wakaba,1,1,0,1,0,226,s+,289,bold,0,0,0,2,0,93,s+,728,wakaba,1,0,1,0,1,210,s+,65,nzap85,0,0,0,1,0,47,s+,245,bold,2,1,1,0,0,235,s+,75,prime_becchu,5,5,0,1,1,278,s+,217
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,6,6,0,8,1,700,s+,810,quadhopper_black,10,5,5,8,4,1187,s+,169,furo,6,4,2,7,4,1230,s+,88,splatroller,11,8,3,7,3,847,s+,134,dualsweeper_custom,12,10,2,5,3,1250,s+,43,sharp_neo,8,5,3,5,3,1260,s+,140,l3reelgun,9,7,2,7,1,922,s+,288,splatroller,6,6,0,7,1,676,s+,84
2022-04-03T06:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,312,bravo,FALSE,nzap85,5,4,1,10,2,1214,x,637,52gal_deco,12,12,0,9,2,1470,x,351,furo,9,6,3,5,4,1667,s+,196,hissen,6,5,1,9,2,954,a,160,nzap85,14,12,2,8,4,1461,x,217,screwslosher_becchu,13,6,7,8,3,1167,x,268,jetsweeper,12,7,5,4,8,1412,x,364,52gal_becchu,8,8,0,8,4,1292,s+,221
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,243,alpha,TRUE,furo_deco,4,4,0,6,1,577,x,322,52gal,7,5,2,4,4,756,x,405,nzap85,11,10,1,6,4,1112,x,209,jetsweeper_custom,6,2,4,3,3,654,x,259,sshooter_becchu,11,10,1,6,4,1021,x,171,nova,9,7,2,4,3,801,x,122,bottlegeyser_foil,4,2,2,6,1,521,x,113,52gal_becchu,2,0,2,9,2,776,x,439
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,12,10,2,7,2,1058,s,95,h3reelgun_d,4,3,1,10,2,868,s,129,nzap89,3,2,1,12,1,768,s,73,furo,5,4,1,8,4,1499,s,557,sshooter_collabo,17,10,7,6,3,1178,s,430,52gal_becchu,15,10,5,5,3,1021,s,126,liter4k,8,8,0,4,3,882,s,127,clashblaster_neo,11,9,2,4,4,1015,s,396
2022-04-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,6,4,2,1,3,977,,146,bold,10,9,1,5,1,859,,19,52gal_becchu,3,3,0,2,2,734,,25,promodeler_pg,4,2,2,4,2,556,,35,dualsweeper_custom,2,1,1,3,2,836,,16,nzap89,4,2,2,6,1,801,,41,hotblaster,9,8,1,3,2,663,,129,carbon_deco,1,1,0,6,1,507,,20
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,7,3,4,4,3,1142,s+,176,nzap83,7,5,2,7,5,1061,s+,60,wakaba,12,5,7,8,4,819,s+,65,splatroller,12,11,1,5,2,744,s+,71,prime_becchu,12,8,4,4,3,992,s+,45,heroshooter_replica,7,5,2,7,2,797,s+,145,bold,7,4,3,5,3,1201,s+,75,squiclean_b,4,2,2,8,3,899,s+,78
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,235,alpha,TRUE,l3reelgun_d,9,9,0,2,4,1121,s+,99,splatroller,10,9,1,4,2,576,s+,107,nzap85,12,7,5,5,3,1091,s+,194,splatscope,4,3,1,3,2,823,s+,267,heroroller_replica,7,7,0,7,1,649,s+,217,sshooter_collabo,2,1,1,8,1,855,s+,168,furo_deco,4,3,1,6,4,1125,s+,82,rapid_becchu,3,3,0,7,0,658,s+,125
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,9,8,1,6,4,1226,x,251,longblaster_necro,7,5,2,8,1,654,x,408,squiclean_b,4,4,0,7,2,954,x,202,wakaba,4,4,0,5,4,1113,x,84,nautilus47,3,2,1,5,2,755,x,145,longblaster_necro,12,10,2,6,3,679,x,64,sharp,8,7,1,4,5,998,x,180,explosher_custom,5,4,1,6,3,1225,x,298
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,315,alpha,FALSE,hissen,18,14,4,7,4,1117,b+,51,liter4k_scope,9,8,1,7,2,680,b+,54,sputtery,4,3,1,7,1,677,b-,28,nzap89,10,8,2,7,5,1301,b-,52,promodeler_mg,12,10,2,9,5,1502,b+,86,sshooter_becchu,7,6,1,8,3,956,b+,133,bamboo14mk3,4,4,0,6,2,610,b,88,clashblaster_neo,9,8,1,10,3,612,b-,111
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bottlegeyser_foil,9,7,2,6,2,735,s+,89,nzap85,10,8,2,11,1,924,s+,75,sshooter_becchu,13,11,2,7,2,998,s+,236,hydra_custom,7,2,5,3,3,769,s+,131,hydra,10,8,2,6,1,706,s+,188,l3reelgun_d,10,7,3,6,4,884,s+,107,squiclean_b,6,5,1,7,4,1020,s+,83,nzap89,5,4,1,9,4,894,s+,182
2022-04-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,10,8,2,1,2,686,,305,l3reelgun_d,2,0,2,0,2,966,,244,longblaster_necro,8,6,2,3,2,632,,244,prime_becchu,1,1,0,5,0,388,,70,sharp_neo,2,2,0,1,2,1058,,97,bucketslosher_deco,1,1,0,6,1,584,,371,heroroller_replica,4,3,1,5,0,468,,84,pablo,3,3,0,4,1,427,,183
2022-04-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,longblaster_necro,8,3,5,6,2,956,s+,294,splatroller,18,14,4,9,3,814,s+,90,52gal_becchu,7,7,0,8,1,786,s+,140,nzap85,9,6,3,5,4,1139,s+,397,hydra_custom,9,6,3,7,4,794,s+,159,splatroller_collabo,12,11,1,8,3,718,s+,101,52gal_becchu,5,5,0,8,4,1250,s+,178,wakaba,7,6,1,8,4,1009,s+,75
2022-04-03T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid_elite,5,4,1,9,1,692,x,382,hissen,10,6,4,10,3,994,x,536,kelvin525_deco,5,2,3,12,1,768,x,354,splatroller,8,8,0,6,3,1096,x,288,hokusai_hue,6,4,2,6,3,728,x,444,dynamo,15,10,5,6,3,1141,x,280,hissen,22,17,5,5,3,1130,x,152,rapid_becchu,12,6,6,3,1,974,x,455
2022-04-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,6,5,1,3,2,738,,146,promodeler_pg,4,4,0,5,2,828,,31,nzap89,4,3,1,2,3,821,,37,squiclean_a,5,3,2,3,2,562,,120,heroshooter_replica,5,5,0,4,3,897,,24,sshooter_becchu,4,4,0,3,3,823,,40,nzap89,3,3,0,5,1,822,,27,herocharger_replica,1,1,0,4,0,0,,60
2022-04-03T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,furo_deco,10,7,3,4,5,1705,x,322,kelvin525_becchu,10,8,2,8,3,849,x,88,rapid_elite_deco,12,8,4,7,4,1028,x,349,wakaba,15,8,7,8,3,1156,x,457,sputtery_clear,5,3,2,9,3,1096,x,253,hydra_custom,9,7,2,7,2,860,x,201,sshooter_becchu,9,8,1,6,6,1253,x,193,prime_collabo,12,9,3,9,3,1321,x,430
2022-04-03T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,alpha,FALSE,52gal_becchu,10,7,3,6,3,1090,s+,810,nova,12,11,1,7,4,1304,s+,284,barrelspinner_deco,2,0,2,2,5,1404,s+,260,dynamo_becchu,5,4,1,5,5,1261,s+,371,nzap85,15,13,2,6,5,1644,s+,359,dualsweeper,6,2,4,3,5,1190,s+,74,liter4k,4,2,2,7,2,753,s+,104,splatspinner,6,3,3,6,5,1435,s+,284
2022-04-03T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,10,7,3,8,3,1077,s+,40,jetsweeper,6,3,3,7,7,1430,s+,207,pablo,6,5,1,7,4,1256,s+,162,52gal_becchu,11,7,4,6,5,1331,s+,93,52gal_becchu,5,5,0,6,5,1247,s+,97,sshooter_becchu,9,8,1,3,6,1074,s+,66,52gal_becchu,8,8,0,8,6,1463,s+,224,96gal,9,7,2,5,6,1189,s+,212
2022-04-03T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,52gal_deco,9,7,2,5,4,1305,s+,251,52gal_becchu,9,7,2,8,2,724,s+,152,longblaster_necro,10,8,2,8,2,847,s+,225,pablo,9,6,3,6,3,1169,s+,70,bold_neo,4,3,1,5,7,1488,s+,230,quadhopper_black,7,6,1,12,1,648,s+,184,variableroller_foil,15,11,4,4,7,1617,s+,139,52gal_becchu,9,7,2,7,3,730,s+,80
2022-04-03T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,7,6,1,2,1,487,,305,bold_neo,4,4,0,3,4,1022,,131,sshooter,8,4,4,2,2,1003,,234,nzap89,1,1,0,3,3,923,,46,liter4k,3,1,2,2,3,959,,254,nzap89,2,2,0,5,3,897,,64,liter4k,3,3,0,2,2,678,,68,carbon_deco,4,4,0,6,1,569,,113
