# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,133,bravo,TRUE,hissen,2,1,1,6,0,385,x,157,pablo_hue,4,1,3,5,1,429,x,235,herocharger_replica,4,4,0,2,0,377,s+,161,furo_deco,2,2,0,4,2,722,x,152,nzap85,10,7,3,0,4,773,x,199,hissen,5,4,1,4,1,520,x,125,bottlegeyser_foil,5,4,1,3,1,303,x,216,sshooter_becchu,2,2,0,1,3,588,x,216
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,kelvin525_becchu,15,13,2,7,3,1080,s+,469,prime_becchu,13,10,3,7,1,786,s+,101,nzap85,4,3,1,12,2,1106,s+,146,splatroller,10,10,0,6,1,889,s+,310,sshooter_collabo,16,12,4,8,2,1084,s+,148,nautilus47,8,7,1,8,2,583,s+,120,maneuver,9,6,3,7,6,1139,s+,128,sputtery,7,7,0,13,1,877,s+,64
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold,6,6,0,6,2,1565,x,251,nzap89,5,4,1,10,2,1103,x,99,hokusai,11,8,3,8,2,846,x,227,hydra_custom,10,7,3,8,3,945,x,50,jetsweeper_custom,14,8,6,3,6,1398,x,141,longblaster_necro,10,9,1,5,3,877,x,203,carbon_deco,9,8,1,8,1,850,x,172,ochiba,8,7,1,9,4,1472,x,114
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,173,alpha,TRUE,splatroller,7,7,0,3,3,716,b-,18,splatroller,7,6,1,5,1,460,b,36,clashblaster_neo,5,2,3,7,0,457,b+,41,nzap85,9,6,3,5,1,546,b+,34,variableroller_foil,6,6,0,5,4,1027,b+,103,splatroller_collabo,7,7,0,9,0,319,b,29,splatroller,7,6,1,6,0,531,b,28,bold,1,1,0,1,0,0,b-,563
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,282,alpha,TRUE,96gal,10,7,3,7,3,789,s+,53,hissen,15,9,6,7,4,927,s+,204,clashblaster_neo,15,14,1,6,5,845,s+,121,dynamo_becchu,8,4,4,6,4,749,a,67,pablo,9,6,3,12,2,596,b,34,h3reelgun_d,6,1,5,10,2,859,s,68,nzap85,11,8,3,6,2,824,s+,75,splatroller,9,9,0,6,3,777,s+,98
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,255,bravo,TRUE,nautilus79,7,4,3,8,0,598,x,157,bold_7,9,8,1,8,1,898,x,235,furo_deco,4,3,1,6,5,1596,x,152,herocharger_replica,4,4,0,2,0,741,s+,161,dynamo_becchu,12,10,2,4,5,1182,x,142,bold,7,7,0,5,4,1354,x,69,variableroller_foil,7,4,3,4,4,773,s,64,sshooter_becchu,5,3,2,7,4,952,x,170
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,8,7,1,6,2,1589,x,301,kugelschreiber_hue,11,8,3,7,2,921,x,232,bamboo14mk2,11,9,2,7,3,892,x,357,sshooter_becchu,11,8,3,3,5,1448,x,118,furo,4,2,2,7,5,1645,x,90,sshooter_collabo,10,6,4,9,3,923,x,217,liter4k,6,5,1,5,5,1245,x,100,heroroller_replica,10,10,0,11,2,826,x,160
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,134,bravo,TRUE,wakaba,4,3,1,4,1,504,b+,40,squiclean_a,2,1,1,5,0,310,b+,51,jetsweeper,5,1,4,2,1,474,b+,52,sputtery_clear,2,2,0,5,1,562,b+,33,prime_becchu,4,4,0,2,2,627,b+,51,bold_7,5,4,1,0,2,657,b+,36,hydra_custom,5,4,1,2,1,464,b+,50,squiclean_a,3,3,0,3,1,374,b,33
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,326,bravo,FALSE,splatroller,7,6,1,10,3,938,b-,18,clashblaster_neo,9,4,5,5,5,753,b+,97,52gal,9,4,5,11,3,1255,b-,15,rapid_elite_deco,15,13,2,8,3,1081,b+,98,sputtery,19,18,1,8,3,1254,b,169,clashblaster_neo,10,7,3,5,5,1188,b+,111,nzap85,9,6,3,8,3,1227,b+,36,squiclean_g,4,3,1,6,2,722,b+,197
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,jetsweeper,7,3,4,3,4,1153,x,251,explosher_custom,12,6,6,6,2,1085,x,368,rapid_elite_deco,11,10,1,5,3,934,x,65,nzap89,10,8,2,6,5,1433,x,198,bottlegeyser_foil,7,5,2,8,4,984,x,164,hydra_custom,6,4,2,8,2,1189,x,241,heroroller_replica,8,7,1,6,3,837,x,143,prime_becchu,7,4,3,5,6,1535,x,107
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,130,bravo,TRUE,kelvin525_becchu,2,2,0,5,1,464,s+,469,nova_neo,7,6,1,3,1,539,s+,91,bold,2,1,1,3,1,499,s+,129,splatroller,3,1,2,4,1,511,s+,38,sshooter_becchu,5,5,0,3,2,615,s+,75,splatscope_collabo,3,3,0,1,1,514,s+,143,nova,4,3,1,3,1,397,s+,48,pablo,4,4,0,3,2,746,s+,183
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,3,2,1,5,3,1291,b+,40,splatroller,15,14,1,3,3,982,b+,55,longblaster_necro,13,6,7,7,1,849,b+,41,nzap89,11,9,2,5,3,1148,b+,70,herocharger_replica,6,5,1,6,5,951,b+,57,nzap85,7,3,4,9,4,972,b+,44,pablo,9,6,3,9,5,1329,b+,43,sshooter_becchu,7,6,1,9,3,1175,b+,186
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,260,alpha,TRUE,96gal,10,6,4,9,2,831,s+,53,hissen,5,4,1,8,3,789,s+,204,carbon_deco,20,17,3,3,3,828,a,174,52gal_becchu,7,5,2,6,3,867,b,41,squiclean_b,4,4,0,8,1,706,s+,90,bold,8,6,2,8,5,1154,s+,38,clashblaster_neo,8,7,1,9,1,555,s+,121,dynamo_becchu,9,8,1,7,2,892,a,67
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,10,9,1,6,3,1024,s+,640,nzap85,16,10,6,4,3,1324,s+,41,hydra_custom,19,16,3,4,4,1088,s+,94,bold_7,10,9,1,9,2,872,s+,182,jetsweeper,10,6,4,6,8,1185,s+,121,52gal,8,5,3,14,2,897,s+,22,splatspinner,6,3,3,16,1,819,s+,81,clashblaster_neo,9,8,1,8,5,855,s+,316
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,140,bravo,TRUE,nautilus79,1,1,0,4,0,402,x,157,liter4k,3,3,0,3,0,345,x,235,furo_deco,2,2,0,3,2,821,x,152,bold_neo,0,0,0,0,0,0,s+,161,maneuver_collabo,6,6,0,2,2,421,s,81,hydra_custom,6,1,5,1,2,471,x,112,kelvin525_deco,1,1,0,2,2,425,s+,92,52gal_becchu,1,1,0,2,1,461,a-,57
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,202,alpha,TRUE,furo_deco,11,8,3,3,3,1068,x,301,sshooter_collabo,12,11,1,4,2,685,x,217,96gal,4,3,1,3,3,826,x,45,liter4k,5,2,3,3,2,750,x,362,nautilus79,4,3,1,7,2,720,x,216,liter4k,2,2,0,4,4,977,x,100,sshooter_collabo,6,5,1,8,2,619,x,396,bottlegeyser_foil,4,3,1,5,1,530,x,715
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,249,bravo,TRUE,kelvin525_becchu,8,4,4,8,3,940,s+,469,sshooter_becchu,7,6,1,4,6,1243,s+,65,nzap89,6,5,1,7,3,938,s+,39,wakaba,6,2,4,10,2,918,s+,358,hokusai_hue,18,14,4,5,6,1100,s+,366,nzap85,11,6,5,4,5,1163,s+,126,prime_becchu,5,4,1,5,1,803,s+,125,sshooter_becchu,7,5,2,3,4,964,s+,303
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,197,bravo,TRUE,splatroller,10,9,1,7,2,716,b-,18,splatscope,3,3,0,7,0,552,b+,59,longblaster_necro,4,2,2,6,1,524,b-,35,bold_7,2,2,0,7,2,828,b+,198,campingshelter_camo,6,5,1,6,0,424,b-,71,jetsweeper,8,4,4,2,4,1065,b-,21,hokusai_becchu,13,8,5,5,3,739,b+,61,splatroller,11,10,1,4,1,769,b,59
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper,4,3,1,4,5,1256,x,251,explosher_custom,6,4,2,5,1,1103,x,368,nzap85,6,3,3,4,6,1583,x,168,variableroller_foil,3,3,0,1,10,2020,x,152,sharp_neo,6,5,1,5,5,1713,x,120,prime_becchu,5,4,1,2,5,1063,x,107,liter4k,4,3,1,3,6,1334,x,243,sshooter_becchu,2,2,0,4,6,1645,x,582
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,75,alpha,TRUE,nautilus79,3,1,2,1,1,203,x,157,bold_neo,4,4,0,1,2,392,s+,161,furo_deco,4,4,0,1,1,387,x,152,liter4k,2,1,1,0,1,267,x,235,jetsweeper,2,1,1,1,1,398,s+,104,octoshooter_replica,1,1,0,2,1,404,s+,394,screwslosher,1,1,0,3,0,170,x,174,52gal_becchu,0,0,0,4,0,188,b+,61
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,9,4,5,9,1,940,b+,40,splatroller,23,19,4,6,2,927,b+,55,52gal_becchu,11,10,1,8,2,784,b-,43,dualsweeper_custom,9,7,2,9,1,1139,b+,66,longblaster_necro,17,9,8,12,2,760,b+,41,bold,16,15,1,12,2,798,b,64,liter4k,10,5,5,6,4,911,b+,64,momiji,6,3,3,10,6,1386,b+,26
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,7,5,2,3,3,1608,x,301,sshooter_becchu,8,7,1,8,6,1486,x,146,nautilus79,12,9,3,8,1,835,x,296,sshooter_collabo,11,9,2,10,2,835,x,216,squiclean_a,9,6,3,7,4,1151,x,891,sshooter_collabo,14,14,0,8,4,1204,x,217,quadhopper_white,6,3,3,9,2,1053,x,194,h3reelgun_d,15,6,9,6,4,1313,x,85
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,130,alpha,TRUE,96gal,5,2,3,3,2,409,s+,53,hissen,6,2,4,3,2,339,s+,204,52gal_becchu,7,5,2,1,3,783,x,150,splatroller,9,8,1,3,2,428,x,269,hissen,4,2,2,6,0,281,b,54,splatcharger_becchu,1,1,0,5,0,402,s+,252,rapid,4,1,3,2,2,455,s+,211,splatroller,6,6,0,4,2,439,x,127
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,310,bravo,FALSE,52gal_becchu,13,9,4,9,3,1179,s+,640,heromaneuver_replica,12,9,3,9,4,1137,s+,106,splatcharger,9,5,4,5,3,866,s+,71,bold_7,16,14,2,9,4,1290,s+,99,nzap85,11,7,4,11,3,1309,s+,41,prime_becchu,8,6,2,11,0,776,s+,262,hokusai_hue,17,14,3,8,3,1243,s+,190,nova,6,5,1,7,3,1219,s+,272
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,143,bravo,TRUE,liter4k,4,3,1,2,1,344,s+,114,splatroller,2,2,0,4,1,341,a-,124,clashblaster_neo,1,1,0,4,1,451,b,59,jetsweeper_custom,0,0,0,0,0,0,b+,45,squiclean_b,5,4,1,2,2,580,x,227,squiclean_a,4,0,4,1,3,522,b+,80,variableroller,4,3,1,2,1,485,b-,47,hotblaster_custom,3,3,0,1,2,240,b-,88
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,278,alpha,TRUE,nautilus79,13,10,3,9,2,592,x,157,bold_neo,15,12,3,5,5,877,s+,161,liter4k,11,9,2,3,3,697,x,235,furo_deco,9,6,3,4,4,1400,x,152,clashblaster,9,7,2,12,1,579,b-,36,bamboo14mk1,7,7,0,9,3,956,x,146,kugelschreiber_hue,7,5,2,8,2,764,s+,142,nzap85,1,0,1,9,3,783,a,63
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,63,bravo,TRUE,splatroller,2,1,1,3,0,120,b-,18,nzap85,0,0,0,4,0,137,b+,74,hissen,3,2,1,3,0,184,b-,15,96gal,3,3,0,2,0,336,b+,101,splatroller_collabo,4,3,1,2,0,186,b,29,squiclean_a,4,4,0,2,0,226,b-,36,dualsweeper,6,2,4,1,1,261,b+,84,sshooter_becchu,4,3,1,1,1,260,b+,183
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,3,1,2,9,3,1716,x,323,sharp,6,6,0,3,4,892,x,282,bottlegeyser_foil,9,8,1,6,5,1172,x,154,nautilus79,7,5,2,7,3,903,x,464,liter4k,7,4,3,3,4,1179,x,295,longblaster_necro,11,8,3,5,3,945,x,106,sputtery,5,5,0,5,7,1737,x,443,sshooter_collabo,8,8,0,7,1,1047,x,432
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,100,bravo,TRUE,96gal,1,1,0,4,1,358,s+,53,clashblaster_neo,1,1,0,4,1,327,a+,45,sharp_neo,2,2,0,3,1,518,a,111,hissen,3,3,0,5,0,374,s+,204,pablo_permanent,1,0,1,4,1,284,b+,31,hokusai,11,7,4,2,2,456,x,574,furo,4,3,1,0,3,619,b+,146,heromaneuver_replica,8,6,2,1,3,475,s+,92
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,42,alpha,TRUE,splatroller,4,4,0,0,1,199,b-,18,dualsweeper,3,2,1,0,0,182,b+,84,variableroller_foil,2,2,0,0,1,219,b+,64,nzap89,1,1,0,0,2,445,b,495,splatroller_collabo,0,0,0,2,0,79,b,29,carbon,0,0,0,3,0,74,b,37,96gal,0,0,0,3,0,136,b+,101,sshooter_becchu,0,0,0,1,1,222,b+,183
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper,11,7,4,5,6,1450,x,251,variableroller_foil,4,4,0,1,11,2030,x,152,explosher_custom,5,4,1,9,1,1043,x,368,bold,6,4,2,9,1,1105,x,259,nzap85,8,5,3,6,2,1377,x,68,hissen,9,8,1,3,5,1112,x,244,96gal,8,3,5,7,5,1428,x,94,liter4k,7,6,1,3,3,1042,x,276
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,10,5,5,6,2,1346,x,301,kugelschreiber,9,5,4,7,1,941,x,268,sshooter_collabo,14,10,4,9,3,998,x,216,dualsweeper,12,10,2,7,4,994,x,518,maneuver_collabo,6,5,1,10,1,632,x,189,furo_deco,7,4,3,8,4,1523,x,293,splatroller_collabo,13,11,2,8,4,1033,x,560,squiclean_a,9,9,0,5,5,1033,x,90
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,96gal,2,1,1,13,0,807,s+,53,sshooter_becchu,9,8,1,11,4,1191,s+,45,nzap85,12,11,1,8,6,0,x,176,hissen,3,2,1,15,0,642,s+,204,furo,15,6,9,5,6,1023,b+,169,jetsweeper_custom,19,14,5,5,4,956,s+,185,hokusai,25,21,4,5,7,1158,x,574,furo,10,6,4,7,6,1372,b+,146
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatroller,14,13,1,10,3,875,b-,18,dualsweeper_custom,6,6,0,9,3,1275,b+,415,sshooter_collabo,4,1,3,10,0,976,b,56,variableroller_foil,7,6,1,6,5,1413,b,87,splatroller,15,13,2,8,2,1167,b+,61,96gal,13,5,8,5,4,1116,b+,101,hissen,11,10,1,6,1,876,b+,46,quadhopper_white,6,6,0,7,1,1132,b,52
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,105,alpha,TRUE,nautilus79,5,3,2,2,1,264,x,157,furo_deco,11,8,3,0,2,655,x,152,liter4k,6,4,2,1,1,245,x,235,bold_neo,1,1,0,3,2,289,s+,161,sshooter,3,2,1,3,1,374,b,54,sshooter,3,3,0,5,0,258,x,68,sshooter,1,1,0,3,1,317,b-,55,sshooter,1,0,1,6,0,211,a,188
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,329,bravo,FALSE,52gal_becchu,8,5,3,9,3,1201,s+,640,prime_becchu,14,10,4,6,4,1190,s+,142,sharp_neo,10,9,1,10,3,1226,s+,132,splatscope,10,8,2,5,4,1160,s+,101,nzap85,13,8,5,4,5,1275,s+,94,bold,6,6,0,9,3,1347,s+,48,bucketslosher_soda,11,9,2,9,2,1037,s+,219,dynamo_becchu,9,7,2,11,2,1130,s+,80
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,168,alpha,TRUE,furo_deco,4,3,1,5,3,1003,x,323,quadhopper_black,8,5,3,5,2,706,x,85,sharp_neo,8,5,3,4,3,770,x,100,sshooter_becchu,9,6,3,5,2,732,x,302,nova,6,4,2,4,3,691,x,76,nzap89,3,3,0,5,2,703,x,209,52gal_becchu,8,7,1,5,1,731,x,98,nautilus79,5,4,1,5,2,719,x,289
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,240,bravo,TRUE,nautilus79,8,7,1,6,1,643,x,157,bold_neo,8,8,0,10,1,695,s+,161,liter4k,5,3,2,3,1,576,x,235,furo_deco,4,2,2,6,1,916,x,152,nzap85,9,8,1,5,3,911,s+,213,prime_becchu,9,8,1,6,1,620,x,154,bold_neo,7,4,3,4,6,983,x,165,nova,5,4,1,5,4,569,x,282
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,12,9,3,7,4,1268,x,251,variableroller_foil,9,6,3,4,8,1713,x,294,octoshooter_replica,13,10,3,8,1,1002,x,289,parashelter,4,3,1,2,5,1285,x,144,sshooter_becchu,4,4,0,5,6,1705,x,100,carbon_deco,12,11,1,8,3,1221,x,97,heromaneuver_replica,5,3,2,8,5,1270,x,369,bucketslosher_soda,3,3,0,7,4,1252,x,368
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,alpha,FALSE,wakaba,8,3,5,11,2,1026,b+,40,dualsweeper_custom,16,10,6,13,1,962,b-,18,sshooter_collabo,10,8,2,9,3,857,b+,46,screwslosher_becchu,27,21,6,8,2,1256,b+,67,squiclean_b,15,14,1,10,2,929,b-,19,52gal_becchu,8,5,3,11,4,1604,b,68,prime_becchu,12,8,4,9,2,828,b+,70,carbon_deco,15,14,1,13,0,772,b-,25
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,11,7,4,5,4,1488,x,301,heroroller_replica,11,11,0,6,3,1044,x,142,bold,6,4,2,9,1,1180,x,402,jetsweeper_custom,11,8,3,3,6,1284,x,249,splatroller,13,10,3,5,1,1153,x,219,sshooter_collabo,10,6,4,6,7,1092,x,216,prime_becchu,4,4,0,5,4,1285,x,107,bold,3,3,0,14,0,881,x,196
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,138,bravo,TRUE,splatroller,1,1,0,4,1,370,b-,18,sshooter_becchu,6,3,3,6,3,747,b,74,dualsweeper_custom,5,4,1,5,1,544,b,42,dynamo_becchu,4,3,1,4,2,464,b,164,sharp,4,3,1,5,1,443,b,104,variableroller_foil,7,6,1,2,1,559,b,33,96gal,7,6,1,3,2,615,b+,101,quadhopper_white,5,4,1,1,1,485,b,52
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,172,alpha,TRUE,liter4k,5,5,0,3,2,466,s+,114,dynamo_becchu,9,8,1,4,1,345,a-,74,carbon,8,6,2,6,2,446,b-,40,jetsweeper_custom,5,2,3,2,3,641,b+,45,hissen_hue,9,6,3,6,2,498,b,34,promodeler_mg,6,5,1,4,2,617,s,109,prime_becchu,6,3,3,5,1,365,c+,34,rapid_elite,1,1,0,6,0,134,c+,22
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,320,bravo,FALSE,52gal_becchu,8,7,1,8,4,1388,s+,640,nova,9,9,0,7,2,969,s+,122,splatroller,10,7,3,8,2,1102,s+,65,liter4k_scope,8,8,0,6,3,1170,s+,167,nzap85,12,8,4,5,4,1317,s+,66,quadhopper_black,4,3,1,10,3,1263,s+,99,jetsweeper_custom,3,2,1,10,3,1127,s+,188,carbon_deco,16,16,0,6,0,805,s+,378
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,96gal,5,3,2,9,3,738,s+,53,hissen,7,4,3,11,2,691,s+,204,sshooter_becchu,4,4,0,5,8,1402,a+,244,52gal_becchu,12,11,1,3,8,1382,s+,67,bamboo14mk3,8,7,1,7,3,894,s+,252,prime_collabo,12,10,2,6,3,984,s+,211,bucketslosher_soda,11,7,4,4,3,1128,x,95,liter4k_scope_custom,2,2,0,6,4,770,s,82
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,42,alpha,TRUE,splatroller,4,4,0,0,1,238,b-,18,carbon_deco,1,0,1,1,0,187,b+,49,prime_becchu,1,1,0,1,0,65,b,36,sshooter,2,2,0,0,0,220,b,60,bold,0,0,0,2,0,182,b+,50,sshooter_becchu,0,0,0,2,0,141,b,74,dynamo_becchu,1,1,0,1,1,272,b,164,sshooter,1,1,0,2,0,129,b+,60
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,6,4,2,6,5,1238,x,251,quadhopper_black,12,10,2,5,4,995,x,152,bucketslosher_soda,8,7,1,7,1,960,x,368,hokusai_hue,6,6,0,9,3,770,x,191,nzap85,8,4,4,6,3,1153,x,107,barrelspinner_deco,8,8,0,4,3,1104,x,198,sshooter_becchu,9,7,2,8,3,1326,x,528,carbon_deco,12,8,4,9,1,703,x,97
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,144,alpha,TRUE,furo_deco,1,1,0,2,1,878,x,301,hydra_custom,4,3,1,3,1,496,x,264,96gal,6,2,4,2,3,625,x,36,sshooter_becchu,9,9,0,1,3,685,x,129,dualsweeper_custom,2,2,0,3,2,689,x,119,splatroller,1,0,1,4,0,467,x,230,hydra_custom,5,4,1,4,2,464,x,154,jetsweeper_custom,4,2,2,5,3,770,x,249
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,13,6,7,7,4,975,b+,40,bucketslosher,21,18,3,5,5,1161,b+,77,jetsweeper,9,5,4,6,4,1027,b,40,splatcharger,5,4,1,9,3,842,b-,13,96gal,6,5,1,13,1,790,b-,22,jetsweeper_custom,11,7,4,4,5,958,b+,53,nzap89,9,6,3,7,6,1615,b-,23,splatroller,12,9,3,9,1,691,b+,26
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatroller,7,6,1,7,1,667,b-,18,nzap89,5,4,1,7,2,968,b,242,squiclean_a,12,10,2,7,4,1214,b+,55,kelvin525_deco,7,6,1,7,1,616,b-,34,squiclean_g,6,6,0,8,2,883,b,57,carbon_deco,11,10,1,7,1,706,b+,49,sshooter_becchu,10,9,1,9,5,1265,b,74,splatscope,5,3,2,3,4,603,b+,191
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,106,bravo,TRUE,liter4k,3,2,1,4,0,264,s+,114,variableroller_foil,7,5,2,3,1,252,b-,49,hissen_hue,2,2,0,3,1,594,s+,141,jetsweeper_custom,0,0,0,0,0,0,b+,45,sputtery_clear,8,7,1,2,1,590,s,172,nzap89,3,3,0,2,1,304,c+,126,prime_becchu,1,0,1,2,1,229,c+,34,rapid_elite,0,0,0,3,0,85,c+,22
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,12,10,2,2,6,1773,x,301,nautilus79,8,7,1,11,2,865,x,387,herospinner_replica,7,6,1,10,1,1040,x,144,bold_7,6,5,1,9,5,1219,x,90,hissen_hue,14,13,1,9,4,1084,x,59,liter4k_scope,9,6,3,7,4,1354,x,110,splatspinner,11,9,2,5,8,1742,x,179,splatroller,7,4,3,7,1,849,x,171
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,54,bravo,TRUE,52gal_becchu,2,2,0,4,0,179,s+,640,longblaster_necro,1,0,1,2,0,183,s+,75,sshooter_becchu,2,2,0,3,0,164,s+,174,herobrush_replica,2,1,1,2,1,223,s+,249,nzap85,2,2,0,1,0,206,s+,36,hydra_custom,5,4,1,0,1,319,s+,94,splatroller,2,1,1,2,0,267,s+,68,sshooter_collabo,4,4,0,2,1,267,s+,422
2022-04-08T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,194,bravo,TRUE,96gal,2,2,0,8,0,525,s+,53,hissen,2,2,0,8,1,566,s+,204,hokusai_becchu,4,3,1,6,2,805,s+,337,hydra_custom,7,5,2,6,2,456,s+,266,jetsweeper_custom,14,9,5,1,4,641,s+,185,furo,7,7,0,4,4,767,b+,169,heroroller_replica,5,3,2,4,2,424,s,70,sputtery,9,9,0,3,4,802,x,159
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,furo_deco,13,10,3,6,4,1482,x,323,bold,6,6,0,7,4,1461,x,296,clashblaster,10,5,5,12,2,640,x,386,maneuver,7,6,1,9,3,952,x,290,hissen_hue,9,6,3,6,3,1253,x,296,bold,12,10,2,7,3,1434,x,219,hokusai_hue,15,10,5,8,1,603,x,166,rapid_becchu,12,8,4,6,4,1051,x,280
2022-04-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,200,bravo,TRUE,52gal_becchu,5,5,0,7,1,627,s+,640,wakaba,8,5,3,5,3,1080,s+,199,dualsweeper_custom,5,2,3,6,2,866,s+,124,splatspinner,4,3,1,4,4,991,s+,152,l3reelgun_d,9,5,4,2,3,1216,s+,92,nzap89,7,6,1,2,7,1453,s+,205,kugelschreiber_hue,6,5,1,6,1,590,s+,196,hissen_hue,9,6,3,5,2,653,s+,151
