# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,217,bravo,TRUE,spygadget_becchu,6,3,3,9,2,663,s+,125,sshooter_becchu,7,6,1,6,3,924,x,319,52gal_becchu,4,3,1,6,2,631,a-,53,screwslosher_becchu,4,2,2,9,1,688,a-,108,bamboo14mk1,14,11,3,3,2,775,s+,170,rapid_becchu,12,9,3,2,3,835,x,377,hissen_hue,9,6,3,4,2,575,a-,54,96gal,7,4,3,5,4,943,x,166
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,330,bravo,FALSE,splatcharger_becchu,4,4,0,5,3,1016,x,297,bold,6,4,2,8,5,1307,x,55,clashblaster_neo,7,5,2,7,3,1108,x,140,dynamo,10,8,2,4,7,1272,x,112,sshooter_becchu,8,6,2,4,6,1321,x,480,bold_7,3,2,1,8,1,1301,x,319,barrelspinner,5,2,3,3,3,1021,x,175,pablo,12,11,1,8,3,994,x,140
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,309,bravo,FALSE,furo_deco,6,4,2,8,5,1405,x,327,sshooter_becchu,11,10,1,9,6,1183,x,260,explosher,12,5,7,8,4,1182,x,158,nautilus79,6,6,0,6,1,946,x,212,furo_deco,9,8,1,8,4,1389,x,59,nautilus47,10,7,3,3,3,1050,x,225,spygadget_sorella,6,6,0,7,3,1241,x,86,screwslosher_becchu,8,6,2,10,2,850,x,198
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,6,3,3,5,3,1326,x,302,heroroller_replica,10,9,1,6,1,608,x,300,52gal_deco,5,5,0,7,3,1093,x,749,longblaster_necro,8,7,1,5,3,968,x,363,jetsweeper_custom,8,6,2,1,6,1373,x,416,hokusai_hue,7,6,1,5,5,849,x,416,bucketslosher_soda,11,8,3,11,2,992,x,320,splatroller,3,3,0,8,2,693,x,198
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,190,bravo,TRUE,rapid_elite,3,3,0,7,1,518,x,336,dynamo_becchu,3,3,0,4,2,905,x,297,splatroller,3,2,1,7,1,593,x,200,bamboo14mk3,1,1,0,4,3,833,s+,134,longblaster_necro,8,6,2,2,3,838,s+,83,prime_becchu,2,2,0,2,1,708,x,146,hokusai_hue,8,6,2,2,2,558,x,162,prime_collabo,11,8,3,3,3,860,x,213
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,prime_becchu,3,3,0,7,3,1192,s+,125,screwslosher_becchu,10,7,3,9,4,1226,a-,108,sshooter_becchu,9,6,3,5,7,1425,x,319,52gal_becchu,2,2,0,5,6,1178,a-,53,96gal,14,9,5,2,4,1225,s,114,sshooter_becchu,11,9,2,6,6,1897,x,208,nzap85,9,6,3,8,2,1088,s+,106,furo_deco,4,1,3,3,3,1230,s+,214
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,216,alpha,TRUE,rapid_elite,2,2,0,3,1,436,x,336,dynamo_becchu,4,3,1,3,3,1184,x,297,splatroller_becchu,5,3,2,2,3,738,x,154,splatspinner,1,1,0,2,5,1317,x,276,wakaba,5,4,1,3,5,1208,x,334,52gal_becchu,0,0,0,0,0,0,x,224,sharp_neo,5,4,1,3,4,1363,x,200,bamboo14mk3,4,2,2,3,4,863,s+,134
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,alpha,FALSE,liter4k,9,6,3,4,2,900,x,297,longblaster_necro,12,8,4,8,3,881,x,363,furo_deco,8,7,1,4,4,1501,x,302,sharp_neo,10,9,1,7,3,766,x,209,splatcharger,5,5,0,6,4,1010,x,137,hokusai_hue,13,11,2,4,6,1102,x,416,squiclean_g,4,3,1,10,2,923,x,281,maneuver,6,4,2,10,2,872,x,141
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,alpha,FALSE,furo_deco,8,7,1,4,4,1501,x,302,liter4k,9,6,3,4,2,900,x,297,sharp_neo,10,9,1,7,3,766,x,209,longblaster_necro,12,8,4,8,3,881,x,363,hokusai_hue,13,11,2,4,6,1102,x,416,maneuver,6,4,2,10,2,872,x,141,squiclean_g,4,3,1,10,2,923,x,281,splatcharger,5,5,0,6,4,1010,x,137
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,prime_becchu,14,9,5,7,2,1003,s+,125,sshooter_becchu,18,16,2,7,6,1524,x,319,screwslosher_becchu,14,7,7,7,4,1319,a-,108,52gal_becchu,8,6,2,6,3,843,a-,53,quadhopper_black,14,10,4,10,2,1347,s+,146,hissen_hue,11,10,1,8,4,1295,a-,114,wakaba,8,5,3,9,4,1435,s+,215,pablo,6,1,5,12,1,671,c-,12
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,325,alpha,FALSE,hotblaster_custom,20,17,3,5,3,821,x,336,dynamo_becchu,11,7,4,3,5,1390,x,297,sshooter_becchu,9,5,4,3,6,1111,x,200,bamboo14mk3,11,6,5,6,3,1081,s+,134,hissen,7,4,3,10,3,989,x,274,52gal_becchu,5,5,0,8,3,1068,x,167,bamboo14mk3,5,3,2,6,1,1221,x,160,sshooter,6,5,1,11,2,1150,s,125
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,7,4,3,6,3,1021,x,297,momiji,9,6,3,7,5,1355,x,207,quadhopper_black,6,6,0,10,0,1027,x,684,hissen,13,9,4,10,1,593,x,259,hokusai_hue,15,11,4,5,4,879,x,416,sharp_neo,11,8,3,8,2,903,x,209,furo_deco,9,7,2,6,2,1305,x,302,52gal_becchu,6,6,0,7,2,823,x,543
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,9,7,2,6,2,1305,x,302,hokusai_hue,15,11,4,5,4,879,x,416,sharp_neo,11,8,3,8,2,903,x,209,52gal_becchu,6,6,0,7,2,823,x,543,quadhopper_black,6,6,0,10,0,1027,x,684,liter4k,7,4,3,6,3,1021,x,297,momiji,9,6,3,7,5,1355,x,207,hissen,13,9,4,10,1,593,x,259
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,rapid_becchu,7,5,2,2,1,469,,125,sharp,6,2,4,3,3,897,,36,96gal_deco,9,7,2,2,2,871,,90,ochiba,9,5,4,5,1,785,,38,bold_7,2,2,0,5,2,828,,52,spygadget_becchu,5,3,2,4,3,775,,52,bold_7,2,2,0,4,3,711,,50,splatroller,6,5,1,6,2,661,,48
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,302,bravo,FALSE,hotblaster_custom,14,12,2,9,2,812,x,336,dynamo_becchu,12,7,5,5,4,1497,x,297,sshooter_becchu,5,4,1,6,3,1105,x,200,bamboo14mk3,4,3,1,4,4,1255,s+,134,hissen,9,6,3,4,2,1215,x,167,heroshooter_replica,5,4,1,7,3,1371,x,274,splatroller,6,4,2,7,4,980,a-,51,hotblaster_custom,12,9,3,8,3,1043,x,136
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,327,alpha,FALSE,liter4k,4,4,0,4,5,1002,x,297,52gal_becchu,14,13,1,4,5,809,x,543,variableroller_foil,8,6,2,8,8,1345,x,325,explosher,6,3,3,7,5,1313,x,64,hydra_custom,6,4,2,8,1,960,x,144,hissen,8,6,2,9,0,499,x,259,jetsweeper_custom,8,5,3,3,6,1293,x,256,furo,8,5,3,7,5,1567,x,371
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,furo_deco,5,5,0,6,6,1948,x,302,pablo,6,6,0,7,3,935,x,112,h3reelgun_d,7,4,3,9,2,1138,x,326,hissen,15,14,1,11,1,808,x,501,rapid_elite_deco,19,10,9,2,8,1465,x,465,hissen,11,8,3,10,4,1093,x,248,sshooter_collabo,4,1,3,8,3,1090,x,396,heroroller_replica,14,13,1,10,3,984,x,297
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,rapid_becchu,3,2,1,5,0,392,,125,bold_7,4,3,1,4,2,1013,,52,ochiba,6,5,1,4,2,985,,38,spygadget_becchu,10,4,6,1,4,960,,52,bold_7,8,7,1,4,3,1062,,50,sharp,4,3,1,6,1,842,,36,96gal,7,4,3,4,2,508,,23,96gal_deco,0,0,0,0,0,0,,91
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,17,15,2,1,3,862,,27,variableroller_foil,2,2,0,4,2,700,,38,splatroller,3,3,0,2,2,691,,27,dualsweeper_custom,3,2,1,4,1,513,,19,maneuver,6,5,1,3,3,883,,26,promodeler_pg,0,0,0,8,2,774,,29,splatroller,3,2,1,6,1,581,,19,splatroller,4,4,0,5,0,484,,21
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,134,alpha,TRUE,hotblaster_custom,1,1,0,2,1,315,x,336,wakaba,6,2,4,2,3,833,x,507,dynamo_becchu,5,5,0,1,2,625,x,297,prime,11,6,5,0,2,576,x,260,hissen,4,3,1,4,1,504,x,167,heroshooter_replica,1,0,1,5,0,484,x,274,sshooter_becchu,1,1,0,2,3,692,x,200,bamboo14mk3,1,1,0,3,2,489,s+,134
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,6,5,1,4,5,1107,x,297,dualsweeper_custom,8,8,0,7,4,1014,x,302,sshooter_becchu,5,4,1,9,3,989,x,80,prime_collabo,5,4,1,10,4,1106,x,75,hydra_custom,12,8,4,5,2,887,x,144,jetsweeper,9,4,5,4,6,1431,x,341,bold,8,6,2,3,3,1222,x,283,heroshooter_replica,12,11,1,9,2,890,x,227
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal_deco,13,11,2,3,4,1020,,125,bold_7,4,2,2,3,2,927,,53,l3reelgun,5,5,0,3,2,874,,33,dualsweeper,7,3,4,2,1,360,,23,spygadget_becchu,4,3,1,5,2,812,,52,ochiba,5,4,1,5,0,797,,38,sharp,4,3,1,5,2,723,,36,bold_7,2,1,1,6,2,606,,50
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,343,alpha,FALSE,furo_deco,8,7,1,4,5,1346,x,302,liter4k,10,8,2,4,4,963,x,198,nzap85,11,6,5,9,6,1441,x,67,variableroller_foil,8,7,1,9,4,936,x,749,nova,12,10,2,6,4,1187,x,150,bucketslosher_soda,8,6,2,12,1,867,x,236,sshooter_becchu,4,3,1,7,6,1523,x,259,hydra_custom,7,6,1,4,3,846,x,486
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_tesla,11,8,3,4,2,638,,27,nzap89,5,5,0,4,2,796,,43,carbon,8,4,4,3,2,650,,38,splatroller,5,4,1,4,1,587,,27,splatroller,4,4,0,3,0,611,,21,hokusai,6,5,1,8,1,601,,29,campingshelter_sorella,2,2,0,5,1,536,,44,splatroller,3,3,0,6,1,491,,19
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal_deco,5,5,0,3,2,666,,125,52gal,5,3,2,1,3,862,,33,96gal_deco,7,6,1,2,2,830,,91,hissen,7,5,2,4,2,727,,38,spygadget_becchu,5,4,1,4,3,907,,52,bold_7,1,1,0,6,2,869,,53,bold_7,3,2,1,5,1,697,,50,dualsweeper,6,2,4,4,1,456,,23
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,8,6,2,9,1,871,x,297,dualsweeper_custom,12,8,4,4,5,1430,x,245,hissen,11,9,2,7,3,840,x,259,sshooter_becchu,6,5,1,9,5,1180,x,251,sputtery_clear,6,6,0,8,4,1243,x,55,prime,11,7,4,6,2,816,x,59,barrelspinner,9,5,4,5,4,1268,x,198,furo_deco,14,11,3,10,3,1116,x,158
2022-04-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,12,11,1,3,2,729,,27,quadhopper_white,2,2,0,4,2,821,,38,heroshooter_replica,5,4,1,0,2,669,,44,jetsweeper,4,4,0,1,1,372,,21,nzap89,1,1,0,7,2,856,,43,dynamo,2,2,0,4,2,564,,21,nzap89,3,3,0,4,1,441,,12,splatroller,3,2,1,6,1,401,,27
2022-04-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,290,bravo,TRUE,hotblaster_custom,5,3,2,7,2,680,x,336,dynamo_becchu,9,8,1,4,4,1258,x,297,wakaba,11,7,4,7,5,1329,x,334,52gal_becchu,9,8,1,8,2,989,x,224,prime,14,12,2,5,3,1145,x,260,wakaba,11,4,7,4,6,1483,x,507,prime_becchu,8,5,3,8,1,864,x,146,hokusai_hue,6,5,1,9,1,679,x,162
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,327,bravo,FALSE,furo_deco,3,3,0,5,5,1621,x,302,nzap85,9,6,3,5,6,1576,x,538,sshooter_collabo,10,9,1,5,2,862,x,152,variableroller_foil,6,4,2,6,5,1395,x,749,nova,10,9,1,4,5,1179,x,150,bucketslosher_soda,5,3,2,10,1,897,x,236,sshooter_becchu,8,7,1,6,9,1842,x,259,hydra_custom,4,0,4,3,5,1196,x,198
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,9,7,2,2,2,812,,27,bold,3,3,0,3,3,1082,,11,sputtery_clear,8,8,0,3,2,877,,51,splatroller_collabo,0,0,0,0,1,0,,12,sshooter,0,0,0,3,3,917,,33,furo_deco,6,5,1,6,2,823,,24,l3reelgun_becchu,2,2,0,5,4,816,,37,splatroller,2,1,1,4,1,499,,8
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,87,alpha,TRUE,liter4k,1,1,0,0,1,357,x,297,sharp_neo,5,5,0,0,0,472,x,143,hydra_custom,4,3,1,1,1,363,x,337,jetsweeper_custom,4,1,3,2,2,525,x,341,liter4k,1,1,0,2,1,323,x,658,sharp_neo,1,1,0,3,1,378,x,170,sshooter_collabo,2,1,1,2,2,441,x,217,liter4k_scope,0,0,0,3,0,339,x,158
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,hotblaster_custom,11,8,3,5,3,784,x,336,jetsweeper,5,4,1,1,9,1314,s+,221,bucketslosher_soda,10,7,3,9,3,1077,a-,62,dynamo_becchu,10,8,2,8,3,1033,x,297,carbon,6,4,2,9,4,1279,x,251,carbon,9,6,3,5,4,1049,x,241,hissen,9,7,2,7,1,640,x,96,wakaba,11,6,5,6,4,1225,x,269
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,4,2,2,3,2,580,,27,furo_deco,9,9,0,3,3,883,,24,sputtery_clear,5,4,1,1,2,880,,51,variableroller,2,2,0,4,0,333,,44,maneuver_becchu,2,2,0,5,1,643,,34,carbon,3,2,1,5,1,590,,8,squiclean_a,7,5,2,2,2,581,,17,h3reelgun_cherry,2,2,0,5,1,519,,37
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,310,alpha,FALSE,furo_deco,6,4,2,3,7,1839,x,302,quadhopper_black,10,4,6,10,3,1276,x,469,wakaba,13,10,3,5,8,1850,x,663,sharp_neo,6,4,2,7,3,1348,x,169,hydra_custom,8,5,3,5,5,1184,x,81,wakaba,10,4,6,1,10,2062,x,329,52gal_becchu,8,7,1,9,4,1258,x,143,variableroller_foil,11,9,2,7,7,1615,x,355
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,106,alpha,TRUE,liter4k,1,1,0,0,2,539,x,297,octoshooter_replica,8,8,0,3,1,500,x,407,wakaba,3,0,3,1,3,713,x,442,jetsweeper,1,1,0,1,2,611,x,199,liter4k,3,2,1,2,2,608,x,188,wakaba,3,2,1,2,2,638,x,385,dynamo_tesla,2,1,1,4,1,419,x,97,momiji,0,0,0,2,3,730,x,347
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,47,bravo,TRUE,dualsweeper,0,0,0,2,0,158,x,1046,longblaster,2,1,1,3,0,148,x,341,sshooter_collabo,2,1,1,1,1,173,x,406,dualsweeper,0,0,0,2,0,163,x,309,kugelschreiber_hue,2,1,1,0,0,201,x,364,furo,3,3,0,0,0,336,a,21,52gal_becchu,4,4,0,1,0,197,x,149,nzap85,1,0,1,1,0,157,s+,114
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,11,9,2,4,7,1414,x,1046,dualsweeper,8,5,3,8,4,1387,x,309,splatcharger,2,2,0,8,0,561,x,415,sshooter_becchu,7,6,1,11,2,1326,x,591,liter4k,7,6,1,7,4,1234,x,341,sshooter_collabo,6,5,1,5,5,1054,x,406,52gal_becchu,8,6,2,6,5,1152,s+,32,heroslosher_replica,16,14,2,4,5,968,x,148
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,315,alpha,FALSE,liter4k,3,3,0,3,6,1643,x,297,momiji,9,6,3,4,9,2388,x,108,carbon_deco,7,7,0,5,4,1018,x,372,barrelspinner_remix,10,8,2,3,5,1503,x,380,pablo_hue,5,5,0,8,6,1276,x,216,variableroller_foil,5,5,0,7,7,1479,x,320,jetsweeper,5,4,1,2,13,2466,x,75,barrelspinner_remix,1,1,0,7,6,1441,x,218
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,9,9,0,2,2,810,,27,squiclean_a,5,2,3,2,3,644,,17,dynamo_tesla,3,3,0,3,2,602,,36,maneuver,2,1,1,4,1,395,,4,dualsweeper_custom,4,1,3,5,1,736,,120,sputtery_clear,5,5,0,4,1,705,,51,sputtery_hue,2,2,0,4,1,496,,37,carbon,4,3,1,4,1,479,,8
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,furo_deco,4,2,2,5,6,1965,x,302,nova,11,8,3,7,6,1092,x,1257,liter4k,8,5,3,3,6,1543,x,590,bottlegeyser_foil,6,5,1,7,5,1263,x,213,nzap85,10,6,4,6,5,1472,x,196,barrelspinner_remix,10,5,5,2,6,1714,x,723,jetsweeper_custom,8,5,3,3,7,1578,x,594,quadhopper_black,9,6,3,9,2,1168,x,478
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,266,alpha,TRUE,hotblaster,12,10,2,5,4,739,x,336,wakaba,11,7,4,5,5,1402,x,198,bold_7,9,5,4,5,5,1245,x,297,liter4k,8,4,4,7,3,1088,x,99,nzap85,5,2,3,5,4,1292,x,142,splatspinner_becchu,6,5,1,7,3,978,x,335,variableroller_foil,7,6,1,6,3,926,x,101,octoshooter_replica,10,9,1,8,2,902,x,256
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,7,6,1,5,2,659,,27,bold_neo,4,4,0,4,4,988,,40,sshooter_becchu,5,4,1,3,2,736,,6,prime,1,0,1,5,1,583,,10,bold_neo,5,4,1,2,4,1258,,65,sputtery_clear,10,9,1,4,2,1139,,51,carbon,3,3,0,5,0,379,,8,splatcharger,1,1,0,3,0,270,,37
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,rapid_deco,3,2,1,4,1,590,,158,barrelspinner_remix,2,2,0,1,2,757,,89,nautilus79,2,2,0,2,2,615,,238,longblaster_necro,3,2,1,6,1,373,,188,sshooter_becchu,4,4,0,1,4,938,,43,quadhopper_white,4,4,0,3,2,729,,103,sshooter_becchu,2,2,0,4,2,582,,32,liter4k,2,2,0,1,1,495,,493
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,116,bravo,TRUE,dualsweeper,7,6,1,2,3,605,x,1046,dualsweeper,2,2,0,3,0,412,x,309,bottlegeyser_foil,4,2,2,3,1,494,x,233,dynamo_tesla,3,1,2,3,1,356,s+,121,hissen_hue,2,2,0,2,2,578,s+,436,screwslosher_becchu,5,5,0,2,1,584,x,508,sputtery_hue,5,3,2,5,0,252,x,149,longblaster_necro,2,1,1,2,1,521,x,261
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,208,bravo,TRUE,liter4k,4,4,0,2,4,920,x,297,bucketslosher_soda,5,4,1,6,3,733,x,55,nzap85,4,2,2,2,4,0,x,158,rapid_elite_deco,3,2,1,5,4,796,x,57,wakaba,9,5,4,2,5,1159,x,472,dualsweeper_custom,7,6,1,4,2,878,x,281,barrelspinner_remix,4,1,3,3,3,802,x,380,jetsweeper_custom,7,3,4,3,3,728,x,286
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper,10,7,3,4,6,1530,x,1046,dualsweeper,5,4,1,7,5,1308,x,309,hissen_hue,6,5,1,7,3,1209,s+,437,screwslosher_becchu,7,6,1,3,4,1269,x,508,hissen_hue,11,8,3,9,4,1319,x,522,nzap89,2,0,2,5,6,1418,b,328,kugelschreiber,10,10,0,4,5,1440,x,160,carbon,5,3,2,4,5,1213,x,185
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,furo_deco,5,1,4,4,6,1506,x,302,squiclean_b,7,7,0,7,4,1003,x,245,sputtery_clear,8,8,0,12,2,931,x,461,bottlegeyser_foil,15,12,3,4,6,1351,x,119,liter4k_scope,5,3,2,5,5,1403,x,543,kelvin525_deco,12,11,1,7,4,988,x,486,splatroller_collabo,5,5,0,10,3,957,x,245,campingshelter_camo,12,8,4,6,4,1277,x,489
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,rapid_deco,4,4,0,2,1,523,,158,sshooter_becchu,2,2,0,1,4,986,,43,barrelspinner_remix,2,1,1,2,3,755,,89,liter4k,7,6,1,1,2,626,,493,jetsweeper,2,1,1,2,3,970,,238,quadhopper_white,4,4,0,4,1,616,,103,herocharger_replica,2,1,1,0,2,571,,562,sshooter_becchu,1,0,1,8,1,556,,32
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,324,alpha,FALSE,hotblaster,15,10,5,5,3,728,x,336,bold_7,11,4,7,11,4,1341,x,297,liter4k,11,7,4,6,4,1122,x,99,wakaba,16,9,7,2,7,1945,x,198,nzap85,13,10,3,10,3,1204,x,413,herocharger_replica,6,5,1,5,3,933,x,259,pablo_permanent,10,7,3,6,6,1275,x,369,bold,4,2,2,10,2,1639,x,632
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,liter4k,6,4,2,2,4,1126,x,297,nzap85,6,4,2,3,8,1917,x,218,bottlegeyser_foil,8,6,2,7,1,770,x,95,variableroller_foil,4,4,0,1,9,1831,x,350,52gal_becchu,3,3,0,7,5,1251,x,152,explosher_custom,3,1,2,2,5,1528,x,188,h3reelgun_d,6,3,3,5,6,1758,x,385,barrelspinner_remix,6,6,0,5,4,1256,x,71
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,83,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,396,x,217,hissen,0,0,0,4,0,235,x,220,nzap85,0,0,0,2,2,504,x,405,52gal_becchu,1,1,0,2,1,330,x,296,wakaba,7,3,4,0,2,503,x,286,nzap85,1,0,1,0,2,510,x,576,52gal_becchu,4,3,1,1,1,373,x,394,kugelschreiber_hue,5,4,1,0,1,325,x,269
2022-04-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_soda,4,2,2,6,0,598,,158,herocharger_replica,4,2,2,0,2,776,,562,liter4k,6,6,0,2,1,643,,493,nautilus79,0,0,0,3,1,549,,86,sshooter_becchu,1,1,0,2,3,961,,43,52gal_becchu,5,5,0,1,3,825,,89,quadhopper_white,4,3,1,2,2,648,,103,hissen_hue,2,2,0,5,1,597,,32
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,320,alpha,FALSE,dualsweeper,11,6,5,3,6,1624,x,1046,wakaba,16,7,9,6,5,1330,x,198,nzap85,12,6,6,4,4,1072,a+,91,dualsweeper,8,7,1,8,4,1537,x,309,hissen_hue,5,3,2,9,5,1310,s+,437,screwslosher_becchu,8,7,1,2,4,1716,x,508,bucketslosher,7,4,3,7,4,1034,x,96,bold,10,7,3,8,2,1175,x,270
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,furo_deco,5,2,3,4,6,1746,x,302,variableroller_foil,9,8,1,6,8,1733,x,426,sputtery_clear,8,6,2,10,3,1102,x,461,bottlegeyser_foil,14,14,0,5,5,1414,x,119,nzap85,11,7,4,7,8,1874,x,235,splatroller_collabo,7,5,2,9,4,875,x,245,campingshelter_camo,12,10,2,8,4,1436,x,489,liter4k_scope,4,3,1,6,4,1288,x,177
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,158,bravo,TRUE,dualsweeper_custom,1,0,1,5,3,862,x,217,wakaba,2,1,1,4,2,860,x,397,dynamo_tesla,4,2,2,5,4,848,x,215,sshooter_becchu,3,2,1,6,2,599,x,300,splatroller,10,8,2,1,3,759,x,267,jetsweeper,5,3,2,1,6,1155,x,198,rapid,5,3,2,2,2,707,x,207,quadhopper_black,9,6,3,1,1,823,x,164
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,90,alpha,TRUE,liter4k,4,4,0,0,1,356,x,297,nautilus47,4,2,2,0,1,382,x,505,h3reelgun_d,4,3,1,2,1,540,x,385,96gal,5,3,2,2,1,485,x,297,liter4k_scope_custom,0,0,0,3,1,282,x,194,rapid_elite_deco,2,1,1,3,1,294,x,185,squiclean_a,2,0,2,3,2,373,x,898,octoshooter_replica,3,3,0,3,1,307,x,484
2022-04-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,38,alpha,TRUE,hotblaster,3,1,2,0,0,164,x,336,bold_7,4,2,2,0,1,258,x,297,liter4k,1,1,0,0,0,162,x,99,wakaba,3,2,1,0,1,243,x,198,prime_becchu,0,0,0,2,0,112,x,116,hydra,0,0,0,1,0,50,x,320,splatroller,0,0,0,2,0,156,x,115,hydra_custom,0,0,0,1,0,108,x,143
