# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,7,6,1,7,4,1119,x,336,spygadget_sorella,5,1,4,8,4,1220,x,459,momiji,6,5,1,8,4,1138,x,86,bold,6,5,1,8,1,1062,x,200,hissen,12,4,8,6,5,1192,x,224,hokusai_becchu,16,13,3,5,7,1039,x,208,bottlegeyser,10,7,3,2,4,836,x,100,nzap89,7,7,0,4,8,1591,x,621
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,265,alpha,TRUE,kelvin525_becchu,8,4,4,6,5,994,s+,473,52gal_becchu,8,8,0,7,2,622,s+,84,sshooter_collabo,6,4,2,4,5,915,s+,106,hydra_custom,9,7,2,6,2,655,s+,249,sshooter_becchu,13,8,5,7,2,839,s+,70,hydra_custom,4,3,1,5,1,0,s+,188,jetsweeper_custom,11,7,4,4,4,858,s+,200,nzap85,6,5,1,7,3,897,s+,354
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,14,12,2,8,3,1009,s+,649,bucketslosher_soda,11,9,2,8,2,718,s+,141,sharp_neo,14,11,3,4,4,1254,s+,142,barrelspinner_remix,12,5,7,5,4,860,s+,120,sshooter,4,2,2,13,3,1038,s+,314,maneuver_collabo,13,11,2,9,3,1019,s+,32,hydra_custom,3,2,1,7,3,676,s+,138,nova_becchu,11,10,1,8,3,824,s+,57
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,9,4,5,9,3,1097,x,336,jetsweeper,4,0,4,8,5,996,x,151,sshooter_becchu,7,7,0,9,5,1272,x,484,52gal_becchu,16,14,2,11,0,1079,x,184,bottlegeyser_foil,12,11,1,7,3,937,x,124,octoshooter_replica,18,16,2,5,5,1162,x,126,52gal_becchu,8,5,3,6,6,1433,x,470,kelvin525_deco,7,5,2,7,4,794,x,207
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,273,alpha,TRUE,liter4k,9,6,3,4,5,1149,x,297,rapid_becchu,16,8,8,5,1,739,x,297,sputtery_clear,10,7,3,9,2,755,x,58,sharp_neo,18,15,3,6,2,829,x,125,kugelschreiber_hue,10,9,1,8,2,814,x,151,nzap85,8,4,4,8,2,1007,x,199,nova,8,6,2,10,2,776,x,400,carbon_deco,7,5,2,10,1,665,x,224
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,114,alpha,TRUE,kelvin525_becchu,6,5,1,1,2,415,s+,473,wakaba,4,4,0,1,2,571,s+,85,sshooter_becchu,7,4,3,1,2,447,s+,70,furo,4,1,3,3,2,482,s+,403,nzap85,2,2,0,5,1,265,s+,145,sharp_neo,3,2,1,2,1,421,s+,119,liter4k_custom,1,1,0,3,1,258,s+,52,furo,2,1,1,4,2,641,s+,138
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,148,bravo,TRUE,nzap85,3,2,1,4,1,618,s+,649,prime_becchu,4,4,0,7,0,435,s+,105,nzap89,4,2,2,3,3,671,s+,153,hissen,4,2,2,7,0,371,s+,105,nzap85,12,10,2,1,4,819,s+,198,variableroller_foil,7,4,3,2,2,584,s+,233,ochiba,5,4,1,4,2,557,s+,88,herocharger_replica,4,3,1,3,2,420,s+,107
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,furo,10,7,3,3,6,1370,x,336,carbon_deco,6,6,0,11,2,639,x,262,sharp_neo,18,12,6,8,2,926,x,341,nzap85,9,3,6,4,6,1150,x,458,nzap85,8,4,4,8,2,749,x,307,quadhopper_white,15,13,2,7,5,1256,x,261,wakaba,11,6,5,8,6,1392,x,336,hydra_custom,6,3,3,5,2,578,x,169
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,liter4k,9,6,3,2,6,1262,x,297,hissen_hue,11,9,2,8,3,1103,x,341,bottlegeyser,10,8,2,5,5,974,x,485,sshooter_becchu,10,8,2,6,6,1345,x,92,campingshelter_camo,7,7,0,6,6,1551,x,241,squiclean_a,11,5,6,7,5,1195,x,362,hydra_custom,5,1,4,10,1,590,x,80,sharp_neo,9,8,1,8,2,1108,x,125
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,8,5,3,2,6,1425,s+,649,prime_becchu,14,10,4,8,3,953,s+,301,wakaba,9,2,7,8,5,1241,s+,286,liter4k,11,9,2,6,3,864,s+,111,carbon_deco,10,7,3,7,3,940,s+,219,jetsweeper_custom,3,2,1,6,6,1144,s+,315,sharp_neo,11,11,0,7,4,1235,s+,57,nzap85,8,4,4,6,6,1230,s+,122
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,68,alpha,TRUE,rapid_becchu,4,4,0,0,1,295,s+,135,sshooter_becchu,3,2,1,1,2,289,s+,54,hokusai_hue,1,1,0,0,1,171,s+,32,herocharger_replica,4,3,1,0,1,290,s+,52,bold,0,0,0,3,0,352,s+,184,splatscope,0,0,0,2,0,71,s+,160,nova_neo,0,0,0,2,0,156,s+,107,heroslosher_replica,1,1,0,3,0,244,s+,79
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,alpha,FALSE,furo,6,3,3,4,5,1355,x,336,carbon_deco,13,12,1,10,2,1033,x,262,rapid_becchu,8,6,2,4,3,881,x,231,momiji,7,4,3,6,7,1550,x,374,sharp_neo,15,14,1,6,4,1566,x,341,hissen_hue,5,2,3,8,5,1140,x,669,nzap85,6,5,1,7,5,1230,x,307,hydra_custom,6,3,3,4,4,657,x,169
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,4,2,2,8,2,886,x,297,rapid_becchu,11,7,4,10,0,880,x,297,hydra_custom,8,6,2,11,0,560,x,80,campingshelter_camo,4,3,1,8,3,973,x,241,longblaster_necro,15,13,2,5,4,888,x,300,sharp_neo,14,10,4,5,4,1077,x,125,splatscope_becchu,8,7,1,5,3,778,x,253,hydra_custom,11,7,4,3,5,838,x,223
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,313,alpha,FALSE,nzap85,12,9,3,3,5,1414,s+,649,sshooter_becchu,19,16,3,11,2,986,s+,422,jetsweeper_custom,5,2,3,6,4,935,s+,175,liter4k,8,6,2,7,4,987,s+,111,dualsweeper_custom,8,5,3,9,2,903,s+,407,octoshooter_replica,14,11,3,8,3,752,s+,51,sshooter_becchu,9,8,1,5,9,1401,s+,285,jetsweeper_custom,4,3,1,11,4,887,s+,198
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,rapid_becchu,10,6,4,8,2,1080,s+,135,hokusai_hue,4,4,0,8,3,768,s+,32,dualsweeper,7,4,3,4,6,992,s+,180,heroslosher_replica,2,2,0,10,2,919,s+,79,maneuver,6,5,1,6,6,1226,s+,31,nova_neo,7,3,4,3,5,766,s+,107,heroslosher_replica,11,9,2,3,6,1219,s+,80,herocharger_replica,13,13,0,4,4,830,s+,52
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo,7,4,3,8,3,1174,x,336,hydra_custom,9,7,2,11,0,509,x,256,52gal_becchu,10,9,1,7,2,780,x,157,ochiba,6,4,2,9,2,995,x,187,prime_becchu,10,7,3,7,2,737,x,396,squiclean_a,19,11,8,3,7,1132,x,235,52gal_deco,11,9,2,7,3,673,x,278,bold_neo,8,7,1,7,4,936,x,374
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,liter4k,7,5,2,5,4,1094,x,297,kugelschreiber_hue,12,9,3,9,2,837,x,205,hydra_custom,6,5,1,10,2,592,x,80,prime_becchu,15,11,4,9,1,816,x,155,hydra_custom,13,9,4,9,2,655,x,223,splatscope_becchu,6,5,1,6,3,863,x,253,jetsweeper_custom,9,5,4,7,6,1109,x,211,clashblaster_neo,18,14,4,8,3,710,x,90
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,10,10,0,6,5,1058,a-,584,52gal_becchu,7,6,1,8,4,881,a+,71,pablo_permanent,10,8,2,11,3,933,a+,86,maneuver_collabo,16,10,6,9,2,913,a+,62,sputtery,12,12,0,7,5,1176,a+,199,dynamo_tesla,14,12,2,10,3,845,a,112,nzap85,12,4,8,8,4,828,a+,50,52gal_becchu,9,6,3,9,4,999,a+,214
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,rapid_becchu,12,10,2,8,5,1026,s+,135,sshooter,11,9,2,6,5,1314,s+,142,maneuver,8,6,2,11,3,1024,s+,95,splatscope_collabo,5,4,1,7,2,649,s+,139,hokusai,9,8,1,9,3,924,s+,51,prime_becchu,6,5,1,7,2,621,s+,81,52gal_becchu,11,8,3,9,4,1202,s+,65,herocharger_replica,12,11,1,4,3,1158,s+,52
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,nzap85,12,9,3,6,6,1566,s+,649,prime_becchu,9,7,2,11,1,607,s+,99,sputtery_clear,9,8,1,8,1,1300,s+,68,jetsweeper,4,2,2,3,6,1103,s+,50,nzap89,3,3,0,7,5,1144,s+,268,splatscope,9,9,0,4,3,1017,s+,311,52gal_becchu,15,14,1,7,4,1062,s+,83,jetsweeper,6,2,4,8,3,1104,s+,143
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,128,alpha,TRUE,furo,9,5,4,3,2,553,x,336,squiclean_a,8,0,8,1,3,365,x,235,sshooter_becchu,11,9,2,1,3,603,x,151,bold_neo,3,3,0,3,1,443,x,374,prime_becchu,1,1,0,5,0,246,x,396,hissen,1,1,0,5,1,406,x,282,dualsweeper_custom,6,4,2,3,1,451,x,123,sharp,3,2,1,4,3,518,x,243
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,liter4k,2,2,0,5,4,912,x,297,hydra_custom,14,11,3,5,4,860,x,223,furo_deco,12,8,4,6,6,1628,x,438,prime_becchu,6,6,0,5,5,907,x,95,52gal_becchu,5,4,1,9,2,860,x,365,explosher,7,5,2,6,4,1288,x,1165,splatscope_becchu,3,1,2,4,3,1078,x,253,prime_becchu,11,11,0,8,2,991,x,155
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,89,alpha,TRUE,dynamo_tesla,4,2,2,0,2,441,x,290,nautilus79,3,1,2,2,1,276,x,192,liter4k_scope,0,0,0,1,1,286,x,164,clashblaster_neo,5,5,0,2,1,253,x,398,dualsweeper_custom,0,0,0,2,0,192,x,188,jetsweeper_custom,1,1,0,1,2,358,x,264,squiclean_g,2,2,0,4,0,258,x,148,variableroller_foil,2,2,0,1,1,0,x,485
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,9,8,1,5,4,998,a-,584,hissen_hue,13,12,1,8,3,845,a+,179,dualsweeper_custom,12,8,4,9,2,997,a,355,nzap89,6,4,2,8,6,1160,a,263,variableroller_foil,4,4,0,8,5,981,a+,139,sputtery,9,9,0,8,4,1123,a+,199,prime_becchu,10,8,2,7,2,820,a+,95,maneuver_becchu,11,9,2,9,2,891,a+,154
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_becchu,11,8,3,6,5,983,s+,135,nzap89,10,7,3,6,7,1222,s+,77,hissen,17,14,3,9,4,859,s+,127,herocharger_replica,9,8,1,7,2,794,s+,52,prime_becchu,10,10,0,9,2,850,s+,81,splatroller_collabo,4,4,0,10,0,650,s+,193,heroblaster_replica,11,8,3,10,0,902,s+,123,bold_7,7,6,1,8,4,1330,s+,129
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,8,7,1,8,4,959,s+,649,liter4k_scope,6,4,2,6,4,1113,s+,240,jetsweeper,9,4,5,8,6,997,s+,252,variableroller_foil,11,11,0,10,3,750,s+,126,hissen,8,7,1,8,3,855,s+,360,liter4k_scope_custom,9,9,0,4,3,727,s+,50,sshooter_becchu,8,8,0,6,6,1319,s+,87,prime_becchu,8,8,0,8,2,946,s+,84
2022-04-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,0,0,0,2,2,671,,156,52gal_becchu,4,4,0,4,2,885,,95,maneuver,4,4,0,5,2,702,,7,splatcharger_collabo,1,1,0,4,1,543,,17,sputtery_clear,6,6,0,2,3,1085,,38,jetsweeper,3,3,0,2,3,943,,33,liter4k,3,1,2,3,1,582,,44,rapid_becchu,5,5,0,2,1,472,,28
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,dynamo_tesla,17,10,7,7,4,898,x,290,jetsweeper_custom,18,10,8,3,6,1085,x,148,liter4k_scope,5,4,1,9,3,910,x,131,nova,8,7,1,4,4,1091,x,250,liter4k,4,4,0,7,3,978,x,79,hydra_custom,10,5,5,7,3,716,x,300,nzap85,10,6,4,8,5,1044,x,266,longblaster_necro,9,8,1,9,4,1134,x,93
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,liter4k,11,8,3,5,6,1320,x,297,hotblaster,13,11,2,11,4,790,x,246,barrelspinner_remix,15,11,4,7,4,1069,x,760,52gal_becchu,6,6,0,8,4,877,x,79,dualsweeper_custom,11,7,4,9,2,939,x,395,longblaster_necro,12,9,3,8,5,1097,x,247,parashelter_sorella,9,8,1,9,2,1091,x,176,hydra_custom,10,7,3,10,1,655,x,80
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,7,1,4,6,1119,a-,584,squiclean_a,7,5,2,11,3,604,a,86,prime_becchu,10,5,5,7,4,1039,a-,183,hissen_hue,10,9,1,11,3,910,a-,93,octoshooter_replica,12,10,2,7,4,881,a,67,dynamo_becchu,10,7,3,8,4,769,a,89,nzap89,10,8,2,6,5,961,a+,425,furo,11,8,3,5,5,1160,a+,159
2022-04-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,parashelter,1,1,0,2,3,898,,156,52gal_becchu,5,4,1,2,2,908,,95,carbon,3,3,0,1,2,659,,31,liter4k,1,1,0,0,2,607,,44,jetsweeper,1,1,0,2,3,1020,,33,jetsweeper,2,2,0,2,3,835,,17,sputtery_clear,1,1,0,3,2,562,,35,rapid_becchu,2,1,1,2,0,434,,28
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,156,alpha,TRUE,rapid_becchu,9,3,6,2,3,554,s+,135,52gal_becchu,8,8,0,4,2,530,s+,65,hissen,6,4,2,4,2,480,s+,128,dynamo_becchu,5,5,0,3,3,563,s+,133,campingshelter,4,2,2,5,1,590,s+,72,ochiba,2,2,0,4,1,0,s+,47,heroblaster_replica,5,4,1,7,0,390,s+,123,soytuber,5,5,0,4,1,440,s+,32
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,15,11,4,6,5,1164,s+,649,sshooter_becchu,13,11,2,5,8,1265,s+,256,bold,2,1,1,12,3,880,s+,191,dynamo_becchu,7,5,2,8,6,1198,s+,591,sshooter_becchu,13,11,2,4,6,1461,s+,131,clashblaster_neo,6,4,2,12,1,756,s+,396,sharp_neo,13,10,3,6,3,1197,s+,69,hydra_custom,9,6,3,6,2,748,s+,250
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,dynamo_tesla,4,2,2,6,6,1241,x,290,sharp_neo,14,12,2,8,2,1115,x,73,hydra_custom,9,7,2,5,4,859,x,344,nova,10,9,1,5,6,1221,x,250,rapid_elite,12,6,6,8,3,1098,x,198,h3reelgun_d,9,7,2,6,4,1263,x,532,nzap85,8,7,1,7,5,1321,x,196,herobrush_replica,6,4,2,9,3,780,x,208
2022-04-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,spygadget,11,6,5,3,4,862,,156,jetsweeper,5,5,0,1,3,921,,17,liter4k,2,1,1,0,3,727,,44,rapid_becchu,8,5,3,2,1,629,,28,jetsweeper,2,0,2,3,3,885,,33,52gal_becchu,1,0,1,6,3,825,,95,kelvin525_deco,6,6,0,4,2,646,,61,splatroller,0,0,0,4,1,444,,35
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,323,alpha,FALSE,liter4k,5,3,2,5,4,1191,x,297,hotblaster,8,6,2,10,2,863,x,246,barrelspinner_remix,9,7,2,6,4,1295,x,760,52gal_becchu,15,14,1,5,5,1108,x,79,longblaster_necro,9,9,0,8,6,1181,x,247,heroblaster_replica,7,6,1,10,1,782,x,81,parashelter_sorella,11,8,3,8,4,1240,x,176,hydra_custom,10,3,7,4,4,1098,x,228
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,variableroller_foil,12,8,4,6,4,1012,a-,584,sshooter_becchu,2,2,0,8,4,968,a+,135,bucketslosher_soda,10,9,1,11,2,814,a+,83,jetsweeper_custom,12,12,0,9,2,1083,a+,86,nova,14,13,1,7,3,781,a,232,screwslosher_neo,9,5,4,7,5,1158,a,80,nautilus79,12,8,4,10,2,609,a+,82,nzap89,11,8,3,7,3,1022,a+,425
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,52gal_becchu,10,7,3,8,5,1052,a-,98,dynamo_becchu,7,6,1,4,7,1151,a+,103,hydra_custom,14,13,1,4,5,881,a-,57,hissen_hue,14,11,3,14,3,813,a,219,bottlegeyser_foil,12,9,3,11,2,660,a,69,splatroller,13,12,1,13,1,705,a+,99,furo,11,6,5,6,6,1515,a,212,wakaba,5,3,2,7,4,1111,a+,342
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dynamo_tesla,5,3,2,9,4,916,x,290,rapid_elite,14,11,3,8,4,1218,x,198,sharp_neo,16,11,5,9,1,935,x,73,nova,12,11,1,5,4,1003,x,250,nzap85,10,3,7,8,5,1527,x,442,liter4k,6,6,0,8,2,968,x,155,clashblaster,13,12,1,11,3,786,x,109,heroroller_replica,10,10,0,9,2,720,x,170
2022-04-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,spygadget,4,3,1,4,2,816,,156,jetsweeper,2,1,1,3,3,959,,17,splatroller_becchu,3,2,1,3,2,603,,42,rapid_becchu,3,2,1,2,1,545,,28,splatspinner_becchu,10,9,1,2,2,983,,29,promodeler_rg,1,1,0,3,3,806,,46,52gal_becchu,2,2,0,2,1,756,,95,liter4k,1,0,1,1,2,545,,44
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,14,10,4,10,4,1294,s+,649,hokusai_hue,7,6,1,8,3,733,s+,111,sshooter,6,4,2,6,3,992,s+,176,sputtery_hue,13,8,5,10,3,825,s+,167,hokusai_hue,13,9,4,4,5,876,s+,91,splatroller,13,10,3,10,2,677,s+,76,sharp_neo,11,10,1,9,1,660,s+,72,nzap89,8,5,3,5,8,1476,s+,386
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,148,bravo,TRUE,furo,5,4,1,4,2,722,x,688,carbon_deco,3,3,0,4,1,551,x,181,bottlegeyser_foil,1,0,1,5,1,413,x,348,herocharger_replica,4,3,1,5,1,508,x,248,kelvin525_becchu,9,4,5,1,3,591,x,63,dynamo_tesla,10,6,4,2,3,613,x,191,explosher,8,6,2,3,3,686,x,322,wakaba,7,2,5,4,3,603,x,165
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,228,bravo,TRUE,liter4k,7,6,1,6,2,720,x,297,pablo_hue,6,3,3,6,3,654,x,565,nzap85,8,5,3,6,4,1076,x,231,barrelspinner_remix,12,10,2,7,1,670,x,760,screwslosher_becchu,10,10,0,8,2,780,x,116,liter4k,5,3,2,3,3,933,x,284,sshooter_collabo,8,7,1,4,3,906,x,68,heroblaster_replica,7,5,2,9,1,484,x,80
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,80,alpha,TRUE,variableroller_foil,2,2,0,1,2,364,a-,584,sharp_neo,6,5,1,1,1,483,a,67,prime_becchu,2,1,1,0,1,299,a,179,nautilus47,5,3,2,0,2,266,a+,118,squiclean_g,0,0,0,5,0,227,a+,109,sshooter_becchu,1,0,1,2,1,368,a,25,kelvin525_deco,2,2,0,3,0,231,a-,48,hokusai_hue,0,0,0,1,0,0,a-,54
2022-04-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget,5,3,2,4,3,908,,156,nzap89,0,0,0,0,4,888,,69,nzap85,6,5,1,6,3,878,,98,splatroller,5,5,0,4,2,780,,89,octoshooter_replica,9,9,0,3,3,1120,,94,splatspinner,2,0,2,0,3,898,,59,splatspinner_becchu,3,2,1,6,3,833,,29,52gal_becchu,5,3,2,4,2,771,,95
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,179,alpha,TRUE,furo,8,5,3,7,3,797,x,688,jetsweeper_custom,10,8,2,2,3,770,x,281,nova,7,5,2,4,2,395,x,239,carbon_deco,9,6,3,2,3,585,x,181,wakaba,4,2,2,9,0,513,x,165,screwslosher_becchu,7,6,1,6,0,545,x,219,herocharger_replica,8,7,1,4,2,646,x,248,dynamo,1,0,1,5,2,455,x,245
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,9,7,2,6,4,1065,s+,245,jetsweeper_custom,14,9,5,1,5,1402,s+,151,furo,11,7,4,9,5,1393,s+,691,nova_neo,13,6,7,7,1,792,s+,74,jetsweeper_custom,6,5,1,6,2,951,s+,257,hotblaster_custom,6,6,0,10,3,733,s+,66,nzap89,8,5,3,6,8,1550,s+,62,hissen_hue,8,7,1,7,6,1282,s+,189
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,variableroller_foil,3,3,0,5,5,975,a,584,sharp_neo,10,7,3,10,1,790,a,67,bold_neo,3,3,0,7,9,1758,a,442,sshooter_collabo,9,9,0,7,1,875,a-,94,sshooter_becchu,12,11,1,4,9,1619,a+,665,dynamo_tesla,9,8,1,12,2,895,a,47,promodeler_pg,0,0,0,2,1,0,a-,155,nzap85,16,10,6,4,6,1200,a,165
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,dynamo_tesla,9,6,3,6,4,1147,x,290,liter4k,6,6,0,4,6,1178,x,298,nzap89,5,4,1,4,7,1261,x,303,sputtery_clear,7,4,3,9,2,679,x,280,52gal_becchu,6,5,1,7,4,1134,x,341,splatroller,11,9,2,2,6,1237,x,227,carbon,6,3,3,7,4,782,x,297,liter4k,6,6,0,4,4,1101,x,258
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,311,bravo,FALSE,nzap85,9,5,4,9,5,1328,s+,649,hokusai_hue,11,10,1,10,4,894,s+,91,splatroller_becchu,7,3,4,11,3,1057,s+,76,dynamo_becchu,5,5,0,6,6,1257,s+,81,wakaba,20,9,11,7,6,1386,s+,151,dynamo_tesla,13,7,6,3,5,1190,s+,247,hydra_custom,10,9,1,5,3,681,s+,145,splatroller,11,11,0,8,2,1132,s+,185
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,193,alpha,TRUE,liter4k,8,5,3,2,3,736,x,297,screwslosher_becchu,12,10,2,4,3,753,x,116,hotblaster,8,7,1,6,3,574,x,246,sputtery,8,5,3,3,4,730,x,476,sshooter_becchu,3,3,0,7,2,849,x,210,hissen,5,5,0,7,1,560,x,359,squiclean_b,7,7,0,6,2,717,x,249,barrelspinner_remix,4,0,4,7,0,372,x,218
2022-04-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,4,4,0,3,1,617,,156,52gal_becchu,4,4,0,2,2,936,,95,52gal_becchu,2,2,0,0,2,508,,89,hydra,3,2,1,0,1,397,,49,bold_neo,2,2,0,4,2,922,,119,splatspinner,1,1,0,0,2,693,,59,furo,3,2,1,5,1,680,,79,squiclean_a,0,0,0,3,0,48,,46
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,91,alpha,TRUE,furo,6,5,1,3,1,419,x,688,52gal_becchu,3,3,0,2,2,411,x,114,variableroller_foil,6,4,2,1,3,539,x,228,jetsweeper_custom,3,1,2,1,3,505,x,194,longblaster_necro,4,2,2,3,0,254,x,132,octoshooter_replica,0,0,0,5,0,366,x,134,liter4k,2,2,0,2,1,405,x,159,screwslosher_becchu,3,3,0,3,0,341,x,271
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,furo,6,5,1,7,5,1465,x,688,sputtery_clear,9,9,0,10,1,710,x,37,52gal_becchu,4,2,2,12,1,616,x,114,jetsweeper_custom,7,4,3,3,7,1105,x,194,prime_becchu,15,15,0,5,3,1006,x,99,octoshooter_replica,13,6,7,5,4,993,x,134,hissen,10,7,3,8,3,775,x,171,liter4k,7,4,3,2,5,1135,x,80
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,variableroller_foil,12,11,1,3,6,1031,a,584,52gal_becchu,9,9,0,7,5,1062,a-,46,wakaba,14,9,5,6,7,1370,a,196,momiji,8,3,5,7,6,1154,a,139,bold,10,9,1,6,7,1280,a-,18,prime,5,4,1,7,5,1068,a,102,wakaba,7,5,2,10,4,979,a-,101,nzap89,5,5,0,9,7,1304,a+,129
2022-04-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,liter4k,8,6,2,5,4,1077,x,297,hissen,10,8,2,10,2,657,x,336,sshooter_becchu,14,11,3,6,6,1511,x,211,52gal_becchu,16,15,1,8,3,927,x,225,squiclean_g,4,4,0,12,3,875,x,344,sputtery,11,10,1,10,4,1140,x,476,sshooter_becchu,7,5,2,7,6,1217,x,132,barrelspinner_remix,14,10,4,11,1,635,x,218
