# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,325,alpha,FALSE,liter4k,10,7,3,8,4,1087,x,297,nzap85,10,6,4,13,2,974,x,198,longblaster_necro,12,10,2,4,5,1141,x,237,splatcharger,6,6,0,8,3,905,x,481,hissen,18,13,5,5,6,1106,x,99,l3reelgun_d,12,9,3,4,4,1155,x,123,liter4k,7,6,1,11,2,692,x,413,sshooter_becchu,7,5,2,9,7,1364,x,209
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,alpha,FALSE,liter4k,4,4,0,3,4,991,x,297,bold_neo,10,9,1,5,10,1646,x,179,bamboo14mk1,7,5,2,8,4,925,x,217,jetsweeper_custom,8,4,4,8,3,797,x,401,jetsweeper_custom,10,10,0,4,5,1297,x,396,dualsweeper_custom,10,8,2,7,3,1252,x,639,splatcharger,3,3,0,5,2,685,x,155,bottlegeyser_foil,6,2,4,8,2,730,x,152
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,ochiba,10,8,2,6,6,1468,s+,125,sputtery_clear,13,12,1,5,4,1491,s+,148,liter4k_scope,8,4,4,5,5,968,s+,57,jetsweeper,9,4,5,7,5,718,s+,44,spygadget,6,4,2,9,4,1171,s+,89,bold_neo,7,6,1,8,7,1345,s+,146,momiji,5,5,0,8,5,1395,s+,297,herocharger_replica,7,6,1,4,3,605,s+,111
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,73,bravo,TRUE,nzap85,3,2,1,2,0,349,s+,641,spygadget,2,1,1,4,0,247,s+,194,wakaba,0,0,0,5,0,210,s+,53,splatroller,0,0,0,4,0,182,s+,164,heroroller_replica,8,7,1,1,2,354,s+,107,promodeler_pg,5,2,3,0,2,533,s+,106,96gal,6,2,4,1,2,318,s+,154,heroroller_replica,7,3,4,2,1,235,s+,35
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,86,alpha,TRUE,prime_becchu,2,1,1,2,1,305,b+,42,squiclean_a,2,1,1,1,1,221,b+,30,liter4k,2,2,0,1,1,256,b+,40,jetsweeper,3,3,0,0,3,470,b+,116,barrelspinner_deco,1,1,0,1,0,252,b+,90,splatscope,0,0,0,1,0,209,b+,47,52gal,2,2,0,2,1,339,b-,24,prime_becchu,1,1,0,3,0,243,b,184
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,3,3,0,5,3,1006,x,297,bold_neo,7,6,1,7,12,2102,x,179,bucketslosher_soda,12,11,1,9,2,897,x,55,hydra_custom,3,3,0,10,2,392,x,205,splatcharger,13,11,2,5,2,977,x,481,herospinner_replica,5,3,2,4,4,1121,x,287,longblaster_necro,6,5,1,6,2,566,x,57,bold_7,14,11,3,9,6,1503,x,198
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,ochiba,10,6,4,9,5,1300,s+,125,clashblaster_neo,5,3,2,14,1,514,s+,93,sshooter,13,11,2,11,2,879,s+,48,soytuber,7,7,0,4,0,564,s+,46,sharp_neo,17,14,3,7,4,1044,s+,133,dynamo_becchu,15,10,5,6,5,986,s+,119,hydra_custom,11,10,1,6,4,832,s+,256,bold_neo,6,4,2,8,5,789,s+,81
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,87,alpha,TRUE,prime_becchu,2,2,0,0,2,338,b+,42,nzap89,6,6,0,0,3,538,b+,259,clashblaster_neo,1,1,0,1,1,109,b-,31,nzap85,4,3,1,1,2,326,b+,72,soytuber,1,1,0,4,0,136,b+,70,nzap89,1,1,0,3,0,166,b-,22,prime,1,0,1,2,1,294,b,29,promodeler_pg,0,0,0,3,2,728,b+,431
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,231,alpha,TRUE,nzap85,11,8,3,3,4,965,s+,641,furo,15,14,1,6,4,1329,s+,61,jetsweeper,6,5,1,6,3,558,s+,101,pablo,5,3,2,5,1,360,s+,58,campingshelter_camo,6,5,1,8,1,753,s+,67,nzap89,6,5,1,9,2,859,s+,108,52gal_becchu,7,6,1,7,3,812,s+,111,liter4k_scope,4,4,0,7,1,515,s+,104
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,284,alpha,TRUE,prime_becchu,15,12,3,7,3,845,b+,42,variableroller_foil,8,6,2,5,4,1130,b,48,hissen_hue,7,2,5,5,4,858,b-,64,splatroller_becchu,10,9,1,10,1,804,b,45,splatroller_collabo,8,8,0,9,3,658,b,57,hissen_hue,10,7,3,4,4,938,b+,100,prime_becchu,10,8,2,8,3,920,b-,81,nzap85,8,3,5,9,2,848,b+,255
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,7,5,2,8,1,796,x,297,bucketslosher_soda,11,11,0,12,1,906,x,55,bold_neo,3,2,1,6,12,2036,x,179,clashblaster,5,4,1,13,2,707,x,426,rapid_elite,12,10,2,6,4,1020,x,312,splatcharger,5,3,2,6,2,733,x,481,bottlegeyser_foil,14,13,1,6,6,1318,x,396,hokusai_becchu,14,12,2,6,4,1014,x,548
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,187,bravo,TRUE,nzap85,8,4,4,5,3,643,s+,641,jetsweeper,8,5,3,4,3,598,s+,101,bold,6,4,2,6,2,694,s+,77,nzap89,9,6,3,5,4,856,s+,108,prime_collabo,4,4,0,3,2,672,s+,77,momiji,5,5,0,7,3,801,s+,297,52gal_becchu,10,7,3,5,2,679,s+,111,nzap89,5,4,1,4,5,1022,s+,118
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,ochiba,12,7,5,10,3,957,s+,125,furo,9,6,3,9,5,1142,s+,61,dualsweeper,15,12,3,7,4,866,s+,139,splatroller_collabo,5,4,1,9,3,589,s+,64,nzap89,10,10,0,7,5,1150,s+,138,soytuber,8,7,1,2,2,510,s+,46,clashblaster_neo,12,8,4,12,2,859,s+,167,pablo,9,6,3,9,3,857,s+,58
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,prime_becchu,6,6,0,10,3,744,b+,42,hissen,6,4,2,9,4,778,b-,42,dualsweeper,14,9,5,7,6,1100,b,22,ochiba,9,8,1,11,3,1040,b+,57,hissen_hue,17,11,6,10,4,1103,b+,58,clashblaster_neo,18,11,7,9,2,856,b+,127,splatscope,7,6,1,5,3,879,b,106,sshooter_becchu,12,9,3,3,5,984,b+,611
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,8,7,1,4,6,1422,s+,641,carbon_deco,6,5,1,7,2,685,s+,175,pablo,5,5,0,11,1,504,s+,153,furo_deco,5,4,1,10,2,1012,s+,129,bold_7,13,11,2,9,3,796,s+,72,clashblaster_neo,13,10,3,4,7,1208,s+,127,splatroller,8,5,3,7,3,910,s+,100,splatscope_becchu,3,2,1,3,3,671,s+,70
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,317,bravo,FALSE,liter4k,11,8,3,5,4,1150,x,297,96gal,12,11,1,8,3,1027,x,454,clashblaster,14,9,5,10,2,882,x,438,splatroller,11,9,2,12,1,937,x,126,clashblaster_neo,13,7,6,10,4,916,x,400,longblaster_necro,9,8,1,12,3,934,x,145,bottlegeyser_foil,15,13,2,5,3,1035,x,396,furo_deco,7,5,2,10,4,1342,x,297
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,326,alpha,FALSE,ochiba,13,8,5,9,5,1046,s+,125,furo,10,3,7,10,3,1113,s+,61,hokusai_hue,13,11,2,4,6,945,s+,116,sputtery_clear,20,16,4,6,4,1139,s+,187,96gal_deco,8,8,0,10,4,912,s+,83,nzap89,7,6,1,11,3,1006,s+,138,pablo,8,7,1,10,4,1353,s+,46,clashblaster_neo,13,5,8,10,3,820,s+,167
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,261,bravo,TRUE,prime_becchu,12,10,2,9,0,616,b+,42,dynamo,7,6,1,7,0,787,b+,49,nzap85,5,3,2,10,0,642,b+,125,nzap89,8,5,3,8,3,1094,b+,164,52gal_becchu,13,11,2,5,4,760,b+,37,squiclean_b,10,9,1,4,6,968,b,45,bold_neo,8,7,1,4,7,1142,b+,53,nzap85,9,7,2,11,1,535,b+,310
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,14,10,4,7,4,1197,s+,641,sshooter_becchu,6,4,2,7,3,1076,s+,162,longblaster_necro,8,7,1,7,3,720,s+,142,splatroller,10,7,3,9,3,1050,s+,157,52gal_becchu,10,9,1,9,3,823,s+,668,sshooter,15,8,7,6,3,939,s+,115,bold,6,2,4,8,3,896,s+,345,dynamo_becchu,11,9,2,7,3,1187,s+,184
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,58,alpha,TRUE,liter4k,5,3,2,1,1,205,x,297,sshooter_becchu,3,3,0,0,2,348,x,295,52gal_becchu,5,4,1,0,2,329,x,152,hydra_custom,1,0,1,0,1,97,x,402,hydra_custom,1,1,0,2,0,125,x,93,nzap85,0,0,0,3,0,204,x,283,kelvin525_becchu,0,0,0,3,0,151,x,28,bottlegeyser_foil,0,0,0,2,0,186,x,198
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,301,bravo,FALSE,ochiba,6,3,3,9,6,1406,s+,125,campingshelter_sorella,5,2,3,11,2,559,s+,115,sharp_neo,9,7,2,9,1,981,s+,125,kelvin525_becchu,10,7,3,6,3,769,s+,89,sputtery_clear,17,9,8,5,3,1027,s+,43,maneuver,7,4,3,5,4,821,s+,120,heroroller_replica,14,14,0,6,3,834,s+,274,h3reelgun_d,12,5,7,5,5,1170,s+,125
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,116,bravo,TRUE,liter4k,3,2,1,2,1,366,x,297,explosher_custom,1,1,0,3,1,491,x,421,bottlegeyser_foil,2,2,0,4,0,254,x,98,nova,1,0,1,3,1,347,x,1255,nzap89,1,1,0,2,4,734,x,451,jetsweeper_custom,4,2,2,1,3,562,x,242,sputtery_hue,7,6,1,2,2,322,x,209,bamboo14mk1,4,3,1,0,3,646,x,223
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,255,alpha,TRUE,prime_becchu,13,10,3,4,3,705,b+,42,bold,15,12,3,5,3,977,b,58,sshooter_becchu,10,9,1,5,3,628,b+,58,longblaster_necro,18,8,10,3,3,664,b+,74,nzap85,5,5,0,13,0,555,b,40,bold,7,6,1,9,3,936,b,29,nova_becchu,3,2,1,9,2,634,b-,54,squiclean_a,7,3,4,9,2,621,b,32
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,69,alpha,TRUE,nzap85,3,1,2,1,1,294,s+,641,variableroller_foil,6,6,0,0,2,393,s+,117,splatroller,5,2,3,1,2,336,s+,157,hydra_custom,6,3,3,1,1,214,s+,142,hissen,1,1,0,5,0,162,s+,100,splatroller,2,1,1,3,0,208,s+,74,rapid_elite,1,1,0,2,1,367,s+,331,prime_becchu,1,0,1,2,0,213,s+,396
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,98,bravo,TRUE,liter4k,2,2,0,2,1,336,x,297,clashblaster,5,3,2,4,0,298,x,438,96gal_deco,3,2,1,3,0,374,x,99,bottlegeyser_foil,0,0,0,4,1,349,x,396,sputtery_hue,6,6,0,2,2,456,x,209,nzap89,3,2,1,1,3,575,x,451,jetsweeper_custom,5,4,1,2,3,587,x,301,bottlegeyser_foil,2,1,1,2,1,277,x,218
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,9,5,4,6,5,1237,s+,641,carbon_deco,15,14,1,8,3,872,s+,149,splatcharger,3,2,1,8,0,475,s+,260,nzap89,7,5,2,4,8,1592,s+,323,jetsweeper_custom,7,7,0,6,4,1077,s+,180,splatroller,7,6,1,5,2,946,s+,74,sputtery_hue,12,9,3,8,3,1083,s+,363,nzap89,5,3,2,8,2,794,s+,129
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,liter4k,6,5,1,8,4,1127,x,297,sputtery_hue,11,8,3,9,5,1038,x,209,screwslosher_becchu,13,11,2,11,2,1149,x,212,jetsweeper_custom,7,5,2,10,3,827,x,554,kugelschreiber_hue,15,12,3,8,3,966,x,341,sshooter_collabo,17,15,2,7,4,1173,x,614,nzap89,7,6,1,5,8,1318,x,451,longblaster_necro,8,5,3,9,3,787,x,340
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,79,bravo,TRUE,prime_becchu,1,1,0,2,0,275,b+,42,bold,1,1,0,3,0,213,b,58,52gal,2,1,1,3,0,288,b-,18,splatroller,0,0,0,3,0,206,b,191,prime_becchu,3,1,2,2,1,248,b-,38,carbon,7,5,2,0,2,426,b+,138,longblaster_necro,5,3,2,0,1,292,b+,74,52gal_becchu,2,2,0,1,1,296,b,41
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,furo_deco,7,6,1,11,5,1560,s+,125,52gal_becchu,13,11,2,11,3,1092,a+,107,hokusai,9,5,4,13,3,818,a+,41,nzap89,7,5,2,14,0,617,a+,41,dynamo_tesla,25,19,6,6,4,948,s+,72,hissen_hue,23,18,5,7,3,1248,s,96,52gal,11,6,5,7,4,1126,b+,85,splatscope_collabo,7,5,2,7,1,790,a,41
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,77,bravo,TRUE,prime_becchu,1,0,1,4,0,146,b+,42,52gal_becchu,2,2,0,4,0,150,b,54,quadhopper_black,3,2,1,3,0,299,b+,62,squiclean_b,2,2,0,3,0,209,b+,49,52gal_becchu,4,4,0,3,1,312,b+,67,dynamo_tesla,6,3,3,2,1,243,b+,73,herocharger_replica,4,3,1,0,0,179,b-,98,promodeler_pg,4,4,0,1,2,409,b,44
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,bravo,FALSE,nzap85,4,3,1,9,5,1046,s+,641,prime_becchu,6,4,2,4,6,1256,s+,71,wakaba,8,2,6,5,8,1743,s+,198,96gal_deco,8,8,0,9,2,1115,s+,49,prime_becchu,11,9,2,3,5,1262,s+,58,jetsweeper_custom,7,6,1,2,5,1140,s+,180,furo,9,7,2,7,5,1479,s+,275,nzap89,8,5,3,5,6,1188,s+,486
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,89,bravo,TRUE,prime_becchu,2,2,0,3,0,291,b+,42,dynamo_becchu,4,4,0,3,1,350,b,59,hissen_hue,1,0,1,4,0,153,b+,49,sshooter_becchu,1,1,0,4,0,266,b+,130,herocharger_replica,3,2,1,1,0,234,b-,98,96gal,8,6,2,1,2,420,b,52,quadhopper_black,5,4,1,2,0,246,b+,38,carbon,3,2,1,3,1,228,b+,142
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,316,alpha,FALSE,liter4k,7,5,2,6,3,849,x,297,screwslosher_neo,14,10,4,6,2,814,x,336,rapid_elite_deco,11,8,3,5,5,950,x,350,jetsweeper_custom,16,12,4,4,7,1405,x,235,liter4k,1,1,0,5,4,1089,x,286,barrelspinner_remix,7,5,2,10,1,731,x,174,bottlegeyser_foil,9,8,1,8,3,885,x,556,52gal_becchu,8,6,2,13,3,916,x,354
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,16,11,5,6,4,939,b+,42,squiclean_a,6,3,3,6,1,0,b,94,nautilus79,17,8,9,6,3,604,b+,106,sputtery_clear,12,12,0,8,0,971,b,230,96gal,8,7,1,9,3,726,b,52,herocharger_replica,5,5,0,8,3,754,b+,128,52gal_becchu,8,8,0,9,4,1002,b+,166,carbon,6,6,0,8,0,0,b+,142
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,306,alpha,FALSE,furo_deco,9,9,0,11,3,1130,s+,125,52gal_becchu,17,15,2,11,2,1123,a+,107,bold_7,14,12,2,9,4,1341,x,178,hissen_hue,9,5,4,9,2,1033,x,113,dualsweeper_custom,15,13,2,12,1,979,s+,41,maneuver_becchu,13,9,4,10,2,870,c-,29,bold_7,12,11,1,12,2,963,b,52,hissen_hue,7,7,0,7,6,1418,a+,89
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,197,alpha,TRUE,nzap85,8,5,3,1,4,688,s+,641,variableroller_foil,7,5,2,3,5,896,s+,159,prime_becchu,7,5,2,1,3,685,s+,134,kugelschreiber_hue,6,4,2,2,3,755,s+,218,wakaba,1,0,1,7,2,772,s+,166,hydra_custom,0,0,0,0,0,0,s+,291,furo,3,2,1,7,2,833,s+,275,nzap89,5,5,0,5,4,921,s+,486
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,liter4k,9,8,1,5,3,1078,x,297,bold_7,8,7,1,7,5,1055,x,198,herospinner_replica,14,9,5,4,4,1123,x,299,screwslosher_neo,15,10,5,8,3,796,x,336,hydra_custom,9,6,3,6,3,794,x,477,bottlegeyser_foil,7,5,2,8,4,761,x,556,nzap85,11,9,2,8,5,1338,x,354,hissen_hue,8,4,4,12,2,915,x,169
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,4,2,2,8,2,821,b+,42,hissen,15,11,4,5,5,885,b+,55,52gal_becchu,7,6,1,9,4,889,b+,166,nzap85,12,10,2,7,5,1298,b+,45,bamboo14mk1,5,4,1,5,5,934,b+,81,nzap85,14,10,4,9,3,681,b-,53,furo,10,8,2,7,5,1369,b+,116,nzap89,9,7,2,8,5,967,b,164
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,furo_deco,9,6,3,9,3,991,s+,125,nzap89,19,16,3,6,8,1409,s+,89,sputtery_clear,13,10,3,8,4,1094,b+,68,screwslosher_becchu,8,6,2,8,2,1025,a+,107,hokusai,12,9,3,7,4,1188,b-,46,bold,12,9,3,10,2,1242,a,92,splatroller,8,8,0,9,3,661,c+,56,hissen,6,5,1,12,1,729,a,72
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,nzap85,7,3,4,6,5,1373,s+,641,splatroller,13,11,2,9,1,913,s+,70,bold_7,6,5,1,11,4,887,s+,79,nzap89,9,5,4,6,6,1114,s+,486,jetsweeper_custom,9,4,5,6,2,1163,s+,50,nzap85,14,8,6,5,6,1265,s+,138,clashblaster_neo,16,13,3,8,3,880,s+,245,pablo,4,3,1,7,3,982,s+,157
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,7,6,1,6,4,1008,x,297,rapid_elite_deco,13,5,8,5,5,947,x,725,sshooter_collabo,15,13,2,8,3,963,x,527,dualsweeper,14,7,7,4,6,1217,x,670,nzap85,8,5,3,9,5,1279,x,354,bottlegeyser_foil,9,9,0,6,4,949,x,556,dynamo_tesla,6,5,1,10,3,897,x,174,rapid_becchu,6,3,3,7,3,830,x,198
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,306,bravo,FALSE,furo_deco,11,8,3,11,2,1173,s+,125,maneuver_collabo,14,11,3,7,3,1002,s,78,52gal_becchu,13,9,4,9,2,590,a,60,52gal_becchu,8,6,2,11,2,980,a+,107,bold_7,16,11,5,9,3,1506,s+,183,hokusai,15,13,2,10,0,682,s,197,variableroller_foil,11,10,1,7,3,944,s+,164,nzap89,4,4,0,9,4,1387,a-,101
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,bravo,FALSE,nzap85,14,12,2,4,6,1315,s+,641,soytuber_custom,4,3,1,9,1,439,s+,57,promodeler_pg,4,3,1,7,7,1191,s+,56,sshooter_becchu,3,2,1,4,7,1348,s+,190,bold,8,7,1,7,6,1466,s+,182,maneuver,9,8,1,5,6,1127,s+,151,heroslosher_replica,9,7,2,8,3,879,s+,50,jetsweeper_custom,7,2,5,1,5,963,s+,147
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,nzap85,18,14,4,5,6,1386,b+,42,promodeler_pg,6,4,2,12,3,484,b-,77,furo,14,8,6,11,4,950,b-,30,heroroller_replica,13,13,0,11,3,655,b+,85,splatscope,3,2,1,12,1,683,b+,56,sharp_neo,16,13,3,12,0,613,b,30,52gal_becchu,11,9,2,10,3,1173,b,53,sshooter_becchu,17,11,6,8,4,1073,b+,180
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,bravo,FALSE,liter4k,4,3,1,6,4,874,x,297,splatspinner,7,7,0,7,6,1452,x,488,sharp,5,5,0,8,2,640,x,330,jetsweeper_custom,7,3,4,4,5,1056,x,232,liter4k,7,6,1,2,4,925,x,260,prime_collabo,8,6,2,6,3,1069,x,316,barrelspinner,8,5,3,5,5,1235,x,287,sputtery_clear,10,8,2,5,3,903,x,422
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery_hue,11,10,1,13,2,841,s+,125,screwslosher_becchu,18,14,4,10,3,1028,a+,107,sharp,15,10,5,10,2,670,a-,66,furo_deco,11,5,6,6,2,1266,b,71,sputtery_clear,17,11,6,10,2,1215,s,78,heroroller_replica,16,14,2,10,3,1002,s,64,hokusai_becchu,11,11,0,10,1,845,a,41,maneuver,4,3,1,9,1,761,c-,18
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,316,alpha,FALSE,nzap85,13,7,6,10,3,890,b+,42,jetsweeper,10,9,1,7,8,1476,b,120,52gal_becchu,10,10,0,11,2,767,b-,48,bold,4,4,0,13,4,1195,b-,64,bold,10,3,7,8,6,1333,b,47,squiclean_b,13,13,0,9,5,940,b+,67,nzap89,10,8,2,7,5,966,b+,172,sshooter,16,13,3,7,4,1037,b-,32
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,212,bravo,TRUE,nzap85,9,8,1,5,4,1036,s+,641,squiclean_a,7,6,1,4,3,568,s+,120,jetsweeper,3,3,0,5,5,876,s+,156,bold_neo,0,0,0,0,0,0,s+,90,squiclean_g,3,3,0,7,2,406,s+,115,nzap85,9,4,5,3,4,927,s+,78,jetsweeper,5,4,1,4,4,791,s+,77,liter4k_scope,2,2,0,3,1,515,s+,104
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,320,alpha,FALSE,liter4k,10,9,1,6,3,919,x,297,sshooter_becchu,12,12,0,10,6,1425,x,99,hydra_custom,9,4,5,7,3,672,x,477,liter4k,11,10,1,4,3,652,x,110,splatscope,10,9,1,5,4,1053,x,377,prime_collabo,9,6,3,12,0,738,x,316,hissen,5,4,1,12,3,933,x,99,liter4k,7,4,3,6,2,767,x,260
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,234,bravo,TRUE,dualsweeper_custom,8,6,2,10,1,738,x,215,sshooter_becchu,3,2,1,8,2,888,x,460,hissen_hue,6,4,2,10,2,717,x,290,bottlegeyser_foil,10,8,2,7,2,655,x,256,dualsweeper,14,10,4,6,2,722,x,390,barrelspinner_remix,9,6,3,2,4,950,x,452,kelvin525_deco,11,8,3,9,2,692,x,195,bold_7,12,11,1,4,5,955,x,198
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,281,alpha,TRUE,nzap85,13,6,7,5,6,1017,b+,42,hissen_hue,16,13,3,8,4,859,b+,82,bold_7,10,7,3,5,8,1517,b-,42,splatroller,13,10,3,6,3,629,b-,16,nzap85,6,4,2,10,4,786,b+,88,dynamo_becchu,9,9,0,10,2,677,b,73,sputtery,8,7,1,8,3,920,b-,46,momiji,4,4,0,8,5,1217,b+,146
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,bravo,FALSE,nzap85,10,6,4,6,5,1380,s+,641,hissen,10,7,3,9,3,876,s+,258,52gal_becchu,6,5,1,7,3,1077,s+,99,prime_becchu,10,7,3,7,2,843,s+,134,squiclean_a,7,6,1,5,4,749,s+,120,momiji,6,3,3,8,5,1336,s+,99,prime_becchu,15,12,3,9,4,905,s+,173,nzap89,5,4,1,4,7,1159,s+,138
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,43,bravo,TRUE,sputtery_hue,1,1,0,3,0,107,s+,125,splatscope,1,1,0,2,0,158,s+,109,screwslosher_becchu,0,0,0,2,0,154,a+,107,sputtery_clear,0,0,0,0,0,0,b-,83,nova,6,6,0,0,2,396,x,146,jetsweeper,2,1,1,1,0,175,s,32,jetsweeper_custom,1,0,1,1,0,117,s+,63,52gal_becchu,0,0,0,0,1,272,s+,96
2022-04-11T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery_hue,13,10,3,12,4,923,s+,125,sputtery_clear,16,15,1,6,4,1302,s+,186,screwslosher_becchu,15,9,6,8,4,1079,a+,107,dynamo_becchu,6,5,1,9,3,0,s,61,sharp,14,9,5,10,1,715,a-,66,furo_deco,12,11,1,9,3,1368,b,71,sputtery_clear,10,8,2,12,1,880,b-,83,splatscope,9,7,2,8,1,639,s+,109
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,157,alpha,TRUE,liter4k,4,3,1,2,2,473,x,297,nzap85,7,1,6,2,3,689,x,166,liter4k,2,1,1,2,3,559,x,244,rapid_elite_deco,13,10,3,2,3,751,x,563,liter4k,2,2,0,3,2,541,x,260,jetsweeper,2,2,0,3,4,889,x,337,liter4k,1,1,0,5,0,229,x,110,dualsweeper_custom,2,2,0,6,1,471,x,215
2022-04-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,157,bravo,TRUE,dualsweeper_custom,2,2,0,6,1,471,x,215,liter4k,2,2,0,3,2,541,x,260,liter4k,1,1,0,5,0,229,x,110,jetsweeper,2,2,0,3,4,889,x,337,rapid_elite_deco,13,10,3,2,3,751,x,563,liter4k,2,1,1,2,3,559,x,244,liter4k,4,3,1,2,2,473,x,297,nzap85,7,1,6,2,3,689,x,166
