# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-19T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,dualsweeper_custom,9,6,3,4,4,1288,a+,163,variableroller_foil,16,14,2,6,4,1023,a+,68,52gal,7,1,6,4,4,961,a,105,sharp_neo,5,5,0,6,4,1478,a-,300,jetsweeper,7,3,4,5,6,1463,a,49,sshooter_becchu,11,6,5,6,4,1078,a-,61,prime_becchu,6,5,1,9,2,1094,a,499,hissen_hue,6,6,0,6,4,1112,a+,134
2021-09-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,9,7,2,0,2,578,,64,nzap89,10,8,2,1,4,1057,,57,jetsweeper,3,3,0,0,3,798,,59,pablo,4,3,1,2,1,459,,51,soytuber,2,2,0,5,1,732,,31,heroshooter_replica,1,1,0,6,1,699,,27,furo,0,0,0,7,0,614,,37,squiclean_a,0,0,0,4,1,451,,16
2021-09-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,301,alpha,FALSE,splatroller_collabo,12,12,0,11,0,613,x,259,bold_7,19,15,4,6,6,1363,x,278,prime_becchu,12,5,7,8,3,962,a,130,furo,6,3,3,3,3,1336,s,192,prime_becchu,13,10,3,8,2,1232,s,197,52gal_becchu,12,11,1,8,6,1239,s+,148,sputtery_clear,8,2,6,13,1,665,a-,68,sshooter_becchu,3,3,0,9,3,1022,a+,160
2021-09-19T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,parashelter_sorella,8,2,6,8,1,819,s+,229,prime_becchu,26,18,8,5,3,1155,x,148,nzap85,16,9,7,6,3,1216,x,73,bottlegeyser_foil,16,11,5,6,2,678,s+,135,bold_7,12,11,1,9,3,994,x,192,wakaba,7,5,2,9,4,1035,,12,bold_7,6,6,0,12,6,865,a-,26,bold_7,2,2,0,12,1,705,s+,49
2021-09-19T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,52gal_becchu,6,5,1,8,4,1163,s+,82,jetsweeper,11,6,5,5,6,1192,s+,36,dynamo_becchu,5,5,0,5,5,1518,s+,297,bamboo14mk1,8,6,2,9,3,1016,s+,274,prime_becchu,16,13,3,3,5,1214,s+,210,liter4k,6,3,3,5,4,983,s+,176,rapid_elite_deco,9,5,4,5,4,929,s+,139,momiji,8,6,2,9,4,1415,s+,463
2021-09-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime_becchu,17,11,6,9,2,1258,x,300,52gal_becchu,11,11,0,11,3,985,s+,68,sshooter_collabo,8,5,3,9,4,1083,x,574,sshooter_collabo,5,5,0,8,2,879,s,382,sputtery_clear,15,13,2,8,5,1201,s+,74,sharp_neo,12,10,2,9,0,774,s,155,squiclean_a,10,8,2,8,1,851,s+,135,liter4k,7,6,1,7,4,1101,s+,169
2021-09-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,dualsweeper,15,6,9,4,4,1518,x,886,nautilus47,11,6,5,8,2,671,s,144,bucketslosher_soda,16,15,1,11,2,1012,x,131,screwslosher_neo,6,5,1,9,3,877,a,73,spygadget_becchu,10,3,7,6,4,1012,s+,59,bucketslosher_soda,10,9,1,9,1,1122,x,99,pablo_hue,12,8,4,8,3,875,x,366,bucketslosher_soda,13,12,1,9,3,1206,x,103
2021-09-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,4,0,3,2,780,,299,maneuver_becchu,5,4,1,1,1,656,,151,herocharger_replica,3,3,0,3,1,630,,94,squiclean_a,8,8,0,5,1,500,,59,furo_deco,5,4,1,4,4,1255,,114,jetsweeper_custom,3,3,0,6,1,619,,42,squiclean_a,3,3,0,5,1,317,,50,liter4k,2,2,0,4,0,274,,46
2021-09-19T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,272,bravo,TRUE,kelvin525_becchu,14,12,2,7,4,1100,s+,427,clashblaster_neo,4,1,3,8,4,951,s+,199,momiji,8,4,4,3,7,1519,s+,356,nzap85,3,2,1,9,2,856,s+,99,wakaba,6,4,2,4,5,1449,s+,284,nzap89,5,4,1,5,5,1126,s+,33,heroroller_replica,12,12,0,5,2,1087,s+,113,sputtery,8,7,1,5,3,1024,s+,73
2021-09-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,7,5,2,3,2,647,,64,sshooter,4,4,0,4,3,1057,,6,heroshooter_replica,5,3,2,4,2,771,,27,carbon_deco,1,1,0,5,0,600,,16,bold,4,4,0,3,4,1036,,42,pablo,5,2,3,3,2,820,,51,jetsweeper,6,6,0,3,3,770,,59,soytuber,4,4,0,4,1,639,,31
2021-09-19T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,305,alpha,FALSE,liter4k,7,5,2,7,4,1064,x,280,splatroller_collabo,8,8,0,9,4,870,x,560,splatspinner_becchu,11,8,3,8,4,1079,x,298,bottlegeyser_foil,3,3,0,4,2,495,x,268,52gal_becchu,15,11,4,5,3,948,x,305,dualsweeper_custom,9,6,3,4,3,1169,x,342,hydra_custom,8,2,6,9,0,539,x,195,splatcharger_collabo,11,9,2,6,2,932,x,232
2021-09-19T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,kugelschreiber_hue,5,4,1,4,3,1164,s+,89,52gal_becchu,5,5,0,6,5,1494,s+,85,splatcharger_collabo,8,8,0,8,1,926,s+,108,nova,3,3,0,3,1,0,s+,64,maneuver_collabo,9,8,1,3,3,1126,s+,145,longblaster_necro,5,4,1,5,5,1115,s+,119,l3reelgun_d,3,2,1,4,5,1276,s+,453,splatscope_becchu,7,7,0,8,2,909,s+,63
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,148,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,678,a+,163,sharp_neo,4,2,2,4,0,584,a+,176,nzap89,3,3,0,1,4,950,a,62,heroroller_replica,6,4,2,4,0,344,a-,55,prime_becchu,1,1,0,2,3,626,a+,102,splatroller,7,7,0,3,2,495,a+,115,nova,3,3,0,2,1,608,a+,27,sshooter_collabo,3,0,3,4,1,506,a,147
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,326,alpha,FALSE,furo,16,10,6,4,5,1457,x,612,bold,11,6,5,11,4,1133,x,100,octoshooter_replica,22,18,4,6,3,1009,x,123,liter4k_scope,8,7,1,9,2,937,x,182,nzap85,9,6,3,8,3,1233,x,279,52gal_becchu,3,3,0,13,2,1081,x,60,longblaster_necro,13,12,1,11,4,951,x,215,herobrush_replica,9,9,0,10,3,1114,x,256
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,3,7,8,4,1525,a+,637,parashelter_sorella,13,10,3,4,4,1212,a+,86,squiclean_b,3,3,0,8,3,913,a+,113,sputtery_clear,10,9,1,8,2,1346,a+,192,furo_deco,2,2,0,9,1,1069,a,383,nzap89,13,10,3,3,7,1552,a+,110,sshooter_becchu,16,12,4,6,7,1465,a+,594,spygadget,9,4,5,7,4,948,a+,156
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,25,alpha,TRUE,barrelspinner_remix,1,1,0,0,0,78,s+,215,carbon_deco,1,1,0,1,0,69,s+,82,screwslosher_becchu,2,1,1,0,0,100,s+,94,nzap85,3,2,1,0,1,275,s+,193,hokusai_becchu,0,0,0,2,0,57,s+,86,barrelspinner_remix,1,1,0,0,0,168,s+,91,hotblaster,0,0,0,2,0,53,s+,131,squiclean_a,0,0,0,1,0,102,s+,135
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,barrelspinner_remix,9,5,4,5,1,905,s+,215,hotblaster,11,8,3,8,2,728,s+,131,bold,7,5,2,5,6,1596,s+,212,promodeler_pg,9,8,1,7,7,1458,s+,75,sshooter_becchu,4,4,0,8,5,1534,s+,396,spygadget_becchu,9,3,6,6,5,1011,s+,130,prime_becchu,9,8,1,5,3,961,s+,623,sputtery_clear,10,10,0,7,3,1152,s+,215
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,73,alpha,TRUE,52gal_becchu,1,1,0,2,0,288,s+,82,hydra,1,1,0,2,0,231,s+,43,sshooter,8,7,1,0,2,713,s+,70,bold,3,2,1,2,0,306,s+,281,hissen_hue,4,4,0,3,0,267,s+,72,kelvin525_deco,2,2,0,4,0,189,s+,82,52gal_becchu,0,0,0,3,1,369,s+,228,prime_becchu,1,0,1,1,0,0,s+,142
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,269,bravo,TRUE,dualsweeper_custom,8,4,4,6,3,1066,a+,163,hissen_hue,9,9,0,5,5,1404,a+,77,splatroller,2,2,0,8,2,650,a-,48,bold,7,7,0,8,2,1086,a,23,sharp_neo,7,7,0,6,2,956,a+,455,sputtery_clear,9,8,1,8,0,984,a+,90,barrelspinner_remix,8,6,2,4,4,1211,a,215,maneuver,7,6,1,4,7,1436,a+,76
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,291,bravo,TRUE,kelvin525_becchu,13,11,2,8,3,1085,s,427,sharp_neo,9,7,2,5,3,1586,s,159,squiclean_g,5,5,0,8,2,1119,s,177,nzap85,12,8,4,4,3,1067,s,196,sshooter_collabo,8,8,0,8,1,1095,s,52,hydra_custom,9,5,4,6,4,971,s,189,hissen_hue,9,8,1,7,4,1331,s,71,sharp_neo,6,4,2,10,3,1206,s,191
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,52gal_becchu,6,5,1,7,4,1469,s+,82,splatroller,9,9,0,9,3,1102,s+,81,bold,7,7,0,11,3,1307,s+,282,nzap85,15,9,6,9,5,1790,s+,533,nzap89,14,10,4,7,5,1134,s+,113,dualsweeper_custom,13,6,7,8,3,1346,s+,155,sharp_neo,15,10,5,8,4,1880,s+,85,nzap85,20,10,10,7,6,1339,s+,198
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,hissen_hue,8,5,3,9,4,1281,x,226,rapid_elite,7,3,4,8,3,1202,x,241,herocharger_replica,12,11,1,5,2,1165,x,204,sshooter_becchu,6,6,0,8,7,1577,x,186,explosher_custom,6,4,2,4,2,1601,x,268,h3reelgun_cherry,12,10,2,7,3,1282,x,115,heromaneuver_replica,9,8,1,8,4,1204,x,258,clashblaster_neo,9,8,1,6,4,1179,x,842
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,liter4k,1,1,0,0,0,238,x,280,sputtery,3,3,0,0,0,225,x,156,nzap85,1,0,1,1,1,292,x,287,furo,2,2,0,1,0,203,x,384,explosher_custom,0,0,0,1,0,220,x,218,sharp,1,1,0,2,1,188,x,317,dualsweeper_custom,0,0,0,1,0,184,x,443,bucketslosher_soda,1,1,0,2,0,209,x,176
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,8,4,4,2,5,1199,s,64,bucketslosher_soda,10,9,1,7,3,1192,s,155,sshooter_becchu,11,7,4,9,4,1368,s,198,dynamo_becchu,5,4,1,7,4,1538,s,79,jetsweeper_custom,7,4,3,4,7,1358,s,65,hydra_custom,18,13,5,5,4,1193,s,111,furo,3,1,2,7,5,1569,s,229,bold,9,7,2,8,3,1389,s,234
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,11,7,4,10,4,1279,a,89,sshooter,5,2,3,11,1,885,a+,97,prime,9,8,1,12,2,1068,a+,141,hydra_custom,13,10,3,10,1,699,a+,67,nzap89,7,4,3,7,3,1025,a-,56,dynamo_becchu,8,6,2,6,6,1277,a+,63,herocharger_replica,19,19,0,7,1,671,a-,93,sharp_neo,15,14,1,8,1,997,a+,124
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,278,bravo,TRUE,nzap85,8,4,4,6,4,1536,a+,637,52gal_becchu,10,9,1,9,1,863,a-,28,splatroller_becchu,15,13,2,9,2,974,a+,58,bold,6,3,3,5,4,1352,a,102,nzap89,10,3,7,5,6,1519,a+,45,sharp_neo,13,11,2,8,3,1406,a+,55,splatroller,9,6,3,10,1,623,a-,40,nzap85,10,9,1,6,5,1227,a+,242
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,312,bravo,FALSE,furo,11,4,7,7,6,1595,x,612,longblaster_necro,13,7,6,8,5,1136,x,208,liter4k_scope,9,6,3,5,6,1526,x,182,nzap85,11,9,2,5,6,1272,x,279,bold,9,7,2,6,4,1213,x,100,herospinner_replica,7,5,2,2,7,1705,x,680,kelvin525_deco,10,6,4,9,3,1198,x,113,squiclean_b,9,7,2,9,4,1319,x,243
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,splatroller_becchu,14,10,4,4,6,1390,x,256,bamboo14mk1,16,14,2,6,5,1104,x,258,prime_becchu,6,4,2,9,2,735,x,160,sputtery_clear,9,6,3,11,1,864,x,152,pablo,10,8,2,8,4,1587,x,297,nova,15,12,3,10,0,868,x,246,dualsweeper,12,8,4,9,2,1019,x,468,octoshooter_replica,6,2,4,7,2,952,x,107
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k,11,9,2,3,4,1277,x,280,explosher_custom,8,4,4,7,3,1215,x,218,nzap85,16,11,5,8,4,1094,x,287,longblaster_necro,13,8,5,5,3,849,x,168,prime_becchu,4,3,1,12,0,723,x,110,hydra_custom,10,5,5,5,3,1342,x,511,liter4k,9,7,2,8,3,1043,x,160,52gal_becchu,10,8,2,7,4,1059,x,594
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,211,bravo,TRUE,dualsweeper_custom,9,8,1,4,2,842,a+,163,52gal_becchu,3,3,0,5,3,708,a,62,splatroller,6,6,0,8,1,471,a-,31,barrelspinner_remix,2,0,2,6,2,896,a,215,dynamo_becchu,5,4,1,1,5,1039,a+,69,kelvin525_deco,10,9,1,5,1,702,a,70,squiclean_b,6,5,1,5,3,888,a-,80,hissen,6,5,1,6,2,752,a,72
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,bravo,FALSE,barrelspinner_remix,7,4,3,5,4,1054,s+,215,hissen_hue,5,5,0,10,4,1269,s+,402,carbon_deco,5,4,1,9,0,591,s+,58,liter4k,5,3,2,4,4,1009,s+,231,prime_becchu,5,5,0,4,1,698,s+,59,heroroller_replica,10,9,1,3,3,1153,s+,116,hokusai_becchu,7,6,1,9,2,859,s+,52,liter4k,9,8,1,0,5,1528,s+,515
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,144,bravo,TRUE,wakaba,4,3,1,5,2,590,s+,278,furo,4,1,3,3,2,691,s+,136,nzap85,6,5,1,4,2,699,s+,130,herocharger_replica,7,7,0,4,1,504,s+,97,jetsweeper,6,4,2,3,4,861,s+,275,52gal_becchu,7,6,1,4,1,608,s+,107,bold,6,6,0,5,1,493,s+,41,nautilus79,4,0,4,4,1,343,s+,136
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,234,alpha,TRUE,kelvin525_becchu,10,7,3,4,4,1134,s,427,52gal_becchu,10,10,0,5,2,1118,s,120,sharp,3,2,1,8,1,904,s,141,nzap85,11,6,5,3,5,998,s,198,variableroller_foil,6,4,2,7,4,1297,s,317,sshooter,7,4,3,11,1,671,s,143,sputtery_clear,8,8,0,4,2,964,s,122,jetsweeper_custom,8,4,4,3,4,938,s,184
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,129,bravo,TRUE,jetsweeper_custom,4,2,2,3,2,486,s,64,hissen_hue,9,8,1,4,1,510,s,63,pablo,4,2,2,4,1,426,s,120,nzap85,1,1,0,5,1,546,s,87,hokusai_becchu,10,5,5,4,2,717,s,100,bamboo14mk1,3,3,0,3,2,487,s,128,splatroller,5,5,0,1,2,490,s,122,prime_becchu,4,3,1,5,0,446,s,50
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,98,alpha,TRUE,bamboo14mk1,1,1,0,3,1,484,x,226,hissen,5,4,1,4,1,326,x,59,splatroller,8,8,0,0,2,659,x,195,nzap85,2,1,1,3,0,487,x,238,heroroller_replica,1,1,0,4,0,323,x,257,sshooter_collabo,6,5,1,4,1,507,x,204,hydra_custom,2,1,1,3,0,291,x,123,furo,6,3,3,3,2,797,x,149
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,hissen_hue,12,7,5,9,4,1434,a,89,96gal_deco,7,7,0,10,2,963,a+,59,hydra,10,9,1,7,4,922,a,61,nzap85,13,9,4,9,3,1617,a+,121,splatcharger,14,14,0,2,4,1142,a,259,sputtery_clear,8,7,1,9,5,1293,a,117,prime_becchu,13,10,3,11,1,1051,a,201,furo,5,3,2,10,3,1257,a+,150
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,113,alpha,TRUE,nzap85,5,4,1,1,2,706,a+,637,campingshelter_camo,2,2,0,2,0,388,a+,353,bold_neo,5,5,0,2,4,744,a+,158,prime_becchu,4,4,0,2,1,377,a+,78,bold_7,2,1,1,4,1,631,a+,191,bottlegeyser_foil,3,3,0,4,0,405,a,125,52gal_becchu,3,3,0,4,0,280,a+,41,sharp_neo,0,0,0,4,1,447,a-,83
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,6,4,2,9,4,1533,s+,278,prime_becchu,15,15,0,5,4,1476,s+,120,l3reelgun_d,7,4,3,4,5,1403,s+,253,splatspinner,6,4,2,4,6,1523,s+,91,quadhopper_black,10,9,1,10,3,1142,s+,151,nzap85,9,5,4,4,7,1534,s+,130,wakaba,6,3,3,7,5,1558,s+,189,nautilus79,7,5,2,6,3,1377,s+,136
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,furo,6,6,0,9,5,1404,x,612,52gal_becchu,6,5,1,7,3,1330,x,193,sshooter_collabo,8,6,2,6,5,1041,x,343,nautilus79,13,9,4,6,3,814,x,153,carbon_deco,11,11,0,5,2,917,x,370,52gal_becchu,6,6,0,7,5,1510,x,98,liter4k_scope,7,5,2,8,4,1210,x,182,nautilus47,9,6,3,6,2,864,x,329
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,310,alpha,FALSE,splatroller_becchu,19,17,2,8,3,1261,x,256,pablo,6,5,1,7,8,1805,x,297,bottlegeyser_foil,9,6,3,5,3,904,x,193,hydra_custom,11,8,3,10,2,868,x,128,carbon_deco,14,11,3,5,4,1495,x,792,kelvin525_deco,12,11,1,7,3,1168,x,316,52gal_becchu,2,1,1,13,0,971,x,368,kugelschreiber_hue,10,7,3,11,2,1161,x,287
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,316,alpha,FALSE,dualsweeper_custom,10,7,3,8,3,1158,a+,163,splatroller,14,14,0,11,2,1020,a+,90,quadhopper_black,16,14,2,8,2,1035,a+,141,nzap89,11,6,5,11,1,1189,a-,25,nautilus79,7,6,1,8,2,1302,a,135,kelvin525_deco,10,9,1,11,0,699,a,82,sshooter,13,12,1,11,3,1385,a+,48,clashblaster_neo,16,10,6,11,1,1008,a+,1064
2021-09-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,3,3,0,1,2,843,,299,furo,5,3,2,1,3,998,,85,jetsweeper_custom,4,1,3,4,1,821,,42,maneuver,2,1,1,2,3,767,,68,pablo_permanent,5,5,0,1,6,1209,,99,furo,1,1,0,2,3,997,,25,nzap85,1,1,0,3,3,802,,84,splatroller,1,1,0,2,0,559,,31
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,216,alpha,TRUE,sshooter_collabo,10,6,4,3,3,824,s+,87,maneuver_becchu,10,6,4,2,3,961,s+,160,hokusai_hue,8,8,0,5,1,598,s+,150,prime_becchu,8,7,1,4,2,808,s+,392,nzap83,4,3,1,9,2,850,s+,64,sharp_neo,5,5,0,5,4,1109,s+,85,splatspinner_collabo,6,5,1,8,1,633,s+,326,bottlegeyser_foil,2,1,1,5,0,335,s+,58
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,78,alpha,TRUE,liter4k,0,0,0,0,1,427,x,280,sputtery,4,4,0,2,1,526,x,156,52gal_becchu,3,3,0,1,1,454,x,110,longblaster,2,1,1,1,1,389,x,263,52gal_becchu,2,2,0,2,1,447,x,501,variableroller_foil,0,0,0,2,3,551,x,396,bottlegeyser_foil,1,1,0,1,1,323,x,262,squiclean_b,1,1,0,3,0,227,x,423
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,nova_becchu,15,12,3,6,5,1051,s,100,dualsweeper_custom,8,6,2,9,3,1207,s,109,sshooter_collabo,8,6,2,6,4,1056,s,327,52gal_becchu,11,9,2,9,5,1098,s,297,ochiba,5,4,1,7,3,1097,s,83,nzap89,8,6,2,9,5,1240,s,258,prime_becchu,12,9,3,9,1,1207,s,183,variableroller_foil,13,11,2,8,4,1117,s,164
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,262,alpha,TRUE,kelvin525_becchu,13,11,2,6,5,997,s,427,jetsweeper_custom,7,4,3,4,6,1088,s,349,nzap85,10,5,5,6,3,1047,s,185,heroroller_replica,7,6,1,3,3,906,s,66,nova_becchu,6,3,3,3,3,989,s,179,nzap83,4,2,2,5,5,1595,s,230,splatcharger_becchu,2,2,0,7,1,645,s,75,sshooter,12,12,0,11,0,698,s,71
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,83,alpha,TRUE,jetsweeper_custom,2,1,1,1,1,343,s,64,hissen_hue,1,1,0,2,1,388,s,71,variableroller_foil,4,4,0,2,0,396,s,80,52gal_becchu,5,4,1,2,1,502,s,108,hokusai_becchu,2,2,0,3,1,367,s,100,bamboo14mk1,4,3,1,2,1,316,s,90,nzap89,1,0,1,3,1,484,s,131,52gal_becchu,3,2,1,2,1,449,s,164
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,216,bravo,TRUE,barrelspinner_remix,7,5,2,6,3,936,s+,215,nzap85,7,4,3,7,2,943,s+,138,sharp_neo,4,3,1,7,2,837,s+,47,nzap85,9,5,4,9,2,843,s+,416,nzap85,17,13,4,3,5,1266,s+,135,52gal_becchu,5,3,2,4,4,991,s+,91,heroroller_replica,8,6,2,7,0,841,s+,100,sharp,14,7,7,3,3,824,s+,71
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,nzap85,13,7,6,7,5,1289,a+,637,bamboo14mk2,5,4,1,9,1,0,a-,66,52gal_becchu,14,12,2,7,4,918,a-,34,sharp_neo,14,11,3,6,5,1510,a,76,hissen,11,8,3,8,4,1232,a+,57,variableroller_foil,6,5,1,13,1,851,a,67,prime_becchu,11,9,2,6,2,1093,a+,95,nzap89,10,7,3,8,4,1208,a+,74
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bamboo14mk1,7,7,0,5,3,1208,x,226,heroroller_replica,11,9,2,5,3,872,x,134,bold,13,11,2,10,2,1063,x,198,sshooter_becchu,9,5,4,8,4,1260,x,186,hissen_hue,8,7,1,10,5,1382,x,241,splatroller,10,9,1,7,0,758,x,211,prime_becchu,8,8,0,6,3,1002,x,201,sputtery_clear,5,3,2,9,5,1275,x,294
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,48,bravo,TRUE,liter4k,1,1,0,2,1,256,x,280,wakaba,0,0,0,2,0,229,x,193,longblaster,1,1,0,3,0,145,x,270,52gal_becchu,2,2,0,2,0,121,x,594,sputtery,6,5,1,0,1,361,x,156,jetsweeper_custom,4,4,0,1,1,313,x,126,furo,1,0,1,1,0,106,x,484,52gal_becchu,0,0,0,2,0,160,x,501
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,260,bravo,TRUE,52gal_becchu,12,8,4,5,2,1044,s+,82,bold,12,11,1,8,3,1039,s+,102,dynamo_becchu,6,3,3,6,3,1045,s+,107,squiclean_a,11,7,4,7,2,731,s+,103,quadhopper_black,12,10,2,5,4,1302,s+,256,variableroller_foil,15,11,4,5,5,1056,s+,297,splatscope,3,2,1,5,2,613,s+,163,nzap85,7,3,4,14,0,761,s+,325
2021-09-19T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,1,1,0,3,2,640,,299,jetsweeper_custom,1,1,0,2,2,928,,42,maneuver,3,3,0,1,3,822,,68,nzap85,3,3,0,4,2,764,,84,furo,1,1,0,2,2,888,,85,splatscope_collabo,4,4,0,1,2,846,,99,furo,1,1,0,3,2,830,,25,splatroller,5,4,1,2,2,689,,31
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,liter4k,8,8,0,5,5,1558,x,280,longblaster,9,6,3,8,4,1266,x,270,52gal_becchu,9,7,2,8,6,1408,x,116,bottlegeyser_foil,6,4,2,3,4,1293,x,80,bottlegeyser_foil,6,6,0,3,3,1097,x,184,sshooter_becchu,14,13,1,7,5,1484,x,106,bamboo14mk3,7,4,3,7,1,1226,x,278,furo_deco,5,1,4,8,4,1589,x,345
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,16,12,4,4,2,1133,s+,87,spygadget,9,7,2,8,3,1127,s+,123,prime,10,7,3,6,3,929,s+,149,bottlegeyser_foil,11,6,5,5,2,1038,s+,58,longblaster_necro,6,5,1,9,2,913,s+,132,splatspinner_collabo,7,1,6,9,2,1162,s+,326,prime_becchu,9,8,1,5,3,1075,s+,213,bold_7,10,9,1,9,4,1229,s+,287
2021-09-19T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,alpha,FALSE,jetsweeper_custom,6,4,2,5,3,1122,s,64,hissen_hue,9,8,1,6,5,1266,s,162,bamboo14mk1,13,10,3,5,5,1309,s,90,bold,8,8,0,10,6,1639,s,118,nzap89,9,6,3,6,6,1365,s,79,sharp_neo,11,10,1,7,4,1467,s,221,hokusai_becchu,11,9,2,9,2,1126,s,100,barrelspinner_remix,8,1,7,8,3,1184,s,155
