# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bucketslosher_deco,5,4,1,4,1,735,,261,bold_neo,3,3,0,5,4,885,,207,quadhopper_white,1,1,0,4,1,749,,93,pablo,4,3,1,4,1,0,,75,96gal,9,7,2,2,2,896,,273,liter4k,3,2,1,3,2,736,,101,52gal_becchu,7,6,1,2,2,698,,123,ochiba,5,2,3,4,2,695,,131
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,12,9,3,6,5,1210,s,128,momiji,8,6,2,4,7,1483,s,517,explosher_custom,4,4,0,9,4,1317,s,95,squiclean_g,4,4,0,9,0,928,s,54,bold,5,4,1,8,6,1554,s,58,dynamo_becchu,8,5,3,4,7,1336,s,174,hissen_hue,14,12,2,7,4,1167,s,71,hydra_custom,10,6,4,5,4,817,s,96
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heroshelter_replica,5,3,2,6,4,1564,x,134,sshooter_becchu,20,15,5,9,6,1653,x,168,prime_becchu,5,5,0,9,4,1160,x,102,clashblaster_neo,12,10,2,11,3,988,x,297,sshooter_becchu,15,13,2,9,5,1610,x,100,promodeler_pg,5,4,1,6,8,1457,x,211,sharp_neo,15,14,1,9,3,1371,x,192,furo,8,4,4,9,5,1230,x,97
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,157,alpha,TRUE,liter4k,3,2,1,3,3,647,x,251,nzap85,16,9,7,2,4,668,x,238,rapid_becchu,8,6,2,2,2,484,x,231,hokusai,9,6,3,3,2,370,x,54,bucketslosher,1,0,1,7,0,485,x,358,heroroller_replica,6,6,0,5,0,481,x,271,52gal_becchu,5,3,2,6,1,473,x,87,hydra_custom,4,1,3,5,1,334,x,275
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,3,3,0,4,2,693,,261,heroshooter_replica,2,2,0,2,2,779,,47,wakaba,2,1,1,2,3,770,,198,liter4k,6,5,1,2,1,566,,171,heromaneuver_replica,1,1,0,3,6,1253,,89,splatcharger,2,2,0,3,1,521,,54,liter4k,4,2,2,3,1,448,,77,dynamo_becchu,4,4,0,2,1,406,,112
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,56,bravo,TRUE,liter4k,0,0,0,1,0,107,x,43,52gal_becchu,0,0,0,1,0,62,x,73,jetsweeper_custom,0,0,0,2,0,46,x,116,sshooter_collabo,0,0,0,0,0,0,x,394,wakaba,3,2,1,0,3,424,x,298,prime_becchu,2,2,0,0,1,135,x,247,quadhopper_black,0,0,0,0,0,111,x,230,liter4k_scope,0,0,0,0,1,97,x,137
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,12,8,4,1,6,1694,x,251,52gal_becchu,7,5,2,9,3,1323,x,371,quadhopper_white,5,2,3,10,3,958,x,140,carbon_deco,16,15,1,11,0,674,x,91,bucketslosher,11,6,5,6,8,1706,x,287,quadhopper_black,15,12,3,9,3,1285,x,422,bottlegeyser_foil,11,9,2,5,2,932,x,167,clashblaster,10,4,6,10,2,801,x,490
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,179,alpha,TRUE,h3reelgun_d,2,2,0,5,2,598,s,128,bold,6,5,1,4,4,830,s,58,dynamo_becchu,7,6,1,2,6,751,s,174,nova_becchu,7,4,3,3,3,633,s,213,promodeler_pg,2,1,1,4,5,1288,s,60,prime_becchu,4,2,2,5,1,519,s,110,splatroller,6,5,1,4,2,478,s,75,hydra_custom,8,6,2,4,1,455,s,96
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,5,5,0,3,2,824,,261,sshooter_becchu,7,7,0,3,4,1095,,135,splatcharger,3,2,1,2,2,557,,54,liter4k,1,1,0,1,2,537,,171,wakaba,4,4,0,4,2,908,,198,heromaneuver_replica,3,2,1,3,4,795,,89,heroshooter_replica,3,2,1,4,1,580,,48,liter4k,2,1,1,4,1,505,,77
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,229,bravo,TRUE,heroshelter_replica,5,5,0,7,4,1105,x,134,nzap89,6,6,0,6,3,908,x,130,prime,5,4,1,11,2,717,x,168,prime_becchu,5,2,3,8,1,656,x,151,octoshooter_replica,15,12,3,3,4,1253,x,803,52gal_becchu,9,6,3,3,5,929,x,79,dynamo_becchu,10,8,2,4,4,902,x,111,prime,12,6,6,7,2,580,x,115
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,90,bravo,TRUE,h3reelgun_d,0,0,0,2,1,393,s,128,variableroller,2,2,0,3,0,378,s,117,nova,5,3,2,4,0,228,s,47,hydra_custom,3,2,1,2,1,222,s,96,maneuver_collabo,3,2,1,1,2,375,s,368,splatroller_becchu,5,5,0,1,2,319,s,62,rapid_elite_deco,3,2,1,3,1,245,s,86,longblaster_necro,3,2,1,2,1,228,s,108
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_deco,3,3,0,2,2,810,,261,liter4k,8,7,1,1,3,842,,171,wakaba,6,1,5,4,3,804,,198,heroshooter_replica,4,4,0,3,2,511,,48,splatcharger,6,4,2,1,3,769,,54,heromaneuver_replica,4,3,1,5,3,761,,89,dynamo,2,2,0,6,2,626,,302,liter4k,3,1,2,3,2,601,,77
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,4,1,3,5,5,1293,x,251,hokusai,9,6,3,9,5,1145,x,255,52gal_becchu,4,4,0,8,2,1139,x,371,sshooter_collabo,10,10,0,11,2,763,x,169,jetsweeper_custom,5,3,2,4,7,1443,x,208,sharp_neo,10,9,1,4,3,1350,x,334,prime_becchu,15,11,4,6,2,1017,x,209,heroroller_replica,10,9,1,7,3,848,x,196
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,10,5,5,10,4,1186,s,128,furo,13,9,4,6,7,1793,s,288,sputtery_clear,12,8,4,6,6,1335,s,173,52gal_becchu,7,6,1,13,2,918,s,63,sshooter,13,8,5,5,6,1840,s,58,dualsweeper_custom,16,9,7,8,2,1273,s,204,variableroller_foil,13,11,2,7,7,1245,s,104,screwslosher_becchu,14,7,7,8,3,944,s,99
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,8,5,3,3,1,704,,261,splatcharger,3,3,0,0,2,723,,54,splatcharger_becchu,2,2,0,3,1,535,,77,bottlegeyser_foil,3,2,1,4,1,519,,73,jetsweeper_custom,5,4,1,2,4,870,,302,heromaneuver_replica,1,1,0,3,3,765,,89,bold_7,1,1,0,3,0,631,,78,heroshooter_replica,3,3,0,5,0,322,,48
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,11,9,2,8,4,1028,s,158,52gal_becchu,6,4,2,4,7,1192,s,72,hissen,19,16,3,7,6,1183,s,106,nzap85,4,1,3,10,5,1111,s,59,nzap85,14,10,4,11,2,1380,s,146,wakaba,13,8,5,7,5,1210,s,176,hissen_hue,8,3,5,8,4,1036,s,73,longblaster,13,8,5,4,4,986,s,50
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,314,alpha,FALSE,heroshelter_replica,2,2,0,9,5,1560,x,134,hokusai_hue,13,12,1,9,5,1206,x,115,bottlegeyser,2,1,1,7,6,1088,x,70,prime_becchu,8,8,0,13,2,1033,x,67,sshooter_becchu,13,10,3,5,8,1456,x,236,bold_neo,3,2,1,5,8,1415,x,432,dualsweeper_custom,15,8,7,7,3,1139,x,396,hokusai,20,18,2,6,6,1104,x,99
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,233,bravo,TRUE,liter4k,3,1,2,5,4,1017,x,251,nzap85,8,6,2,6,3,1078,x,83,hissen,7,5,2,8,2,757,x,121,bottlegeyser_foil,6,5,1,5,2,676,x,253,wakaba,8,2,6,6,6,1279,x,297,bucketslosher_soda,13,11,2,3,4,1085,x,140,splatroller,8,8,0,4,2,694,x,115,liter4k_scope,5,3,2,4,3,679,x,93
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,12,9,3,9,4,1121,s,128,nzap89,8,4,4,7,5,1030,s,245,ochiba,8,7,1,9,4,1009,s,314,hydra_custom,11,9,2,6,4,938,s,208,sharp,13,9,4,7,4,1098,s,162,52gal_becchu,6,5,1,11,5,1074,s,63,jetsweeper_custom,11,6,5,2,4,1058,s,83,splatroller,13,11,2,9,4,1011,s,75
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,1,0,1,7,1,681,,261,52gal_becchu,4,3,1,2,5,1148,,749,screwslosher_neo,4,3,1,2,3,1043,,175,sputtery_clear,6,5,1,6,2,766,,151,52gal_becchu,7,7,0,1,4,1197,,62,promodeler_pg,4,3,1,2,3,1016,,35,nzap85,7,7,0,3,3,929,,396,bold,0,0,0,5,1,800,,148
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,109,alpha,TRUE,kelvin525_becchu,10,7,3,2,2,433,s+,423,nzap83,6,2,4,3,3,782,s+,197,variableroller_foil,7,7,0,1,3,571,s+,94,nova,6,4,2,2,2,414,s+,648,bucketslosher_soda,1,1,0,3,1,484,s+,152,sshooter_becchu,4,4,0,6,0,456,s+,72,pablo,2,2,0,5,0,370,s+,252,longblaster,2,1,1,6,0,369,s+,103
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,209,alpha,TRUE,hydra_custom,4,4,0,4,3,600,s,158,octoshooter_replica,10,8,2,5,4,1017,s,237,hissen,10,5,5,5,4,705,s,106,heroroller_replica,9,7,2,5,3,630,s,122,52gal_becchu,3,2,1,8,2,817,s,100,nzap89,6,6,0,7,2,720,s,64,barrelspinner_deco,5,3,2,4,2,700,s,297,carbon_deco,9,8,1,7,1,607,s,155
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,253,alpha,TRUE,liter4k,5,4,1,3,4,1090,x,251,dynamo_becchu,11,10,1,5,5,1126,x,519,52gal_becchu,10,10,0,6,5,1118,x,233,52gal,5,4,1,7,4,695,x,232,52gal_becchu,11,11,0,9,2,1083,x,534,explosher_custom,7,1,6,4,3,994,x,385,rapid_elite_deco,7,5,2,7,2,779,x,372,sharp_neo,5,4,1,8,1,688,x,601
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,heroshelter_replica,11,3,8,8,4,1269,x,134,liter4k,11,10,1,0,6,1417,x,168,jetsweeper_custom,12,8,4,4,5,1294,x,201,hokusai_becchu,8,5,3,10,2,892,x,389,furo,6,6,0,7,4,1568,x,285,momiji,5,3,2,7,5,1295,x,177,jetsweeper,14,10,4,4,8,1265,x,79,variableroller_foil,3,3,0,8,4,824,x,292
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,219,bravo,TRUE,kelvin525_becchu,5,3,2,2,4,894,s+,423,nova_becchu,6,6,0,5,3,823,s+,82,liter4k,1,0,1,6,2,660,s+,292,octoshooter_replica,5,5,0,3,2,544,s+,171,nzap85,11,6,5,1,5,936,s+,495,bucketslosher,2,1,1,3,5,907,s+,112,sshooter,9,8,1,5,1,655,s+,227,rapid_elite,4,1,3,5,3,500,s+,90
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,10,9,1,6,6,1229,s,128,nzap85,11,7,4,11,4,1404,s,239,dynamo_tesla,13,9,4,7,4,1142,s,303,hissen,14,8,6,9,2,873,s,145,hissen_hue,11,8,3,9,5,1347,s,175,sharp_neo,13,7,6,9,3,1162,s,159,jetsweeper_custom,12,7,5,6,5,983,s,86,longblaster_necro,14,11,3,9,4,914,s,143
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,3,3,0,3,2,811,,261,nzap85,6,2,4,1,3,1111,,396,rapid_elite_deco,3,2,1,2,3,739,,138,hydra_custom,5,4,1,2,2,668,,749,52gal_becchu,2,2,0,3,3,1008,,62,pablo_hue,1,0,1,2,3,823,,35,barrelspinner_remix,4,1,3,3,2,804,,175,sputtery_clear,4,4,0,3,2,748,,151
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,hydra_custom,12,5,7,8,2,721,s,158,nzap85,13,9,4,10,4,1165,s,125,52gal_becchu,10,6,4,9,2,1088,s,172,hotblaster,15,12,3,9,3,937,s,64,sharp,14,7,7,9,5,1203,s,103,jetsweeper_custom,16,7,9,4,4,1084,s,50,maneuver,15,13,2,10,4,895,s,80,screwslosher_becchu,13,8,5,9,2,822,s,84
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,52gal_becchu,13,11,2,8,3,621,a-,102,variableroller_foil,10,6,4,2,12,1895,a,73,sshooter_becchu,10,8,2,7,6,1347,a-,175,squiclean_b,9,9,0,7,4,783,a,68,dynamo_becchu,13,10,3,5,7,1274,a+,145,bucketslosher_deco,5,2,3,8,4,1020,a,61,52gal_becchu,8,8,0,12,3,1002,a-,82,clashblaster,6,3,3,9,3,560,a-,270
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,235,bravo,TRUE,liter4k,6,5,1,3,3,1103,x,251,variableroller_foil,6,4,2,7,4,949,x,140,maneuver_collabo,8,6,2,9,1,670,x,99,rapid_elite_deco,4,3,1,4,2,635,x,372,liter4k,3,2,1,4,4,929,x,457,nzap89,7,6,1,5,4,787,x,232,hotblaster_custom,15,14,1,5,3,764,x,272,hydra_custom,5,1,4,4,3,753,x,165
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,190,alpha,TRUE,heroshelter_replica,1,1,0,4,2,526,x,134,sshooter_becchu,7,7,0,4,5,1019,x,198,bold,8,8,0,4,5,962,x,196,liter4k,5,3,2,2,3,605,x,168,52gal_becchu,6,4,2,5,3,794,x,109,nzap85,5,5,0,7,2,748,x,139,liter4k,2,2,0,3,2,650,x,597,sharp_neo,4,3,1,4,1,407,x,227
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,5,4,1,3,1,547,,63,hotblaster,9,7,2,3,3,781,,79,prime_becchu,6,5,1,3,1,653,,213,liter4k,1,0,1,3,2,651,,25,jetsweeper,5,2,3,4,2,911,,18,prime_becchu,4,3,1,3,2,669,,102,heroroller_replica,6,6,0,3,2,495,,71,spygadget_becchu,3,1,2,6,0,473,,60
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,226,bravo,TRUE,sharp_neo,5,3,2,6,2,866,s,128,barrelspinner_remix,4,4,0,5,3,1113,s,346,dualsweeper_custom,8,7,1,6,2,774,s,204,splatscope,5,4,1,4,1,697,s,86,variableroller_foil,12,11,1,3,7,1237,s,106,jetsweeper,5,4,1,4,6,1079,s,94,nzap85,7,3,4,5,4,876,s,192,hydra_custom,4,3,1,6,2,499,s,113
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,263,bravo,TRUE,kelvin525_becchu,7,5,2,13,2,757,s+,423,screwslosher_becchu,7,6,1,9,3,1020,s+,119,prime_becchu,12,11,1,9,2,987,s+,122,nzap89,0,0,0,0,0,0,s+,584,dualsweeper_custom,7,2,5,8,4,1176,s+,245,sharp_neo,18,14,4,5,2,885,s+,180,prime_becchu,17,15,2,9,2,745,s+,59,variableroller_foil,0,0,0,0,0,0,s+,912
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,liter4k,3,3,0,6,4,1194,x,251,hissen,15,9,6,4,5,1272,x,116,squiclean_b,13,13,0,5,4,1268,x,217,prime_becchu,13,11,2,5,4,854,x,105,bold_7,4,3,1,9,1,1414,x,229,variableroller_foil,10,9,1,8,3,1057,x,258,squiclean_g,4,3,1,10,2,985,x,122,bottlegeyser_foil,9,5,4,9,2,954,x,134
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,52gal_becchu,9,9,0,12,0,779,a-,102,furo,14,9,5,12,5,1837,a+,381,carbon,10,8,2,10,2,823,a-,84,hissen,6,4,2,11,2,761,a-,29,explosher_custom,9,4,5,7,2,1336,a,48,screwslosher_becchu,19,14,5,8,3,1177,a-,105,sputtery_clear,17,14,3,8,4,1075,a-,41,hissen_hue,16,13,3,7,4,887,a+,91
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,3,3,0,4,2,590,,63,jetsweeper,3,1,2,1,3,855,,18,hotblaster,7,7,0,4,2,737,,79,prime_becchu,2,1,1,2,1,616,,102,bold_7,6,4,2,2,3,837,,71,prime_becchu,5,5,0,2,2,790,,213,nzap89,2,2,0,5,1,605,,25,spygadget_becchu,1,0,1,5,1,477,,60
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,175,bravo,TRUE,heroshelter_replica,3,1,2,7,2,764,x,134,bold_7,5,5,0,4,4,953,x,276,dynamo,5,5,0,6,0,486,x,176,splatscope,4,3,1,4,0,448,x,40,liter4k,7,3,4,2,4,774,x,169,clashblaster_neo,7,7,0,5,2,671,x,240,heromaneuver_replica,7,5,2,3,4,618,x,320,carbon_deco,7,6,1,4,2,476,x,125
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,321,bravo,FALSE,sharp_neo,13,9,4,6,4,1425,s,128,dualsweeper_custom,13,8,5,8,4,1123,s,204,prime_becchu,9,8,1,3,4,1040,s,305,splatroller,15,14,1,7,4,1026,s,279,sharp_neo,5,3,2,9,5,1432,s,130,wakaba,8,7,1,13,4,1301,s,90,splatscope,8,7,1,4,3,1056,s,86,prime,10,7,3,13,0,564,s,88
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,194,alpha,TRUE,hydra_custom,6,5,1,6,1,488,s,158,52gal_becchu,8,8,0,3,5,1050,s,108,sputtery,7,5,2,3,3,949,s,114,splatroller,9,7,2,1,4,804,s,75,promodeler_pg,5,5,0,8,4,1086,s,37,barrelspinner_remix,3,2,1,5,3,1064,s,346,bold,4,4,0,5,3,773,s,114,liter4k,2,2,0,7,1,473,s,459
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,kelvin525_becchu,6,5,1,10,3,900,s+,423,furo,6,2,4,10,4,1428,s+,63,sputtery_hue,16,15,1,6,2,910,s+,176,liter4k,3,3,0,7,3,804,s+,116,furo,7,3,4,8,5,1354,s+,226,dualsweeper,13,10,3,6,5,1331,s+,78,rapid_becchu,16,13,3,5,3,902,s+,155,parashelter,9,7,2,6,2,670,s+,98
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,7,6,1,3,1,538,,63,rapid_elite,5,4,1,2,2,734,,79,prime_becchu,3,3,0,4,0,620,,213,hydra,1,1,0,6,0,198,,31,jetsweeper,2,1,1,2,3,834,,18,wakaba,5,2,3,6,2,607,,71,spygadget_becchu,3,2,1,4,1,388,,60,liter4k,10,10,0,2,1,367,,103
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,315,bravo,FALSE,liter4k,5,4,1,5,5,1474,x,251,52gal_becchu,6,4,2,6,6,1144,x,198,quadhopper_black,11,10,1,6,3,965,x,133,h3reelgun,5,4,1,7,5,900,x,141,variableroller_foil,7,6,1,5,7,1526,x,409,ochiba,13,9,4,6,5,1475,x,149,rapid_becchu,2,1,1,6,3,854,x,197,nautilus47,10,8,2,5,3,851,x,179
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,310,alpha,FALSE,52gal_becchu,22,21,1,8,4,954,a-,102,sharp_neo,17,9,8,12,3,1066,a-,75,liter4k,11,5,6,6,4,1002,a,68,sshooter_becchu,12,8,4,10,3,888,a-,68,nzap89,14,11,3,9,5,1234,a,73,jetsweeper_custom,10,5,5,11,4,993,a-,92,sputtery_clear,8,7,1,12,2,951,a-,146,heroshooter_replica,15,13,2,12,2,726,a-,63
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hydra_custom,13,12,1,7,2,689,s,158,sshooter_becchu,9,7,2,9,4,1146,s,77,variableroller_foil,6,6,0,13,1,788,s,88,longblaster,7,5,2,11,2,685,s,112,splatspinner,11,10,1,5,5,1402,s,47,sshooter_becchu,9,8,1,9,5,994,s,297,nautilus47,14,11,3,10,1,855,s,147,variableroller_foil,13,11,2,6,2,404,s,106
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,10,8,2,3,2,657,,63,dualsweeper_custom,6,3,3,3,3,1098,,96,splatscope_becchu,1,1,0,3,1,473,,35,splatcharger,3,2,1,4,0,365,,7,jetsweeper,2,0,2,0,4,1000,,233,ochiba,4,2,2,4,2,784,,36,maneuver_collabo,10,9,1,5,1,595,,43,splatcharger,2,2,0,5,0,316,,8
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,liter4k,11,7,4,3,5,1279,x,251,h3reelgun,7,4,3,7,10,1715,x,266,nzap85,15,10,5,6,7,1631,x,200,heroblaster_replica,23,20,3,8,3,874,x,161,sshooter_collabo,12,9,3,10,5,1534,x,179,sharp,4,0,4,10,5,1127,x,145,hydra_custom,11,7,4,9,3,1071,x,128,longblaster,10,8,2,12,1,893,x,669
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,170,alpha,TRUE,hydra_custom,8,3,5,4,2,300,s,158,nzap89,7,6,1,5,4,823,s,114,heroroller_replica,7,6,1,3,1,495,s,162,splatscope,4,3,1,5,1,445,s,76,jetsweeper_custom,6,5,1,3,4,793,s,164,liter4k,3,3,0,5,2,495,s,459,clashblaster_neo,8,6,2,5,2,432,s,83,splatscope,3,3,0,5,0,398,s,87
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,185,alpha,TRUE,52gal_becchu,11,7,4,5,2,524,a-,102,nzap89,5,2,3,3,4,739,a,139,hissen,10,8,2,4,2,584,a-,214,splatcharger_becchu,6,5,1,5,2,555,a-,58,squiclean_g,3,3,0,5,2,641,a,91,heroshooter_replica,8,7,1,3,3,620,a-,63,furo_deco,2,1,1,8,1,564,a-,88,splatroller,7,6,1,6,1,501,a-,108
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,12,9,3,4,6,1190,a+,88,jetsweeper,9,3,6,4,7,1133,a+,60,dynamo_becchu,10,8,2,9,3,1015,a+,122,prime_becchu,12,10,2,7,4,983,a+,44,momiji,6,3,3,8,4,1289,a-,198,prime_becchu,11,10,1,3,5,1268,a+,123,jetsweeper,10,8,2,10,5,1204,a+,50,squiclean_a,8,3,5,9,3,517,a,81
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,292,alpha,TRUE,bucketslosher_deco,12,9,3,10,5,1114,s+,212,clashblaster_neo,17,13,4,10,4,989,s+,81,hissen_hue,8,7,1,9,4,893,s+,290,heroshooter_replica,8,8,0,8,4,778,s+,172,nzap89,11,10,1,11,3,1070,s+,146,hissen_hue,6,4,2,8,3,1047,s+,41,sharp_neo,13,12,1,12,1,930,s+,741,splatcharger_collabo,12,11,1,6,2,648,s+,103
2021-09-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,11,9,2,1,3,912,,63,maneuver_collabo,4,3,1,6,1,680,,43,heroslosher_replica,4,1,3,3,2,652,,233,splatcharger,3,3,0,5,0,366,,7,liter4k_scope,4,4,0,1,3,976,,69,maneuver,4,3,1,5,1,584,,53,sputtery_clear,5,5,0,7,1,562,,35,splatcharger,3,3,0,3,0,387,,8
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,11,11,0,11,3,770,a-,102,furo,12,6,6,10,5,1433,a-,181,hissen_hue,11,10,1,13,3,1166,a-,87,sputtery_hue,13,11,2,12,3,827,a-,140,nzap89,15,10,5,10,6,1461,a,1031,screwslosher_becchu,20,9,11,5,3,1174,a,96,clashblaster_neo,24,19,5,12,3,903,a,68,sputtery,10,8,2,11,3,793,a,99
2021-09-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,10,8,2,2,2,689,,63,sshooter,8,7,1,2,2,1292,,19,bold,5,4,1,4,2,886,,39,splatcharger,2,2,0,3,1,496,,67,momiji,4,2,2,4,3,979,,20,promodeler_mg,3,2,1,6,3,899,,14,wakaba,7,5,2,5,2,712,,2,wakaba,3,2,1,6,1,628,,2
2021-09-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,5,5,0,3,2,695,,63,explosher,1,1,0,2,3,1058,,106,jetsweeper_custom,1,1,0,2,3,760,,32,explosher_custom,0,0,0,3,2,754,,30,pablo_permanent,5,4,1,3,4,1294,,60,pablo_permanent,2,2,0,1,4,1098,,73,variableroller_foil,4,3,1,2,3,768,,38,herocharger_replica,2,1,1,1,0,455,,97
2021-09-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,4,3,1,1,2,543,,63,jetsweeper,3,3,0,1,4,885,,149,explosher_custom,2,1,1,3,2,722,,32,explosher_custom,2,0,2,3,0,611,,30,wakaba,5,5,0,3,3,892,,106,barrelspinner,3,2,1,1,1,719,,10,pablo_permanent,1,1,0,5,2,690,,60,nova_becchu,3,0,3,0,2,515,,55
2021-09-06T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,271,bravo,TRUE,furo,6,2,4,6,2,1196,x,607,nzap85,8,6,2,5,3,1043,x,192,52gal_becchu,7,6,1,12,1,900,x,299,squiclean_a,10,8,2,10,1,777,x,99,furo_deco,12,12,0,5,2,1346,x,260,l3reelgun_d,13,10,3,5,4,1214,x,266,nzap85,9,2,7,7,4,976,x,122,splatroller,9,9,0,5,2,894,x,95
