# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,327,alpha,FALSE,dualsweeper,15,11,4,5,7,1628,x,880,prime,12,5,7,8,5,1083,x,315,heroroller_replica,9,8,1,11,1,1066,s+,128,heroshooter_replica,11,8,3,14,2,993,s+,84,splatspinner,15,12,3,9,3,1009,a+,120,splatspinner,20,15,5,8,6,1425,x,278,liter4k,10,6,4,6,3,1381,x,187,promodeler_mg,8,5,3,9,5,1282,s,167
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,11,9,2,3,2,791,,341,52gal_becchu,3,3,0,1,3,926,,28,sharp_neo,2,1,1,7,1,828,,61,52gal_becchu,5,3,2,4,1,525,,232,promodeler_pg,1,1,0,5,3,808,,55,screwslosher_becchu,7,6,1,5,0,662,,148,longblaster,1,1,0,4,1,504,,83,clashblaster_neo,7,6,1,2,2,470,,464
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,254,bravo,TRUE,variableroller_foil,1,1,0,5,6,1070,a-,455,52gal_becchu,5,5,0,8,3,1054,a+,54,hokusai_hue,9,6,3,9,4,902,a-,709,sharp_neo,6,4,2,9,1,538,a,135,wakaba,9,5,4,2,6,1398,a,123,variableroller_foil,12,11,1,6,3,897,a,91,campingshelter_camo,14,9,5,3,4,926,a-,63,splatroller,6,5,1,5,3,854,a-,117
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,104,alpha,TRUE,liter4k,3,3,0,0,2,559,x,253,variableroller_foil,4,2,2,0,2,529,x,326,dynamo_becchu,3,3,0,3,1,438,x,111,sharp_neo,2,2,0,2,1,546,x,126,dynamo_becchu,2,2,0,3,2,480,x,131,bottlegeyser_foil,2,1,1,3,2,504,x,65,wakaba,2,0,2,2,3,697,x,418,splatscope,2,2,0,2,1,306,x,257
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,253,alpha,TRUE,bold_7,10,7,3,6,4,1102,s+,295,nzap85,10,8,2,5,3,969,x,234,sharp,7,7,0,9,3,627,a,214,liter4k,2,2,0,6,2,760,a,64,dualsweeper,12,9,3,8,2,767,s,48,liter4k,8,7,1,5,2,800,a-,34,jetsweeper,8,5,3,5,2,722,,75,variableroller_foil,6,5,1,6,3,1011,a-,50
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope_custom,0,0,0,3,2,588,,543,nzap89,3,2,1,4,2,767,,307,dynamo_tesla,0,0,0,5,1,645,,57,maneuver,1,1,0,4,3,0,,134,sharp_neo,4,3,1,1,3,1003,,236,promodeler_pg,8,6,2,1,4,993,,174,l3reelgun_becchu,5,4,1,0,3,876,,470,nzap89,3,3,0,1,3,686,,81
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,301,bravo,FALSE,liter4k,5,5,0,2,6,1530,x,253,52gal,5,3,2,6,6,1190,x,156,pablo_permanent,8,6,2,6,7,1300,x,117,nzap85,8,5,3,5,6,1653,x,264,variableroller_foil,4,1,3,2,8,1570,x,326,bottlegeyser_foil,4,2,2,4,6,1362,x,229,hokusai_becchu,6,5,1,8,5,1103,x,198,ochiba,12,11,1,5,7,1733,x,434
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,203,bravo,TRUE,nzap85,6,2,4,4,3,972,s+,629,longblaster_necro,5,4,1,5,2,616,s+,140,ochiba,7,4,3,3,4,1120,s+,118,jetsweeper,6,5,1,4,4,841,s+,335,96gal,7,3,4,3,4,1108,s+,425,nzap85,6,4,2,3,4,935,s+,211,heroshooter_replica,4,3,1,3,4,849,s+,189,hissen_hue,6,6,0,6,2,746,s+,106
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,6,5,1,6,1,588,,341,bold_neo,2,2,0,4,4,899,,84,nautilus79,2,2,0,3,2,552,,71,wakaba,3,1,2,2,1,387,,149,sharp_neo,4,3,1,4,1,741,,106,soytuber,1,1,0,2,2,644,,80,dynamo,9,9,0,2,2,640,,127,squiclean_a,5,2,3,2,2,597,,64
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,254,bravo,TRUE,nzap85,6,2,4,5,5,1425,x,426,quadhopper_black,6,4,2,8,3,1141,x,119,dynamo_tesla,7,6,1,7,3,986,x,179,bold,3,3,0,3,7,1516,x,555,l3reelgun_d,12,10,2,4,3,1208,x,353,nova_becchu,8,5,3,4,6,1699,x,546,hydra_custom,11,5,6,4,4,755,x,95,variableroller_foil,6,3,3,3,9,1602,x,674
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,222,bravo,TRUE,dualsweeper,6,5,1,2,6,1329,x,880,hokusai_becchu,7,5,2,8,2,575,x,318,prime,5,5,0,7,2,630,x,315,heroroller_replica,5,4,1,7,1,457,s,76,herocharger_replica,4,3,1,6,0,542,s+,62,pablo,15,10,5,4,4,1071,x,412,bold,4,2,2,6,1,985,x,287,furo,10,9,1,3,2,1006,x,391
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,213,bravo,TRUE,bold_7,5,4,1,4,5,1091,b+,455,sshooter,4,4,0,8,2,754,b-,25,clashblaster_neo,6,6,0,3,2,358,b+,30,squiclean_a,4,1,3,8,2,558,b,38,sputtery_clear,6,5,1,4,4,857,b+,33,ochiba,4,2,2,4,3,870,b-,14,bucketslosher_soda,9,8,1,5,1,529,b+,82,liter4k,7,7,0,2,3,684,b+,45
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope_custom,3,3,0,2,2,647,,543,sshooter_becchu,1,1,0,3,3,928,,155,dynamo_tesla,3,2,1,5,2,656,,57,carbon_deco,7,7,0,2,2,608,,318,promodeler_pg,5,5,0,3,3,929,,174,liter4k,4,4,0,2,2,766,,182,momiji,2,1,1,4,1,663,,299,nzap89,3,2,1,4,2,607,,307
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,64,alpha,TRUE,bold_7,2,2,0,1,1,349,s+,295,nzap85,5,4,1,0,1,345,x,234,liter4k,1,1,0,1,0,145,a,64,sharp,0,0,0,2,0,172,a,214,sshooter_collabo,3,3,0,2,1,334,b+,37,hydra_custom,1,1,0,3,0,257,x,204,jetsweeper_custom,0,0,0,2,0,256,s,166,nzap85,0,0,0,0,0,0,a+,46
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,310,bravo,FALSE,nzap85,14,6,8,7,6,1602,s+,629,nzap89,7,7,0,6,9,1759,s+,420,barrelspinner_remix,5,4,1,8,5,1171,s+,60,variableroller_foil,6,6,0,7,5,1327,s+,39,carbon_deco,6,4,2,8,2,860,s+,187,nzap85,12,5,7,8,6,1270,s+,211,52gal_becchu,15,14,1,5,8,1794,s+,122,liter4k,7,5,2,2,7,1882,s+,119
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser_foil,4,1,3,4,1,584,,341,sharp_neo,7,6,1,2,3,1123,,125,squiclean_b,0,0,0,3,2,766,,527,bamboo14mk1,2,2,0,7,1,458,,165,nzap83,8,5,3,2,3,877,,257,jetsweeper_custom,9,4,5,0,3,825,,100,52gal_deco,2,2,0,3,2,823,,243,wakaba,5,4,1,5,3,818,,137
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,81,bravo,TRUE,liter4k,0,0,0,0,2,610,x,253,nzap85,0,0,0,4,0,241,x,531,clashblaster_neo,1,1,0,3,1,275,x,530,hydra_custom,0,0,0,3,0,200,x,239,longblaster,3,1,2,1,1,272,x,160,hydra_custom,4,3,1,0,1,244,x,47,wakaba,4,3,1,0,2,613,x,558,bucketslosher_soda,5,3,2,0,1,414,x,205
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,126,alpha,TRUE,nzap85,6,3,3,2,3,823,x,426,sharp_neo,5,4,1,1,2,837,x,193,barrelspinner_remix,2,1,1,3,2,453,x,169,bucketslosher_soda,6,5,1,2,1,455,x,323,wakaba,5,2,3,2,4,785,x,207,liter4k,2,2,0,2,2,482,x,297,52gal_becchu,4,3,1,5,1,602,x,441,explosher_custom,3,0,3,4,2,602,x,213
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope_custom,3,2,1,2,1,394,,543,52gal,3,2,1,3,2,840,,15,liter4k,6,6,0,0,2,669,,182,hotblaster_custom,4,4,0,3,1,481,,155,momiji,2,2,0,4,3,992,,299,sshooter,4,2,2,5,1,496,,174,splatroller,0,0,0,2,1,425,,33,longblaster_necro,4,4,0,3,0,0,,213
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,8,5,3,5,5,1188,x,880,prime,12,6,6,7,4,1076,x,315,herocharger_replica,10,6,4,9,0,741,s+,62,pablo,11,10,1,2,6,1240,x,412,sharp,8,7,1,6,6,1320,s+,215,splatcharger,4,3,1,4,3,1000,x,222,clashblaster_neo,8,6,2,10,2,893,s+,139,kelvin525_deco,7,7,0,7,2,995,s+,120
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,bold_7,9,9,0,10,4,1025,s+,295,splatspinner,9,8,1,4,4,1196,x,234,sharp,5,3,2,11,0,788,a,215,liter4k,4,3,1,8,1,721,a,64,squiclean_a,15,9,6,6,5,1078,s+,76,jetsweeper_custom,13,8,5,5,5,1067,s+,309,sshooter_collabo,13,11,2,8,4,906,x,434,nzap85,13,5,8,4,4,1140,x,158
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,196,alpha,TRUE,bold_7,10,10,0,3,4,937,b+,455,splatscope_collabo,0,0,0,3,2,462,b+,56,liter4k,6,4,2,2,3,799,b,107,splatroller,5,3,2,3,2,503,b-,15,splatroller,8,8,0,4,4,981,b+,42,furo,1,0,1,6,3,847,b-,16,splatcharger_collabo,1,1,0,3,1,453,b-,59,liter4k,2,2,0,5,2,493,b+,45
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,312,alpha,FALSE,liter4k,7,5,2,3,5,1292,x,253,nova_becchu,6,3,3,6,6,1362,x,368,52gal_becchu,14,13,1,5,7,1462,x,426,dualsweeper_custom,9,7,2,8,3,1230,x,192,hydra_custom,5,5,0,6,5,1114,x,172,52gal_becchu,9,8,1,6,6,1516,x,153,nzap85,6,2,4,6,6,1491,x,147,kelvin525_deco,7,7,0,10,4,980,x,179
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,176,alpha,TRUE,nzap85,12,8,4,2,4,1001,x,426,ochiba,11,7,4,1,5,1364,x,514,dualsweeper_custom,6,3,3,1,3,957,x,135,bucketslosher_soda,5,3,2,6,2,647,x,309,52gal_becchu,6,6,0,6,3,900,x,441,wakaba,4,1,3,3,4,1057,x,652,explosher_custom,3,1,2,5,2,801,x,213,pablo_hue,3,2,1,7,3,869,x,171
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser_foil,2,0,2,3,2,783,,341,sshooter,4,4,0,5,0,873,,257,squiclean_a,3,2,1,3,3,759,,243,liter4k,4,4,0,3,1,482,,180,l3reelgun,8,7,1,2,2,1096,,527,sharp_neo,3,2,1,1,2,795,,125,jetsweeper_custom,4,3,1,3,3,676,,100,squiclean_g,2,2,0,4,1,451,,285
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,5,3,2,8,4,1129,s+,629,sharp_neo,9,8,1,3,5,1528,s+,255,bamboo14mk1,6,5,1,5,5,971,s+,198,52gal_becchu,9,7,2,5,5,1332,s+,169,sshooter_becchu,6,5,1,5,8,1483,s+,66,splatroller_becchu,9,9,0,5,4,1208,s+,161,ochiba,5,3,2,10,2,796,s+,98,jetsweeper,6,4,2,4,11,1803,s+,56
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope_custom,4,4,0,1,2,529,,543,bottlegeyser_foil,5,4,1,2,2,821,,304,bottlegeyser_foil,3,3,0,3,1,588,,207,liter4k,3,2,1,1,1,456,,33,52gal,1,1,0,5,2,838,,15,furo_deco,3,2,1,2,2,692,,49,sshooter,2,2,0,6,0,450,,174,bucketslosher_soda,2,1,1,0,0,0,,423
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,118,alpha,TRUE,bold_7,12,12,0,1,3,678,b+,455,squiclean_g,3,3,0,2,1,336,b+,80,promodeler_pg,3,1,2,1,3,704,b+,100,quadhopper_black,2,1,1,3,0,344,b-,55,52gal_becchu,5,4,1,4,2,580,b+,67,squiclean_g,4,2,2,4,1,322,b+,26,nova,0,0,0,6,1,192,b,21,promodeler_pg,1,1,0,3,2,658,b-,41
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,325,alpha,FALSE,nzap85,15,9,6,5,8,1854,x,426,screwslosher_becchu,15,9,6,6,4,1470,x,436,jetsweeper,9,6,3,6,9,1542,x,550,nzap85,15,8,7,8,6,1500,x,363,bottlegeyser_foil,7,6,1,8,4,1234,x,401,nzap85,14,9,5,7,7,1806,x,219,barrelspinner_remix,8,5,3,4,9,2190,x,167,quadhopper_black,9,5,4,13,1,1143,x,414
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser_foil,7,5,2,3,2,748,,341,sharp_neo,3,2,1,6,0,699,,50,liter4k,2,1,1,2,2,573,,109,hydra_custom,5,3,2,1,2,429,,112,promodeler_mg,1,1,0,4,2,977,,222,momiji,1,1,0,3,2,837,,820,splatscope_collabo,3,3,0,3,1,606,,108,splatcharger,8,7,1,2,1,436,,6
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,308,bravo,FALSE,liter4k,8,6,2,8,2,837,s+,295,dualsweeper,13,12,1,5,4,932,x,234,sharp_neo,10,9,1,10,1,945,a,215,longblaster_necro,8,7,1,7,2,943,a,64,splatroller,14,14,0,7,3,869,s+,59,sshooter_collabo,10,9,1,7,3,951,s+,123,dynamo,9,7,2,6,6,1253,x,244,furo,1,0,1,14,0,657,b+,39
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,105,bravo,TRUE,dualsweeper,3,3,0,5,1,432,x,880,prime,4,3,1,5,1,341,x,315,splatspinner,0,0,0,4,1,444,s+,163,bucketslosher_soda,5,1,4,4,1,260,a,85,sshooter_becchu,9,6,3,1,1,669,x,189,splatroller,9,8,1,2,0,399,s+,139,sshooter_collabo,3,2,1,2,1,388,a,53,splatroller,2,2,0,2,1,386,x,75
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,139,alpha,TRUE,liter4k,4,4,0,0,2,688,x,253,variableroller_foil,6,5,1,1,3,689,x,145,bottlegeyser_foil,4,3,1,1,2,565,x,332,furo,3,2,1,1,2,582,x,102,prime_becchu,1,1,0,3,3,639,x,469,campingshelter,2,2,0,4,1,408,x,147,splatcharger_becchu,0,0,0,4,2,374,x,239,furo,2,0,2,3,3,956,x,198
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope_custom,0,0,0,2,2,571,,543,52gal_becchu,1,1,0,3,3,761,,320,liter4k,3,3,0,2,2,751,,160,quadhopper_white,2,2,0,2,1,0,,419,sharp,4,3,1,2,3,896,,196,52gal_becchu,2,2,0,1,3,837,,112,sputtery_clear,2,1,1,3,1,675,,264,sharp_neo,3,3,0,0,2,0,,298
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,bold_7,10,8,2,4,7,1232,b+,455,hissen_hue,4,4,0,6,6,1274,b+,39,dualsweeper_custom,3,2,1,9,4,1368,b-,18,prime_becchu,11,11,0,7,4,1171,b+,41,squiclean_g,7,6,1,8,4,829,b+,110,nzap85,7,3,4,8,4,1112,b+,53,promodeler_pg,8,6,2,5,7,1765,b+,33,prime_becchu,12,11,1,4,3,1179,b+,112
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,197,alpha,TRUE,nzap85,10,9,1,2,4,1155,s+,629,carbon_deco,8,6,2,3,3,792,s+,55,longblaster_necro,4,4,0,4,3,637,s+,93,barrelspinner_remix,3,1,2,1,4,1023,s+,262,liter4k,3,3,0,4,2,707,s+,150,hotblaster_custom,5,3,2,9,1,522,s+,118,prime_becchu,3,3,0,3,4,979,s+,228,nzap83,2,1,1,4,4,1074,s+,113
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,322,bravo,FALSE,dualsweeper,14,13,1,8,6,1459,x,880,prime,12,12,0,9,3,1309,x,315,dualsweeper_custom,11,8,3,7,1,727,s+,194,dualsweeper,0,0,0,0,0,0,s+,156,hissen,9,8,1,11,4,983,b-,19,nova_becchu,6,6,0,9,3,819,s+,66,nova_becchu,7,5,2,9,2,824,a+,106,herocharger_replica,6,5,1,4,3,941,s+,239
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,73,alpha,TRUE,liter4k,1,1,0,0,1,313,x,253,nzap85,3,2,1,0,1,364,x,182,dualsweeper_custom,5,1,4,0,1,358,x,402,momiji,2,2,0,0,1,372,x,198,liter4k_scope,0,0,0,1,2,376,x,171,wakaba,0,0,0,2,1,447,x,643,sharp_neo,0,0,0,2,1,327,x,346,nzap89,0,0,0,2,1,272,x,221
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,325,bravo,FALSE,nzap85,11,5,6,11,5,1348,x,426,52gal_becchu,10,8,2,12,6,1227,x,301,sharp_neo,7,7,0,8,6,1859,x,213,liter4k,10,7,3,6,5,1333,x,285,sharp_neo,21,18,3,6,4,1766,x,428,quadhopper_black,9,8,1,10,1,1049,x,369,screwslosher_neo,11,3,8,7,5,1140,x,563,nzap85,13,8,5,4,7,1747,x,363
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,1,1,0,3,2,441,,543,momiji,3,2,1,3,3,967,,182,sshooter_becchu,4,4,0,5,2,842,,564,spygadget,3,1,2,4,0,707,,159,bold_neo,5,4,1,1,5,944,,92,momiji,2,1,1,1,3,938,,148,nzap85,7,5,2,3,2,839,,212,screwslosher_becchu,5,4,1,3,2,688,,89
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,172,bravo,TRUE,liter4k,2,2,0,1,4,1086,x,253,splatroller_collabo,1,1,0,3,3,355,x,73,nzap85,4,3,1,4,3,842,x,182,52gal_becchu,2,2,0,6,3,692,x,88,h3reelgun_d,5,3,2,2,3,880,x,516,52gal_becchu,5,4,1,1,4,854,x,104,furo,6,3,3,2,3,913,x,205,splatroller,4,4,0,3,2,540,x,120
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,307,bravo,FALSE,liter4k,10,8,2,7,3,945,s+,295,dualsweeper_custom,18,15,3,7,2,909,x,234,longblaster_necro,10,6,4,9,1,768,a,64,sharp_neo,10,6,4,8,1,975,a,215,sharp_neo,13,11,2,6,1,1197,s+,99,splatroller,12,11,1,7,1,774,s+,78,bold_7,7,5,2,12,2,967,a-,74,liter4k,4,4,0,10,0,482,a-,55
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,195,bravo,TRUE,bold_7,2,1,1,3,5,1129,b+,455,wakaba,5,4,1,4,5,1026,b+,152,splatcharger,2,1,1,4,2,463,b+,51,promodeler_pg,2,1,1,4,3,882,b+,33,promodeler_mg,6,4,2,2,4,1221,b+,236,promodeler_pg,6,4,2,2,4,1135,b+,33,maneuver_collabo,2,1,1,3,2,534,b,38,jetsweeper_custom,5,5,0,0,3,777,b+,77
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,220,alpha,TRUE,nzap85,9,4,5,4,3,1147,s+,630,variableroller_foil,3,3,0,2,4,1124,s+,49,jetsweeper,6,6,0,2,6,1213,s+,116,52gal_becchu,9,6,3,3,5,1228,s+,157,h3reelgun,5,2,3,6,7,1191,s+,170,barrelspinner_remix,3,1,2,4,5,1186,s+,71,nzap85,1,1,0,4,4,1036,s+,44,nzap85,9,7,2,5,4,1117,s+,207
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,154,bravo,TRUE,dualsweeper,6,4,2,4,4,778,x,880,prime_becchu,2,2,0,7,0,362,s+,109,hissen,7,7,0,6,1,485,a+,43,prime,4,2,2,5,1,425,x,315,bamboo14mk1,6,5,1,1,2,710,x,96,longblaster_necro,1,1,0,5,0,332,s+,84,bold_neo,5,5,0,4,1,661,x,340,prime_becchu,11,11,0,5,1,656,x,277
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,herospinner_replica,2,0,2,2,2,709,,543,nzap83,3,3,0,2,4,1076,,148,52gal_becchu,3,3,0,3,2,920,,46,l3reelgun_d,2,1,1,3,1,689,,159,momiji,0,0,0,1,4,1260,,182,bold_neo,3,3,0,3,3,811,,92,bold_neo,2,1,1,1,3,760,,136,longblaster_necro,6,6,0,2,2,624,,564
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,289,alpha,TRUE,liter4k,9,6,3,1,4,1260,x,253,splatroller_collabo,12,11,1,7,3,768,x,73,52gal_becchu,11,8,3,5,5,1256,x,178,momiji,10,6,4,2,7,1705,x,462,hydra_custom,5,3,2,7,4,877,x,335,splatroller,3,3,0,9,3,961,x,258,sharp_neo,9,7,2,7,6,1785,x,297,h3reelgun_cherry,3,2,1,8,5,1159,x,450
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,gangaze,109,bravo,TRUE,nzap85,2,0,2,3,2,569,x,426,longblaster,1,1,0,5,1,337,x,271,carbon_deco,3,3,0,3,1,475,x,284,52gal_becchu,1,1,0,2,2,462,x,74,sharp_neo,5,2,3,2,1,569,x,576,quadhopper_black,7,7,0,2,1,538,x,369,dynamo_becchu,4,3,1,0,2,506,x,171,52gal_becchu,1,1,0,1,2,365,x,370
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,324,bravo,FALSE,nzap85,14,12,2,8,6,1688,s+,630,sharp_neo,7,4,3,9,4,1581,s+,124,variableroller_foil,4,3,1,6,9,1873,s+,68,rapid_becchu,3,2,1,8,4,1021,s+,46,jetsweeper,12,9,3,1,10,2029,s+,116,52gal_becchu,6,4,2,6,8,1606,s+,124,hotblaster,11,10,1,11,3,842,s+,241,splatroller,10,8,2,3,7,1662,s+,272
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper,10,6,4,6,5,1403,x,880,prime_collabo,15,13,2,5,3,1219,x,297,prime,11,7,4,6,5,966,x,315,sputtery_hue,6,1,5,10,3,759,a-,62,bold_neo,4,3,1,8,2,1072,x,340,squiclean_b,7,6,1,7,3,1088,s,69,barrelspinner_remix,10,8,2,4,4,1162,x,192,prime_becchu,11,10,1,8,1,922,x,277
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,121,alpha,TRUE,bold_7,5,5,0,0,3,683,b+,455,sshooter_becchu,7,4,3,2,2,518,b,34,barrelspinner_remix,4,4,0,2,1,324,b+,104,momiji,5,3,2,1,3,876,b-,34,sputtery_clear,4,4,0,4,2,586,b+,96,52gal_becchu,0,0,0,4,2,431,b+,32,jetsweeper,2,0,2,3,3,627,b-,17,nova,1,1,0,5,1,486,b-,84
2021-09-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herospinner_replica,5,3,2,1,4,889,,543,nzap89,4,1,3,2,4,982,,159,bold_neo,6,6,0,4,2,724,,92,nzap89,1,1,0,3,1,488,,148,l3reelgun_becchu,7,6,1,2,4,1022,,152,bold,2,1,1,2,3,996,,171,campingshelter_sorella,4,3,1,3,2,972,,611,promodeler_mg,0,0,0,4,1,450,,168
2021-09-11T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,kugelschreiber_hue,6,5,1,9,0,580,s+,295,barrelspinner_remix,14,11,3,3,5,1000,x,234,nzap85,14,10,4,9,3,1335,a,64,sshooter_becchu,8,6,2,11,2,869,a,215,heroroller_replica,15,13,2,9,3,1052,a+,107,liter4k,12,9,3,4,6,1169,s+,49,sputtery_clear,8,8,0,9,2,951,s+,58,barrelspinner_remix,8,2,6,10,1,640,a,45
2021-09-11T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,bravo,FALSE,nzap85,10,7,3,7,5,1470,x,426,52gal_becchu,6,6,0,6,7,1569,x,165,liter4k,10,4,6,2,6,1406,x,278,jetsweeper_custom,7,5,2,3,7,1224,x,88,sharp_neo,11,9,2,9,3,1411,x,576,nzap85,5,2,3,3,7,1503,x,198,jetsweeper_custom,4,4,0,5,7,1276,x,152,liter4k_scope,5,3,2,5,6,1448,x,174
2021-09-11T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,bold_7,6,3,3,5,4,1164,a+,455,hissen_hue,14,10,4,8,3,926,a-,84,kelvin525_deco,8,7,1,7,2,543,a-,54,sshooter_becchu,5,5,0,8,1,924,a+,201,52gal_becchu,11,10,1,7,4,1436,a,584,herospinner_replica,8,8,0,3,2,882,a,219,bold,9,6,3,10,1,804,a+,149,sputtery_clear,4,4,0,6,0,506,a,58
2021-09-11T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_becchu,10,8,2,10,2,905,x,296,carbon_deco,13,12,1,10,2,814,s+,67,bucketslosher_soda,4,3,1,10,3,919,a,175,nova,3,3,0,11,2,785,s+,67,heroroller_replica,18,14,4,8,3,778,s+,183,nautilus79,17,15,2,5,3,818,x,206,sharp_neo,14,7,7,5,4,1362,b+,42,clashblaster_neo,7,4,3,9,1,676,b,50
2021-09-11T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,314,alpha,FALSE,nzap85,9,7,2,8,4,1184,s+,630,ochiba,4,3,1,6,5,1252,s+,502,hokusai_hue,12,7,5,8,3,999,s+,517,jetsweeper,4,3,1,4,10,1676,s+,125,promodeler_pg,13,7,6,7,4,1170,s+,133,rapid_becchu,9,5,4,3,4,1000,s+,48,jetsweeper,9,7,2,5,6,1394,s+,120,nzap89,6,6,0,5,5,1406,s+,301
