# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,9,4,5,3,7,1581,a-,464,bamboo14mk1,13,12,1,3,8,1502,a,39,dualsweeper_custom,0,0,0,0,0,0,a,258,nzap89,9,8,1,7,7,1492,a-,101,splatroller,3,2,1,6,3,879,a+,67,dualsweeper_custom,6,6,0,7,4,1408,a+,124,bamboo14mk1,5,4,1,4,6,1288,a+,96,nzap89,2,1,1,7,4,1151,a+,234
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,314,bravo,FALSE,hissen,11,9,2,5,6,1338,x,300,liter4k,7,5,2,5,5,1159,x,415,52gal_becchu,6,5,1,4,9,1680,x,122,dynamo_becchu,7,5,2,5,8,1603,x,232,52gal_becchu,4,4,0,3,9,1706,x,218,dualsweeper_custom,7,3,4,6,4,1664,x,218,pablo_hue,8,5,3,9,5,1316,x,369,screwslosher_becchu,8,7,1,7,5,1302,x,388
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,153,alpha,TRUE,prime_becchu,5,3,2,4,2,521,x,301,52gal_becchu,9,6,3,3,3,858,x,338,52gal_becchu,9,7,2,3,1,545,s+,69,splatscope_collabo,4,4,0,2,1,525,x,589,sharp_neo,6,5,1,6,0,476,s+,82,squiclean_b,4,3,1,4,1,658,s+,138,liter4k,3,3,0,4,1,573,x,204,rapid_becchu,1,1,0,6,1,456,x,107
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,198,bravo,TRUE,liter4k,4,4,0,4,2,656,s+,137,heroroller_replica,9,8,1,5,2,641,s+,147,52gal_becchu,4,4,0,5,2,711,s+,56,pablo,3,3,0,3,4,1175,s+,363,splatroller,6,5,1,6,2,744,s+,114,dynamo_becchu,5,5,0,5,3,963,s+,208,longblaster_necro,6,5,1,4,3,612,s+,228,nzap85,4,2,2,4,4,1048,s+,69
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,sharp_neo,9,7,2,7,7,2121,x,292,campingshelter,4,3,1,7,4,1072,x,412,52gal_becchu,3,3,0,5,8,1540,x,120,dynamo_becchu,9,9,0,9,5,1443,x,218,jetsweeper,5,2,3,2,12,2100,x,269,nautilus79,8,8,0,10,2,790,x,102,sputtery,16,12,4,4,6,1450,x,216,furo,12,6,6,6,6,1704,x,169
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,1,1,0,2,2,881,,270,furo,4,3,1,3,3,1071,,103,squiclean_a,3,2,1,6,1,544,,57,nzap85,3,3,0,5,1,406,,9,jetsweeper,7,4,3,1,5,1105,,134,heroshooter_replica,5,4,1,1,1,774,,17,kelvin525_deco,4,1,3,4,2,716,,44,nautilus79,8,7,1,3,2,602,,85
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,274,alpha,TRUE,kelvin525_becchu,14,12,2,7,3,1034,s+,430,nzap89,13,9,4,7,5,1401,s+,54,l3reelgun_d,13,8,5,6,5,1151,s+,116,liter4k,7,4,3,4,4,1041,s+,204,nova,7,6,1,7,3,989,s+,198,variableroller_foil,9,9,0,9,3,1046,s+,51,prime_collabo,4,4,0,9,2,915,s+,55,furo,8,5,3,8,6,1497,s+,34
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,rapid_becchu,8,5,3,8,3,1096,x,151,wakaba,8,5,3,8,4,1278,s+,117,nova_neo,7,6,1,10,1,751,s+,92,hydra_custom,4,4,0,7,2,661,s+,187,hydra_custom,18,13,5,4,4,778,x,382,nzap85,14,9,5,9,5,1133,x,271,dualsweeper_custom,11,8,3,5,5,1418,x,111,liter4k,7,3,4,2,5,912,s+,198
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,127,alpha,TRUE,prime_becchu,7,5,2,4,1,404,x,301,52gal_becchu,7,7,0,2,3,718,s+,69,kelvin525_becchu,3,1,2,2,3,378,b+,62,52gal_becchu,2,2,0,1,3,574,s+,67,liter4k,5,4,1,1,2,501,x,293,liter4k,4,3,1,3,1,374,x,204,nzap89,2,1,1,5,3,859,x,163,sharp_neo,1,1,0,6,0,323,s+,82
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,213,bravo,TRUE,hydra_custom,3,3,0,7,0,402,x,301,prime_becchu,7,6,1,7,2,680,x,215,jetsweeper_custom,6,3,3,6,3,758,x,291,rapid_becchu,6,4,2,8,0,618,x,106,carbon_deco,12,10,2,4,2,639,x,48,squiclean_b,9,8,1,3,3,958,x,159,bottlegeyser_foil,7,5,2,4,4,754,x,126,herocharger_replica,6,5,1,5,2,546,s,138
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,303,alpha,FALSE,liter4k,6,5,1,4,3,1004,s+,137,hokusai_becchu,6,6,0,5,5,1163,s+,155,nzap83,8,8,0,8,7,2044,s+,127,52gal_becchu,3,3,0,11,6,1417,s+,260,liter4k,6,5,1,4,5,911,s+,122,dualsweeper_custom,8,7,1,4,6,1745,s+,154,sshooter_becchu,14,12,2,3,10,1916,s+,181,52gal_becchu,5,4,1,11,3,1002,s+,83
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,10,5,5,8,5,1276,a+,41,squiclean_b,6,5,1,8,5,1126,a+,90,splatcharger,13,13,0,8,1,970,a,34,screwslosher_becchu,7,5,2,6,3,1283,a+,98,carbon_deco,11,8,3,9,4,1002,a+,96,liter4k,7,4,3,4,4,980,a,23,nzap85,18,16,2,9,3,1337,a-,19,splatspinner,4,2,2,6,5,1335,a,41
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,74,bravo,TRUE,hissen,0,0,0,2,2,331,x,300,jetsweeper_custom,1,0,1,2,2,449,x,444,variableroller_foil,0,0,0,3,1,396,x,190,sshooter_becchu,1,1,0,2,3,589,x,445,dualsweeper_custom,2,2,0,1,1,423,x,218,momiji,2,2,0,0,1,406,x,452,variableroller_foil,1,1,0,0,3,543,x,258,bucketslosher_soda,4,4,0,0,1,376,x,485
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,4,4,0,2,2,916,,270,kelvin525_deco,2,2,0,6,2,796,,44,heromaneuver_replica,0,0,0,6,1,712,,92,nautilus79,4,3,1,6,2,703,,85,furo,6,4,2,3,3,1020,,103,jetsweeper,6,4,2,1,4,1016,,134,heroshooter_replica,6,4,2,2,2,858,,17,carbon,10,8,2,3,2,640,,9
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,246,alpha,TRUE,sharp_neo,12,11,1,5,4,1545,x,292,liter4k,1,1,0,3,4,926,x,106,furo_deco,3,3,0,4,5,1513,x,163,dynamo_becchu,2,2,0,5,4,1133,x,91,octoshooter_replica,8,7,1,6,4,935,x,244,52gal_becchu,4,4,0,5,5,1085,x,120,splatspinner,1,1,0,3,7,1522,x,255,explosher,6,4,2,3,2,1396,x,423
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,238,alpha,TRUE,nzap85,8,6,2,4,4,1227,s+,645,bottlegeyser_foil,10,9,1,5,4,1022,s+,229,kelvin525_becchu,9,1,8,3,3,1255,s+,205,hydra_custom,5,4,1,6,3,839,s+,273,hydra_custom,9,9,0,4,5,1174,s+,76,jetsweeper,5,4,1,4,6,1193,s+,244,hokusai_becchu,5,3,2,6,5,1043,s+,459,52gal_becchu,3,2,1,6,5,1070,s+,123
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,kelvin525_becchu,9,5,4,7,6,1210,s+,430,liter4k,6,5,1,4,5,1113,s+,66,ochiba,9,4,5,6,7,1483,s+,279,heroroller_replica,11,11,0,10,2,850,s+,87,52gal_becchu,7,7,0,5,4,1134,s+,125,splatcharger_becchu,10,9,1,5,3,706,s+,135,explosher_custom,8,5,3,7,3,1477,s+,92,wakaba,15,6,9,8,6,1579,s+,423
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,164,bravo,TRUE,hissen,4,1,3,3,3,519,x,300,dualsweeper_custom,4,3,1,4,3,932,x,218,hydra_custom,8,6,2,5,2,594,x,435,nzap85,2,0,2,3,4,948,x,452,momiji,7,3,4,1,5,1206,x,452,52gal,9,5,4,2,1,404,x,255,explosher_custom,5,2,3,1,3,773,x,351,barrelspinner_remix,6,5,1,6,2,682,x,140
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,62,alpha,TRUE,prime_becchu,1,1,0,0,1,213,x,301,52gal_becchu,7,7,0,0,2,400,s+,70,52gal_becchu,3,2,1,1,2,348,a+,81,kelvin525_deco,3,1,2,2,1,216,x,258,nzap85,2,2,0,3,0,321,x,386,screwslosher_becchu,1,0,1,3,0,164,x,333,splatroller_becchu,1,1,0,2,0,210,x,185,sshooter_becchu,0,0,0,3,0,284,x,126
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,310,alpha,FALSE,rapid_becchu,10,7,3,7,4,883,x,151,hissen,17,14,3,9,4,806,s,128,hydra_custom,9,5,4,3,4,595,s+,187,sshooter_collabo,9,5,4,6,3,1135,s+,156,heroroller_replica,12,11,1,8,3,825,x,175,sshooter_becchu,9,8,1,6,5,1133,x,406,52gal_becchu,5,3,2,8,3,1106,s,61,heroroller_replica,5,3,2,10,0,485,a-,79
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,bold_7,8,7,1,12,2,934,x,301,explosher,10,7,3,8,3,1153,x,215,splatroller,8,7,1,10,2,803,a-,79,liter4k,7,5,2,7,3,919,x,167,spygadget_becchu,25,13,12,3,7,1408,x,277,prime_collabo,15,12,3,4,5,1333,x,208,bottlegeyser_foil,10,7,3,9,3,744,x,211,bucketslosher_deco,8,5,3,10,3,777,b-,13
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,139,alpha,TRUE,liter4k,2,2,0,1,2,486,s+,137,heroshelter_replica,5,3,2,1,2,535,s+,473,sshooter_becchu,8,8,0,2,2,633,s+,268,prime_becchu,8,3,5,1,2,619,s+,166,sshooter_collabo,4,4,0,4,2,657,s+,65,wakaba,1,0,1,5,4,656,s+,143,squiclean_b,1,1,0,4,3,664,s+,165,herocharger_replica,0,0,0,3,0,161,s+,183
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,3,2,1,3,0,662,,70,promodeler_pg,4,4,0,4,2,1039,,75,carbon_deco,5,5,0,3,2,493,,70,squiclean_a,0,0,0,3,0,332,,56,nova,7,5,2,2,2,689,,56,maneuver,4,4,0,3,2,647,,4,splatcharger,3,2,1,2,1,512,,92,squiclean_a,3,2,1,4,1,449,,150
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,140,alpha,TRUE,nzap89,4,2,2,2,4,750,a+,41,heroroller_replica,3,1,2,4,1,419,a+,86,squiclean_a,8,6,2,2,3,612,a+,99,prime_becchu,7,5,2,1,3,877,a+,58,hydra_custom,4,4,0,3,2,451,a-,49,nzap89,0,0,0,3,3,688,a+,122,dualsweeper_custom,4,2,2,4,2,755,a+,385,promodeler_pg,3,3,0,4,5,1028,a+,71
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,203,bravo,TRUE,hissen,4,3,1,2,3,750,x,300,barrelspinner_remix,2,1,1,4,4,1119,x,484,longblaster_necro,9,7,2,4,2,680,x,251,sshooter_becchu,3,2,1,5,5,1144,x,377,dualsweeper_custom,5,5,0,3,3,1106,x,218,dynamo_becchu,0,0,0,2,5,1192,x,283,octoshooter_replica,9,9,0,4,3,720,x,274,hydra_custom,2,1,1,4,2,567,x,435
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,282,bravo,TRUE,prime_becchu,13,10,3,9,3,675,x,301,nzap89,15,6,9,5,8,1538,x,589,52gal_becchu,14,12,2,8,2,888,s+,70,splatscope_collabo,8,6,2,8,2,592,x,338,kelvin525_becchu,17,14,3,8,4,1009,x,237,wakaba,8,3,5,9,5,970,x,99,carbon_deco,8,7,1,10,2,484,x,99,squiclean_g,7,6,1,8,4,956,x,276
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_soda,4,3,1,3,2,968,,270,52gal_deco,10,9,1,4,2,818,,70,campingshelter_camo,3,3,0,2,2,813,,402,pablo,7,4,3,2,3,756,,176,wakaba,4,1,3,4,5,1108,,82,hokusai_becchu,2,2,0,4,2,758,,215,maneuver_collabo,6,6,0,6,2,674,,295,splatspinner,2,1,1,5,2,669,,303
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,3,1,2,6,5,1413,s+,645,heroroller_replica,12,11,1,12,2,872,s+,145,splatscope_collabo,12,11,1,2,4,1252,s+,224,dynamo_becchu,8,4,4,6,7,1459,s+,318,liter4k,12,6,6,3,6,1362,s+,166,dynamo_becchu,10,9,1,6,6,1257,s+,433,52gal_becchu,7,6,1,6,5,1385,s+,173,nzap85,7,5,2,12,1,819,s+,115
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,kelvin525_becchu,5,4,1,6,7,1393,s+,430,momiji,4,4,0,7,8,2200,s+,163,prime_becchu,4,3,1,12,2,894,s+,158,52gal_becchu,4,4,0,9,7,0,s+,114,sharp_neo,13,13,0,5,3,1560,s+,37,variableroller_foil,12,10,2,6,5,1320,s+,128,jetsweeper,6,3,3,0,9,2038,s+,437,nova_becchu,12,8,4,4,6,1522,s+,176
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,177,alpha,TRUE,sharp_neo,6,4,2,2,4,1337,x,292,dynamo_becchu,3,3,0,5,3,928,x,127,furo,2,1,1,3,3,1055,x,221,nzap85,5,3,2,2,4,963,x,216,explosher,7,5,2,4,2,724,x,198,campingshelter_camo,4,2,2,3,1,758,x,244,sharp_neo,4,4,0,4,3,944,x,358,bold_neo,1,1,0,0,8,1412,x,224
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,301,bravo,FALSE,liter4k,4,4,0,5,6,1398,s+,137,52gal_becchu,7,6,1,5,10,1812,s+,76,heroroller_replica,7,7,0,9,4,1071,s+,131,hissen_hue,5,2,3,10,6,1345,s+,93,pablo_hue,14,8,6,1,7,1621,s+,128,dynamo_becchu,8,5,3,6,4,1126,s+,99,furo,7,5,2,7,5,1365,s+,59,nzap83,15,11,4,5,6,1626,s+,297
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,79,alpha,TRUE,nzap89,3,1,2,1,1,397,a+,41,hissen_hue,2,2,0,3,0,225,a,59,splatcharger,1,1,0,1,0,264,a+,22,sshooter_becchu,0,0,0,0,2,543,a+,112,squiclean_a,2,1,1,1,2,392,a+,99,kelvin525_becchu,3,3,0,1,2,361,a,71,herocharger_replica,1,1,0,2,0,229,a+,157,promodeler_mg,0,0,0,0,0,0,a+,299
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,302,alpha,FALSE,rapid_becchu,7,3,4,6,1,878,x,151,52gal_becchu,16,15,1,6,6,1493,x,559,hydra_custom,12,7,5,7,1,539,s+,187,hotblaster,9,6,3,7,2,828,x,203,bottlegeyser_foil,10,8,2,5,4,931,x,211,heroroller_replica,10,9,1,13,2,713,x,277,promodeler_pg,9,5,4,8,9,1741,x,305,jetsweeper_custom,9,4,5,5,5,932,x,235
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,313,alpha,FALSE,bucketslosher_deco,9,5,4,9,2,849,x,301,bold_neo,16,12,4,7,8,1370,x,215,nzap89,12,9,3,6,9,1436,b-,125,barrelspinner_deco,9,7,2,6,4,1176,x,206,sharp_neo,14,10,4,7,6,1758,x,269,heroroller_replica,12,10,2,9,2,719,s+,170,variableroller_foil,9,7,2,9,6,1182,s+,135,kelvin525,4,1,3,8,4,951,s+,303
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,132,alpha,TRUE,hissen,3,0,3,3,1,495,x,300,sshooter_collabo,4,3,1,3,2,566,x,396,liter4k,8,8,0,0,2,708,x,119,bottlegeyser_foil,6,5,1,1,2,579,x,176,sshooter_collabo,3,2,1,5,2,432,x,259,barrelspinner_deco,3,3,0,3,3,605,x,211,dynamo_becchu,1,1,0,4,2,650,x,297,nzap85,3,1,2,4,2,680,x,656
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_soda,3,2,1,4,1,658,,270,52gal_deco,5,5,0,3,2,828,,70,herospinner_replica,3,2,1,3,1,826,,563,maneuver_collabo,5,4,1,4,1,555,,295,wakaba,8,5,3,2,5,1244,,82,sharp_neo,4,4,0,4,2,963,,402,splatspinner_becchu,4,3,1,3,2,566,,176,kelvin525_deco,2,2,0,4,1,451,,215
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,188,bravo,TRUE,nzap89,1,1,0,2,6,1159,a+,41,hokusai_becchu,3,3,0,4,4,876,a+,40,screwslosher_neo,4,3,1,6,3,785,a+,123,hydra_custom,2,2,0,4,3,658,a+,203,variableroller_foil,4,2,2,1,4,778,a+,119,nzap89,5,5,0,3,5,1184,a+,198,furo,5,2,3,2,4,874,a+,493,momiji,8,7,1,3,5,1168,a+,19
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,217,alpha,TRUE,sshooter_collabo,13,8,5,3,4,833,a+,78,clashblaster_neo,14,9,5,4,2,453,s,167,spygadget,11,5,6,3,4,1001,a+,156,bold_neo,6,4,2,7,3,496,b+,72,nzap85,7,4,3,7,2,657,b,18,soytuber,6,5,1,6,2,644,a+,74,furo,4,3,1,7,2,732,b,156,parashelter_sorella,4,4,0,6,1,679,a,172
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,217,alpha,TRUE,bold_neo,6,4,2,7,3,496,b+,72,clashblaster_neo,14,9,5,4,2,453,s,167,sshooter_collabo,13,8,5,3,4,833,a+,78,spygadget,11,5,6,3,4,1001,a+,156,nzap85,7,4,3,7,2,657,b,18,soytuber,6,5,1,6,2,644,a+,74,furo,4,3,1,7,2,732,b,156,parashelter_sorella,4,4,0,6,1,679,a,172
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,prime_becchu,12,6,6,8,4,993,x,301,52gal_becchu,16,16,0,9,4,1167,s+,70,wakaba,14,6,8,9,6,1090,x,99,carbon_deco,7,7,0,9,1,451,x,99,prime,18,11,7,8,3,861,x,257,nzap89,16,15,1,8,7,1554,x,589,squiclean_g,6,5,1,7,3,919,x,250,splatscope_collabo,5,4,1,12,0,604,x,338
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,sharp_neo,10,7,3,9,4,1499,x,292,variableroller_foil,7,7,0,8,6,1491,x,145,jetsweeper,6,4,2,5,8,1594,x,99,spygadget,11,5,6,9,7,1407,x,137,nova,13,12,1,7,5,1145,x,233,nzap85,11,7,4,7,6,1484,x,262,52gal_becchu,6,4,2,7,5,1349,x,360,dynamo_becchu,12,8,4,2,8,1915,x,195
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,187,alpha,TRUE,hissen,7,4,3,1,3,689,x,300,wakaba,7,3,4,2,5,1143,x,131,dynamo_tesla,13,6,7,2,4,998,x,133,barrelspinner_deco,4,3,1,0,4,919,x,148,pablo_permanent,0,0,0,4,5,960,x,417,barrelspinner_deco,2,2,0,2,4,1034,x,211,prime_becchu,5,3,2,5,3,909,x,264,splatroller,0,0,0,5,1,540,x,242
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,293,alpha,TRUE,nzap85,9,6,3,7,5,1499,s+,645,hissen,13,9,4,10,3,1228,s+,142,wakaba,7,3,4,8,6,1485,s+,232,nzap85,3,2,1,2,8,1892,s+,369,nzap85,14,5,9,6,6,1390,s+,115,nzap85,10,9,1,7,5,1696,s+,429,variableroller_foil,7,6,1,3,10,1900,s+,171,hissen_hue,9,7,2,4,6,1299,s+,177
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,262,bravo,TRUE,liter4k,6,6,0,3,4,1093,s+,137,nzap85,9,7,2,7,4,1103,s+,250,barrelspinner_remix,6,4,2,2,6,1432,s+,66,nova,3,3,0,9,2,602,s+,125,nzap85,13,8,5,7,4,1237,s+,88,squiclean_a,7,4,3,3,5,1040,s+,69,hissen_hue,6,6,0,7,4,1133,s+,93,liter4k,6,3,3,3,4,1028,s+,136
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,4,2,2,1,2,908,,270,52gal_deco,10,10,0,2,3,964,,70,prime_collabo,3,2,1,0,2,778,,355,bold_neo,5,5,0,2,3,743,,176,wakaba,2,2,0,5,3,984,,82,promodeler_mg,1,1,0,5,3,935,,135,nzap89,3,2,1,5,2,787,,154,heroshelter_replica,0,0,0,5,1,449,,215
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,132,alpha,TRUE,nzap89,3,2,1,2,3,672,a+,41,hissen,4,4,0,2,2,534,a+,235,52gal_becchu,5,5,0,2,3,824,a+,30,hydra_custom,5,1,4,0,3,614,a,127,nzap85,4,4,0,1,3,774,a,57,squiclean_g,3,1,2,4,2,510,a+,114,l3reelgun_becchu,2,1,1,4,1,595,a+,90,momiji,3,0,3,3,4,801,a+,479
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,312,bravo,FALSE,rapid_becchu,16,6,10,6,3,944,x,151,hydra_custom,15,12,3,6,2,542,s+,187,variableroller_foil,12,12,0,9,4,1212,x,107,longblaster_necro,12,8,4,6,4,833,x,67,kelvin525_becchu,11,3,8,10,4,867,x,423,sputtery_clear,11,8,3,12,2,775,x,77,splatscope,10,9,1,8,2,880,x,322,longblaster_necro,8,6,2,8,4,1002,x,178
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,125,bravo,TRUE,sshooter_collabo,5,3,2,2,2,518,a+,78,bold_neo,3,3,0,6,1,357,b+,72,nova,2,1,1,4,1,344,b+,142,nova,2,2,0,6,0,250,s,237,rapid_elite,7,4,3,1,3,505,b+,54,variableroller_foil,5,5,0,2,3,509,b-,47,splatroller_becchu,5,4,1,4,2,446,s+,150,splatroller,4,4,0,2,0,201,b-,43
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,125,bravo,TRUE,bold_neo,3,3,0,6,1,357,b+,72,sshooter_collabo,5,3,2,2,2,518,a+,78,nova,2,1,1,4,1,344,b+,142,nova,2,2,0,6,0,250,s,237,rapid_elite,7,4,3,1,3,505,b+,54,variableroller_foil,5,5,0,2,3,509,b-,47,splatroller_becchu,5,4,1,4,2,446,s+,150,splatroller,4,4,0,2,0,201,b-,43
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,momiji,4,4,0,8,3,956,x,301,splatspinner,13,11,2,6,4,1074,s+,95,heromaneuver_replica,11,9,2,10,4,1088,x,215,longblaster_necro,9,6,3,7,3,915,s+,169,sharp,13,11,2,10,2,789,c-,37,kelvin525_deco,10,9,1,8,3,598,s+,130,52gal_becchu,9,8,1,6,10,1526,a+,96,nzap89,6,3,3,6,6,1058,b,107
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,hissen,9,5,4,4,7,1168,x,300,variableroller_foil,4,2,2,7,7,1537,x,274,dynamo_becchu,8,5,3,8,6,1562,x,322,sharp_neo,6,5,1,8,5,1353,x,471,nzap85,10,4,6,6,6,1488,x,180,dynamo_tesla,15,9,6,5,6,1323,x,133,barrelspinner_deco,8,3,5,2,8,1772,x,148,carbon_deco,12,11,1,4,5,1340,x,272
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,178,alpha,TRUE,dualsweeper,3,2,1,3,3,684,x,890,bottlegeyser_foil,3,3,0,2,3,642,x,317,kugelschreiber,15,10,5,2,3,703,x,198,sputtery_clear,6,4,2,5,3,739,x,439,dynamo_tesla,3,3,0,5,2,659,x,60,sshooter_collabo,5,3,2,5,1,562,x,435,wakaba,3,3,0,4,3,914,x,205,dynamo_becchu,4,3,1,5,0,523,s+,146
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,260,bravo,TRUE,sharp_neo,8,7,1,7,3,1388,x,292,52gal_becchu,9,6,3,8,3,1174,x,360,nzap83,4,4,0,6,4,1443,x,345,variableroller_foil,2,2,0,6,5,1184,x,145,nzap85,12,8,4,5,3,1184,x,302,52gal_becchu,6,4,2,5,6,1422,x,176,dynamo_becchu,10,7,3,4,7,1626,x,195,hissen,15,8,7,5,5,952,x,224
2021-09-25T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,2,1,1,5,1,766,,270,nzap89,3,3,0,7,2,879,,154,sputtery_clear,4,3,1,5,1,726,,235,bucketslosher_soda,5,5,0,7,0,613,,384,bamboo14mk1,6,3,3,3,4,976,,65,52gal_deco,14,11,3,4,2,802,,70,nzap89,10,6,4,3,3,759,,176,splatroller_collabo,4,4,0,2,2,691,,215
2021-09-25T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,83,alpha,TRUE,liter4k,6,4,2,0,1,302,s+,137,nzap85,4,3,1,1,1,442,s+,88,52gal_becchu,3,1,2,1,1,393,s+,72,splatroller,3,2,1,1,1,306,s+,118,jetsweeper,0,0,0,1,3,545,s+,335,spygadget,1,0,1,2,0,309,s+,447,hissen_hue,1,1,0,4,1,390,s+,93,nzap85,2,2,0,3,2,411,s+,134
2021-09-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,bold_neo,9,8,1,6,4,756,b+,72,52gal_becchu,16,16,0,6,6,1311,s+,139,sshooter_collabo,12,9,3,4,6,835,a+,78,nzap89,8,7,1,5,6,870,a+,86,sshooter,13,12,1,10,2,986,a+,165,barrelspinner_remix,7,6,1,8,3,675,s,87,furo_deco,4,2,2,11,2,1234,b+,61,carbon_deco,2,1,1,12,0,508,c+,44
