# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,3,3,0,3,3,841,,56,52gal_becchu,1,1,0,5,2,707,,50,prime,7,7,0,6,1,566,,17,hokusai_hue,1,1,0,6,0,339,,186,squiclean_b,7,6,1,1,2,776,,92,variableroller_foil,5,5,0,6,0,527,,138,longblaster,6,4,2,3,1,516,,34,hotblaster,4,4,0,4,0,489,,25
2021-09-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,8,7,1,2,3,1048,,131,sshooter_becchu,6,6,0,3,3,919,,42,hydra,0,0,0,1,2,664,,153,pablo_hue,0,0,0,0,0,270,,15,promodeler_mg,0,0,0,4,3,959,,24,52gal_becchu,3,2,1,3,3,833,,48,splatscope_becchu,0,0,0,3,3,615,,47,clashblaster_neo,4,4,0,3,1,528,,36
2021-09-01T20:00:00+00:00,5.4.0,gachi,standard,asari,chozame,184,bravo,TRUE,bold,5,5,0,3,2,977,a+,449,sputtery_hue,3,3,0,6,1,665,a,165,squiclean_a,3,2,1,8,0,262,a-,87,nzap89,1,1,0,6,1,627,a+,74,wakaba,16,10,6,1,4,1003,a,459,dynamo_becchu,5,4,1,2,1,584,a-,60,sputtery_clear,6,3,3,5,0,578,a,148,52gal_becchu,7,6,1,3,2,624,a+,168
2021-09-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bottlegeyser,3,3,0,5,1,538,,221,pablo,2,2,0,4,2,710,,43,squiclean_g,4,4,0,3,1,630,,223,splatroller,3,3,0,7,1,620,,47,nzap89,6,3,3,3,4,1024,,44,hydra_custom,6,5,1,2,2,654,,169,clashblaster,10,9,1,3,0,618,,61,longblaster_custom,4,2,2,4,0,311,,154
2021-09-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,0,0,0,6,2,723,,56,maneuver_collabo,5,5,0,4,0,741,,136,squiclean_b,2,1,1,3,1,730,,92,splatscope_collabo,4,4,0,6,0,350,,137,furo_deco,4,4,0,2,3,1123,,41,barrelspinner_remix,8,4,4,3,3,847,,138,splatroller,4,4,0,2,0,588,,186,nova_neo,7,7,0,3,1,417,,25
2021-09-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,4,3,1,5,1,902,,131,clashblaster_neo,2,2,0,3,2,875,,36,splatscope,1,1,0,5,1,486,,32,pablo_hue,1,1,0,1,0,374,,15,hydra,11,7,4,1,3,920,,153,liter4k_scope,2,1,1,1,2,742,,48,splatscope_becchu,3,3,0,0,1,738,,47,squiclean_b,3,3,0,5,0,506,,97
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,325,alpha,FALSE,bold,4,4,0,9,4,1244,a+,449,jetsweeper_custom,10,9,1,6,4,1392,a-,75,splatroller,16,14,2,10,0,770,a-,36,dualsweeper,13,8,5,8,2,942,a,50,kelvin525_deco,14,12,2,10,3,894,a,58,promodeler_pg,5,3,2,9,2,1367,a,79,rapid_becchu,13,7,6,11,2,762,a,85,barrelspinner_remix,13,11,2,5,4,1048,a,95
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,248,alpha,TRUE,kelvin525_becchu,13,8,5,6,3,908,a,422,dynamo_becchu,11,9,2,5,3,936,a-,31,hissen_hue,7,6,1,4,1,809,a-,26,promodeler_rg,11,6,5,9,4,1045,a+,83,kelvin525_becchu,9,8,1,7,3,741,a+,46,clashblaster_neo,15,9,6,6,3,655,a-,30,52gal_becchu,7,5,2,8,4,950,a+,49,furo,2,2,0,8,2,869,a-,56
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,7,7,0,0,5,1160,,56,wakaba,1,0,1,2,3,931,,37,bold,9,8,1,7,1,685,,143,squiclean_b,3,3,0,2,2,668,,76,nzap89,5,4,1,4,4,964,,145,momiji,4,2,2,4,3,938,,6,furo,3,2,1,4,2,927,,164,96gal,3,3,0,6,1,581,,21
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,10,9,1,3,3,936,,56,clashblaster_neo,9,9,0,1,3,763,,73,furo,2,1,1,4,2,686,,164,splatspinner,1,0,1,3,2,652,,38,bold,7,7,0,6,1,791,,143,nova,5,3,2,4,2,743,,76,prime_collabo,1,0,1,6,1,610,,21,splatcharger,0,0,0,3,1,534,,6
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,clashblaster_neo,17,11,6,8,2,882,a+,449,nzap85,12,7,5,6,4,1167,a+,605,sputtery_hue,9,8,1,10,3,933,a,136,dualsweeper_custom,13,10,3,4,4,1214,a+,353,jetsweeper,8,7,1,5,4,1410,a,78,splatroller,11,9,2,9,1,605,a-,106,sputtery_clear,9,5,4,12,2,787,a-,180,sharp_neo,8,6,2,10,0,874,a,67
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,4,2,2,2,4,1115,,56,barrelspinner,7,6,1,0,3,855,,22,rapid_becchu,4,1,3,2,2,620,,38,nova,8,7,1,2,1,614,,76,furo,0,0,0,4,3,1176,,164,sshooter_becchu,3,3,0,4,3,971,,6,squiclean_a,1,1,0,3,2,552,,21,bold,2,2,0,5,0,471,,143
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,181,alpha,TRUE,quadhopper_black,6,4,2,6,0,518,s+,131,prime_becchu,11,11,0,2,1,549,s+,53,wakaba,5,2,3,2,3,894,x,135,hydra_custom,5,3,2,2,1,298,s+,85,hokusai_becchu,6,5,1,5,1,440,a-,68,maneuver_becchu,5,3,2,5,0,341,s+,57,hokusai_hue,4,2,2,5,1,559,s+,122,hotblaster_custom,2,2,0,5,1,461,s+,55
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,clashblaster_neo,21,17,4,4,5,992,a+,449,splatcharger_becchu,10,8,2,8,0,482,a-,72,h3reelgun_d,14,8,6,7,2,768,a-,58,sputtery_clear,8,6,2,11,0,811,a-,180,nzap85,6,4,2,10,0,0,a+,69,splatroller,19,13,6,9,4,770,a-,106,squiclean_a,9,7,2,7,6,1069,a,174,sputtery_clear,7,6,1,13,0,680,a,50
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,7,6,1,0,3,934,,165,sshooter_collabo,6,5,1,5,4,859,,105,splatscope_becchu,3,3,0,4,1,619,,64,campingshelter,1,1,0,2,2,0,,167,nzap83,1,1,0,1,4,1047,,53,furo,2,1,1,3,2,761,,60,96gal,6,6,0,6,2,729,,113,splatscope,3,3,0,5,0,556,,98
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,8,8,0,2,4,1010,,56,squiclean_b,3,3,0,1,3,830,,132,splatroller,7,7,0,1,2,694,,113,nova,9,7,2,1,2,661,,76,furo,1,1,0,6,2,1041,,164,sshooter_becchu,0,0,0,6,3,895,,6,splatspinner,0,0,0,7,1,532,,38,bold,4,4,0,6,0,488,,143
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,longblaster,11,9,2,1,2,720,,165,nzap83,1,1,0,3,3,1085,,60,furo_deco,7,5,2,1,3,914,,60,splatroller_collabo,3,2,1,2,1,617,,127,dualsweeper,3,2,1,4,4,1127,,111,nzap83,2,1,1,5,2,836,,61,carbon,2,2,0,4,2,691,,47,prime_becchu,3,1,2,4,1,595,,113
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,218,bravo,TRUE,quadhopper_black,3,3,0,4,2,774,s+,131,wakaba,8,6,2,6,2,879,x,135,nautilus79,6,5,1,6,1,226,s+,85,prime_becchu,6,5,1,6,0,560,s+,53,carbon_deco,14,14,0,6,0,676,s+,330,hissen,5,2,3,5,1,517,a+,180,pablo_permanent,4,4,0,4,1,562,s+,58,nova,4,2,2,4,1,646,s,121
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,5,4,1,3,3,976,,56,bold_neo,9,9,0,3,5,1215,,66,furo,3,2,1,4,2,780,,164,nova,9,5,4,3,2,703,,76,promodeler_mg,0,0,0,4,5,1190,,7,squiclean_b,4,4,0,6,2,826,,132,promodeler_pg,5,5,0,6,2,810,,38,bold,4,4,0,4,1,603,,143
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,213,bravo,TRUE,clashblaster_neo,10,7,3,5,2,662,a+,450,nzap89,4,3,1,3,4,964,a+,189,barrelspinner_remix,1,1,0,0,0,0,a+,93,prime_collabo,8,7,1,5,2,750,a+,179,jetsweeper,2,1,1,5,1,601,a+,630,96gal_deco,4,4,0,7,1,621,a,84,furo_deco,5,5,0,2,3,996,a,105,ochiba,5,3,2,4,3,795,a,324
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,longblaster,10,9,1,2,2,728,,165,furo_deco,7,3,4,1,2,1006,,60,bold_7,2,1,1,2,3,935,,408,splatroller_collabo,8,6,2,5,2,684,,128,dualsweeper,1,0,1,5,4,1303,,111,furo_deco,5,4,1,4,3,974,,23,kelvin525_deco,5,4,1,4,1,519,,113,prime_becchu,2,2,0,7,0,0,,63
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,4,3,1,3,4,1168,,56,splatspinner,4,2,2,4,2,782,,38,nova,4,4,0,5,1,595,,77,prime_becchu,6,6,0,5,0,578,,143,bold_neo,6,6,0,3,4,975,,66,momiji,4,2,2,3,3,899,,39,jetsweeper_custom,7,4,3,4,2,799,,35,squiclean_b,4,4,0,5,2,685,,132
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,311,bravo,FALSE,clashblaster_neo,10,4,6,4,5,806,a+,450,jetsweeper,18,12,6,6,6,1456,a-,91,variableroller_foil,10,9,1,3,5,0,a-,56,prime_collabo,10,7,3,11,2,680,a+,179,variableroller_foil,7,7,0,9,2,935,a,69,prime_becchu,10,8,2,7,2,1108,a-,92,nova_becchu,9,7,2,9,1,663,a-,75,spygadget,3,2,1,7,4,1162,a-,63
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,quadhopper_black,9,2,7,10,2,840,s+,131,prime_becchu,14,11,3,4,3,807,s+,53,wakaba,12,9,3,6,4,1099,x,135,nautilus79,11,8,3,9,1,426,s+,85,hissen,14,11,3,11,1,731,s+,74,carbon_deco,11,9,2,6,3,1075,x,164,maneuver,8,5,3,7,3,882,s+,124,prime_collabo,5,4,1,9,0,491,x,152
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,96gal,11,9,2,2,4,1080,,165,sputtery,6,5,1,2,3,1172,,41,campingshelter,5,2,3,1,2,793,,113,furo_deco,3,2,1,0,2,773,,60,dualsweeper,1,1,0,3,4,1286,,111,promodeler_mg,1,1,0,7,3,950,,20,splatspinner,3,3,0,5,1,810,,53,sputtery_clear,0,0,0,3,2,0,,40
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,4,3,1,3,3,932,,56,52gal_becchu,8,7,1,5,3,1118,,35,prime_becchu,7,6,1,1,2,680,,143,liter4k,2,2,0,3,1,411,,38,dualsweeper_custom,4,3,1,2,3,1071,,126,bold,4,4,0,6,2,875,,66,sputtery_clear,2,2,0,7,1,625,,132,longblaster_necro,3,3,0,4,1,547,,77
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,10,7,3,5,3,999,a+,450,52gal_becchu,7,4,3,10,3,833,a,62,splatcharger,9,9,0,2,2,766,a+,84,dualsweeper,5,4,1,5,4,1163,a,93,variableroller_foil,6,4,2,5,5,1142,a,55,barrelspinner_remix,2,2,0,6,3,856,a,164,hissen_hue,11,9,2,7,3,1000,a,439,prime_becchu,9,7,2,7,2,651,a-,91
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,6,4,2,3,2,781,,165,dualsweeper,2,2,0,4,4,1091,,111,sputtery_clear,6,5,1,2,2,987,,67,sshooter_becchu,8,7,1,6,2,737,,56,promodeler_mg,1,1,0,4,3,1125,,20,sputtery,7,7,0,3,3,904,,41,quadhopper_white,5,3,2,6,2,829,,113,splatspinner,4,4,0,5,1,785,,53
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,7,7,0,5,3,824,,56,52gal_becchu,5,5,0,5,3,945,,35,nzap85,9,4,5,1,3,837,,76,52gal_becchu,4,4,0,3,3,833,,126,52gal_becchu,6,5,1,4,3,1089,,27,prime_becchu,3,3,0,6,1,716,,143,splatspinner,2,1,1,3,2,674,,38,sputtery_clear,6,5,1,7,2,576,,132
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,318,alpha,FALSE,quadhopper_black,16,14,2,3,4,1151,s+,131,wakaba,14,8,6,3,5,1313,x,135,nautilus79,13,7,6,3,2,511,s+,85,prime_becchu,12,9,3,5,1,771,s+,53,variableroller_foil,7,5,2,8,3,1047,s+,332,nzap89,4,2,2,9,3,814,b-,35,splatroller,4,3,1,11,2,898,b-,24,variableroller_foil,3,3,0,10,2,866,b,94
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_hue,3,3,0,1,3,610,,165,sshooter_becchu,5,4,1,2,4,1012,,56,promodeler_rg,7,4,3,4,4,1000,,98,dynamo,7,4,3,2,3,866,,229,splatspinner,3,2,1,6,2,898,,53,prime_collabo,3,2,1,4,2,860,,207,momiji,5,4,1,4,2,843,,113,promodeler_mg,1,1,0,1,1,0,,20
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,4,4,0,2,3,846,,56,nzap89,4,2,2,2,4,982,,26,barrelspinner_remix,3,3,0,4,3,885,,19,liter4k,2,0,2,1,2,530,,79,52gal_becchu,6,5,1,1,5,1210,,35,sputtery_clear,1,1,0,5,3,802,,132,squiclean_b,4,3,1,2,3,761,,96,splatscope_becchu,0,0,0,2,1,440,,38
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,189,alpha,TRUE,quadhopper_black,12,5,7,6,2,773,s+,131,nautilus79,13,8,5,4,2,454,s+,85,prime_becchu,11,8,3,3,2,811,s+,53,wakaba,5,2,3,3,4,1205,x,135,nzap89,8,8,0,4,3,1121,x,209,nzap89,6,3,3,4,3,696,s+,142,nzap89,5,5,0,8,2,722,s+,122,nzap89,2,0,2,7,2,559,a-,68
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,2,1,1,3,2,415,,165,nzap89,1,1,0,2,3,1039,,140,pablo,7,7,0,3,3,1009,,373,promodeler_mg,1,1,0,0,1,0,,23,promodeler_rg,2,2,0,2,4,1167,,98,nzap83,0,0,0,4,2,826,,61,parashelter_sorella,4,2,2,2,1,684,,113,variableroller_foil,5,4,1,2,2,655,,53
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,7,7,0,3,4,966,,56,nzap89,1,0,1,1,3,905,,26,96gal_deco,3,2,1,5,2,703,,55,sshooter_becchu,6,6,0,3,2,683,,8,52gal_becchu,5,5,0,4,3,1107,,35,h3reelgun,6,5,1,3,3,895,,107,quadhopper_black,3,2,1,5,2,767,,132,splatspinner,0,0,0,3,2,540,,38
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,276,bravo,TRUE,variableroller_foil,9,8,1,6,4,1014,a+,450,sharp_neo,12,11,1,6,3,1011,a,84,nzap89,6,4,2,6,6,1239,a-,94,splatscope_collabo,7,7,0,5,2,471,a-,49,campingshelter_camo,4,4,0,10,2,1004,a-,53,sshooter,3,2,1,9,2,762,a-,58,maneuver_becchu,15,13,2,5,2,1087,a,47,herocharger_replica,4,4,0,6,1,948,a,85
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,quadhopper_black,21,14,7,7,3,1319,s+,131,wakaba,12,7,5,8,5,1612,x,135,prime_becchu,10,7,3,7,3,1136,s+,53,nautilus79,10,9,1,7,2,684,s+,85,nzap89,14,9,5,8,5,1322,s+,122,nzap89,11,10,1,9,4,1398,x,209,nzap89,11,6,5,10,2,895,s+,142,nzap89,6,4,2,10,4,995,a-,68
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,5,4,1,0,4,1025,,56,nzap89,4,1,3,1,4,905,,26,52gal_becchu,4,4,0,2,3,831,,169,variableroller_foil,11,10,1,4,2,762,,35,squiclean_b,4,4,0,4,3,911,,132,sshooter_becchu,2,2,0,6,2,810,,39,squiclean_g,1,1,0,4,2,626,,107,liter4k,0,0,0,5,1,586,,38
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,spygadget,4,4,0,3,4,892,,165,promodeler_pg,9,8,1,3,5,1336,,36,sputtery_clear,7,6,1,2,3,921,,63,parashelter,2,1,1,2,2,652,,156,splatspinner_collabo,3,3,0,2,4,1169,,189,parashelter,4,3,1,3,3,1095,,70,heroblaster_replica,4,2,2,7,1,541,,71,kelvin525,4,2,2,7,0,459,,18
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,variableroller_foil,6,5,1,7,5,1262,a+,450,promodeler_mg,8,8,0,9,4,1156,a-,70,quadhopper_black,6,3,3,9,1,1242,a-,38,liter4k_scope,6,4,2,3,5,1267,a+,173,furo_deco,8,6,2,4,2,1367,a,99,variableroller,4,3,1,4,5,1235,a-,76,sputtery_clear,13,12,1,5,6,1436,a+,36,rapid_becchu,7,6,1,7,2,799,a,106
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,1,1,0,4,2,842,,56,wakaba,6,5,1,2,3,1047,,114,splatspinner,1,0,1,3,2,611,,38,soytuber,8,7,1,2,2,568,,107,variableroller_foil,6,5,1,3,3,969,,35,nzap89,0,0,0,1,3,969,,26,rapid_becchu,3,3,0,1,1,752,,33,squiclean_b,2,2,0,9,0,521,,132
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,150,bravo,TRUE,quadhopper_black,1,0,1,4,1,457,s+,131,wakaba,6,6,0,3,3,785,x,135,prime_becchu,2,1,1,3,0,359,s+,53,nautilus79,0,0,0,6,0,90,s+,85,liter4k,7,6,1,0,2,577,x,248,52gal,7,6,1,2,1,495,x,217,carbon_deco,5,3,2,4,0,351,x,180,wakaba,3,1,2,2,2,476,x,228
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,7,6,1,1,3,1042,,56,wakaba,5,2,3,1,4,1101,,114,screwslosher_becchu,6,6,0,2,2,996,,35,rapid_becchu,0,0,0,3,0,467,,33,nzap89,1,1,0,3,4,1105,,26,promodeler_mg,1,1,0,4,3,925,,135,splatroller_collabo,5,5,0,5,2,774,,38,splatcharger_collabo,0,0,0,2,1,577,,107
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,252,alpha,TRUE,bold_7,12,10,2,5,5,1351,a+,450,dualsweeper_custom,12,10,2,5,0,953,a-,79,nzap89,12,7,5,6,5,1180,a-,64,nzap85,14,10,4,5,3,1112,a-,225,sshooter,7,5,2,8,4,1045,a-,82,parashelter_sorella,10,6,4,8,3,819,a-,62,nzap85,2,1,1,10,1,886,a-,299,nzap85,12,8,4,12,2,1006,a,112
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nova_neo,10,8,2,3,2,819,,165,promodeler_pg,5,5,0,2,3,965,,36,96gal,7,3,4,1,3,950,,113,sputtery_clear,7,6,1,2,2,855,,63,spygadget_sorella,1,1,0,4,3,1016,,156,96gal_deco,5,5,0,5,2,901,,31,campingshelter_camo,1,0,1,7,2,685,,70,kelvin525,1,1,0,7,1,418,,18
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,294,alpha,TRUE,quadhopper_black,16,9,7,7,3,1094,s+,131,nautilus79,19,16,3,7,3,673,s+,85,wakaba,18,8,10,5,6,1456,x,135,prime_becchu,11,6,5,6,4,903,s+,53,carbon,9,8,1,12,2,884,b+,32,barrelspinner_remix,7,4,3,7,5,948,s+,119,carbon_deco,7,6,1,9,3,1130,s+,76,heroshooter_replica,7,7,0,12,1,728,b-,27
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,4,4,0,3,2,834,,56,pablo_permanent,7,4,3,1,4,1216,,177,l3reelgun_d,4,2,2,4,3,877,,107,nzap85,7,7,0,3,2,832,,169,screwslosher_becchu,1,1,0,5,3,1040,,35,hissen_hue,3,3,0,4,2,965,,33,wakaba,3,3,0,3,2,886,,138,splatroller_collabo,5,4,1,5,1,582,,38
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,2,2,0,3,4,943,,165,sputtery_clear,5,4,1,7,1,758,,63,kelvin525,2,2,0,5,1,428,,18,spygadget_sorella,3,2,1,3,2,0,,70,promodeler_pg,11,8,3,1,3,1262,,532,promodeler_pg,4,4,0,6,2,829,,36,jetsweeper,5,2,3,0,3,626,,156,sharp,4,3,1,3,1,493,,113
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,60,bravo,TRUE,bold_7,0,0,0,2,1,306,a+,450,hissen_hue,3,3,0,1,1,381,a-,58,ochiba,2,1,1,2,0,301,a+,404,splatroller,0,0,0,3,0,86,a,148,sharp_neo,2,2,0,1,0,208,a,128,nzap85,3,2,1,1,1,475,a+,96,bold,3,3,0,0,2,466,a,197,hissen,4,1,3,2,0,196,a+,103
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,3,3,0,3,3,829,,56,nzap89,2,2,0,2,3,928,,138,squiclean_g,5,4,1,1,2,791,,93,splatroller_becchu,4,4,0,3,2,674,,194,52gal_becchu,4,4,0,3,4,1225,,134,bold,3,2,1,2,3,825,,136,sshooter_collabo,3,3,0,5,2,738,,33,jetsweeper,0,0,0,4,2,656,,107
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,305,alpha,FALSE,bold_7,13,10,3,5,5,1326,a+,450,nzap85,11,4,7,5,5,1308,a,49,ochiba,13,8,5,3,5,1293,a+,404,52gal_becchu,11,9,2,5,3,1342,a,108,52gal_becchu,4,4,0,8,3,1027,a,147,hissen_hue,8,7,1,12,3,1028,a-,58,bold,5,3,2,8,2,1360,a,197,nzap89,4,4,0,3,10,1751,a-,271
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,4,3,1,7,2,724,,165,jetsweeper,5,5,0,5,3,896,,156,h3reelgun_d,3,2,1,8,1,715,,113,kelvin525,2,0,2,6,0,348,,18,promodeler_pg,7,4,3,3,3,981,,36,sputtery_clear,10,10,0,3,2,774,,63,prime_collabo,4,4,0,3,2,737,,92,herocharger_replica,8,8,0,1,1,603,,94
2021-09-01T22:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,235,alpha,TRUE,quadhopper_black,8,4,4,4,1,792,s+,132,wakaba,9,6,3,6,3,910,x,135,prime_becchu,9,9,0,3,2,709,s+,53,nautilus79,8,4,4,6,0,335,s+,85,pablo_hue,8,7,1,5,3,745,s+,76,wakaba,7,4,3,8,2,664,s+,119,bucketslosher_soda,5,4,1,4,2,738,b+,32,nautilus47,4,3,1,7,0,0,b-,27
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,5,5,0,3,3,1005,,56,wakaba,1,0,1,2,4,985,,215,furo,1,1,0,3,3,918,,40,splatroller_becchu,0,0,0,5,0,622,,194,bold,4,3,1,1,5,1204,,136,dualsweeper_custom,3,2,1,2,3,1129,,51,kelvin525_deco,6,4,2,2,2,727,,107,longblaster_necro,5,4,1,1,2,628,,93
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,5,5,0,2,2,602,,165,sharp,3,3,0,3,3,922,,156,hokusai_becchu,5,5,0,6,3,877,,113,sharp,0,0,0,0,0,0,,72,sputtery_clear,8,7,1,3,4,1015,,63,promodeler_pg,3,3,0,7,2,939,,36,splatcharger,5,1,4,0,2,591,,4,kelvin525,0,0,0,3,1,311,,18
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,9,8,1,5,4,1238,a+,450,campingshelter_camo,5,3,2,1,5,1057,a-,297,52gal_becchu,13,12,1,7,3,1075,a-,63,splatscope,10,9,1,6,1,827,a-,41,dualsweeper_custom,4,2,2,7,2,1007,a,72,52gal_becchu,7,7,0,7,4,1117,a+,185,soytuber,5,5,0,10,3,775,a+,74,52gal_becchu,7,5,2,8,1,1215,a,108
2021-09-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,4,3,1,5,3,1106,,56,nzap89,4,3,1,2,4,1059,,297,nzap85,3,3,0,5,2,908,,67,carbon,1,1,0,4,2,644,,35,dualsweeper_custom,6,6,0,1,3,1267,,126,bold,3,3,0,3,4,1030,,136,dualsweeper_custom,8,5,3,3,2,919,,51,h3reelgun_d,3,2,1,3,1,756,,116
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,251,alpha,TRUE,sshooter_collabo,14,10,4,7,3,843,x,229,sharp,10,9,1,7,2,604,x,416,prime_becchu,7,5,2,4,3,694,x,101,variableroller_foil,8,4,4,5,4,1080,x,112,52gal_becchu,11,10,1,6,4,1010,x,114,hokusai_becchu,5,4,1,7,2,575,x,121,96gal_deco,9,7,2,6,1,796,x,99,nzap85,4,2,2,9,0,652,x,116
2021-09-01T22:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,bold_7,10,9,1,5,4,1284,a+,450,quadhopper_black,14,13,1,6,1,850,a-,62,bold,7,6,1,12,1,890,a,380,ochiba,11,5,6,3,3,904,a+,404,nzap85,7,5,2,9,4,1015,a,43,sputtery,9,9,0,9,0,518,a,197,liter4k,4,4,0,5,4,833,a,47,bold,8,8,0,10,5,1168,a-,40
