# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,289,alpha,TRUE,dualsweeper_custom,7,5,2,9,1,894,s+,94,hissen_hue,17,13,4,5,3,1043,s+,185,sshooter_becchu,4,2,2,9,1,945,s+,76,nzap89,15,10,5,6,4,1146,s+,144,parashelter_sorella,6,4,2,8,1,763,s+,101,bold,9,9,0,11,2,989,s+,65,prime_becchu,9,7,2,7,6,1115,s+,126,splatroller,10,9,1,4,4,837,s+,196
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,246,alpha,TRUE,hotblaster,13,13,0,8,1,705,c-,16,hokusai_hue,3,3,0,8,0,509,c,24,splatroller,4,4,0,8,0,437,c+,23,heromaneuver_replica,2,0,2,8,1,531,c-,18,pablo,17,15,2,8,0,814,c-,13,nzap89,0,0,0,3,0,418,c-,13,hydra,2,0,2,4,1,0,c-,32,splatroller,17,17,0,6,1,756,c,67
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,248,bravo,TRUE,sshooter_becchu,14,11,3,4,4,1064,s+,86,sshooter_becchu,9,7,2,6,4,1194,s+,79,heroroller_replica,0,0,0,1,0,0,s+,122,furo,4,2,2,7,2,928,s+,346,52gal_becchu,5,3,2,4,4,1045,s+,87,heroroller_replica,7,6,1,4,2,488,s+,167,clashblaster_neo,10,6,4,5,3,873,s+,385,sshooter_becchu,4,3,1,7,3,1047,s+,82
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,9,5,4,10,1,892,s+,94,prime_becchu,9,8,1,10,1,842,s+,190,sshooter_becchu,8,7,1,11,2,1276,s+,430,splatroller,14,11,3,8,1,688,s+,196,hissen_hue,11,6,5,8,3,904,s+,185,nzap89,17,15,2,7,4,1131,s+,46,kugelschreiber,18,13,5,9,2,828,s+,97,52gal_deco,9,5,4,7,1,834,s+,197
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,hotblaster,16,15,1,3,5,1075,c-,16,barrelspinner,5,5,0,5,1,744,c-,14,splatroller,5,5,0,10,0,472,c-,12,hokusai,12,11,1,10,1,866,c-,13,carbon_deco,2,1,1,6,1,363,c-,14,52gal_becchu,9,8,1,10,2,1040,c-,34,dualsweeper,6,4,2,11,1,540,c-,12,heroslosher_replica,17,15,2,9,4,1077,c+,46
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,179,alpha,TRUE,sshooter_becchu,6,5,1,4,2,734,s+,86,pablo_permanent,0,0,0,5,2,670,s+,93,explosher_custom,4,2,2,3,2,602,s+,70,clashblaster_neo,10,10,0,3,3,783,s+,385,hokusai,3,3,0,5,1,614,s+,185,splatroller,6,4,2,7,1,708,s+,103,wakaba,8,8,0,3,3,1019,s+,166,liter4k,0,0,0,2,0,0,s+,93
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,nzap89,8,5,3,6,5,1294,s+,130,kelvin525_becchu,11,10,1,6,4,957,s+,116,hokusai_becchu,9,8,1,7,4,1020,s+,138,prime_becchu,8,7,1,9,2,732,s+,144,hydra_custom,9,7,2,8,2,906,s+,85,hokusai_becchu,11,9,2,7,2,865,s+,114,bold_7,9,6,3,8,2,917,s+,51,nzap89,7,6,1,7,4,1290,s+,212
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,10,3,7,8,3,1103,s+,94,52gal_deco,6,5,1,8,1,1014,s+,197,nzap89,14,11,3,8,4,1403,s+,46,splatroller,9,9,0,10,2,1210,s+,282,bold_7,11,7,4,7,4,1509,s+,152,furo_deco,13,9,4,3,2,1295,s+,55,prime_becchu,14,9,5,8,2,863,s+,190,sshooter_becchu,12,9,3,10,2,1251,s+,430
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,309,bravo,FALSE,hotblaster,16,11,5,6,4,924,c-,16,hokusai,11,9,2,6,4,693,c-,10,sshooter_becchu,6,5,1,9,2,650,c-,18,promodeler_mg,13,12,1,11,3,1027,c-,13,furo,9,8,1,8,1,832,c-,12,spygadget,18,14,4,7,4,1192,c+,23,bold,4,4,0,11,0,628,c-,13,maneuver_collabo,6,6,0,11,1,651,c-,13
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,302,alpha,FALSE,sshooter_becchu,18,14,4,3,6,1538,s+,86,hissen,11,5,6,5,4,1310,s+,65,pablo,2,1,1,4,1,781,s+,136,barrelspinner_remix,10,4,6,6,4,1302,s+,186,squiclean_a,10,4,6,6,5,1141,s+,78,wakaba,6,6,0,8,6,1421,s+,265,pablo,4,4,0,6,3,794,s+,156,sharp_neo,7,4,3,4,3,1535,s+,137
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,213,bravo,TRUE,nzap89,7,7,0,2,5,1098,s+,130,hydra_custom,3,1,2,3,1,544,s+,85,bold,4,3,1,3,2,1010,s+,157,furo_deco,1,0,1,7,1,664,s+,69,barrelspinner,9,6,3,3,2,733,s+,98,kelvin525_becchu,9,3,6,1,3,842,s+,116,hokusai_becchu,1,1,0,5,1,539,s+,138,nzap89,6,5,1,2,4,1176,s+,212
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,286,bravo,TRUE,dualsweeper_custom,8,3,5,10,1,912,s+,94,hokusai,10,9,1,10,1,840,s+,63,prime_becchu,10,8,2,10,0,736,s+,190,bold,8,6,2,10,4,1240,s+,65,splatroller_becchu,16,13,3,7,3,767,s+,69,96gal_deco,13,12,1,6,2,888,s+,128,bold,15,10,5,9,4,1010,s+,75,dualsweeper,11,5,6,4,4,1382,s+,176
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,317,alpha,FALSE,nzap89,12,9,3,6,4,1305,s+,86,wakaba,10,7,3,6,7,1675,s+,185,sshooter_becchu,3,3,0,10,3,1247,s+,132,prime_becchu,7,6,1,6,3,1203,s+,183,furo,7,5,2,6,5,1921,s+,70,bottlegeyser_foil,8,4,4,6,3,933,s+,159,sshooter,12,12,0,6,5,1209,s+,221,bold_neo,8,7,1,7,6,1399,s+,272
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap89,13,9,4,4,7,1694,s+,130,hissen_hue,11,7,4,7,2,807,s+,146,prime,5,5,0,10,2,972,s+,255,hokusai,11,9,2,6,1,815,s+,366,nzap85,15,10,5,8,4,1311,s+,76,hokusai_becchu,7,5,2,7,2,758,s+,134,sharp_neo,10,5,5,10,3,1133,s+,132,rapid_becchu,10,7,3,5,3,928,s+,175
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,282,bravo,TRUE,hydra_custom,6,5,1,6,3,793,x,526,splatroller,17,14,3,7,4,1080,x,143,maneuver_becchu,5,3,2,9,3,1117,x,586,bold,4,2,2,8,2,1216,x,144,sshooter_becchu,10,8,2,7,7,1507,x,74,52gal,11,6,5,5,3,878,x,481,dynamo_becchu,11,9,2,6,5,1282,x,233,hokusai_becchu,9,7,2,6,0,883,x,410
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,173,bravo,TRUE,dualsweeper_custom,7,6,1,4,1,692,s+,94,prime_becchu,8,6,2,6,0,434,s+,83,52gal_becchu,5,3,2,4,2,753,s+,137,pablo,6,3,3,5,1,383,s+,86,96gal,6,5,1,4,3,706,s+,174,dualsweeper,9,8,1,4,3,645,s+,103,heroslosher_replica,3,2,1,5,3,601,s+,93,nova_neo,6,4,2,5,1,508,s+,136
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap89,15,9,6,10,2,811,s+,86,wakaba,14,8,6,4,7,1477,s+,185,dualsweeper_custom,9,6,3,5,4,1432,s+,183,pablo,6,3,3,10,2,694,s+,100,nzap89,11,3,8,9,3,979,s+,97,clashblaster_neo,7,6,1,4,4,1027,s+,239,sshooter,14,10,4,6,3,935,s+,221,ochiba,13,10,3,7,2,1086,s+,184
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,290,alpha,TRUE,dualsweeper_custom,10,7,3,9,1,855,s+,94,momiji,7,6,1,7,4,1158,s+,50,hokusai,12,8,4,10,1,600,s+,63,nzap85,14,8,6,9,3,1139,s+,33,dynamo_tesla,9,7,2,6,2,638,s+,87,hissen_hue,16,13,3,7,3,1121,s+,140,sputtery_clear,12,8,4,6,2,1013,s+,155,52gal_becchu,9,7,2,10,3,852,s+,41
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,332,alpha,FALSE,hydra_custom,17,10,7,4,4,923,x,526,nzap89,17,15,2,6,8,1777,x,398,hokusai_becchu,8,6,2,8,1,983,x,410,maneuver_becchu,7,4,3,8,3,1281,x,586,quadhopper_black,5,2,3,11,3,1222,x,100,nautilus79,12,11,1,7,3,1196,x,189,sputtery_hue,7,4,3,8,4,1295,x,274,splatroller,12,9,3,9,2,1162,x,124
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,333,bravo,FALSE,sshooter_collabo,9,7,2,6,2,1175,s+,86,clashblaster_neo,11,9,2,7,2,984,s+,239,nautilus79,4,4,0,6,3,1241,s+,124,dualsweeper_custom,6,3,3,6,5,1916,s+,183,nzap89,10,7,3,6,5,1333,s+,97,wakaba,14,1,13,4,8,1936,s+,185,hotblaster_custom,10,8,2,8,1,834,s+,178,bamboo14mk1,10,9,1,5,6,1428,s+,221
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,7,6,1,6,6,1553,s+,130,wakaba,15,9,6,7,4,1398,s+,280,sputtery_clear,6,5,1,7,2,1053,s+,100,heroroller_replica,11,9,2,6,2,1248,s+,54,bold_7,6,5,1,8,2,1423,s+,152,dualsweeper_custom,6,3,3,10,1,857,s+,151,sshooter_becchu,7,7,0,6,4,1382,s+,132,ochiba,13,11,2,5,4,1404,s+,184
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,7,3,4,3,4,882,x,526,nzap89,7,5,2,7,7,1615,x,398,maneuver,12,10,2,9,3,1155,x,137,hissen,16,11,5,5,4,1120,x,164,splatroller,10,10,0,7,2,1095,x,163,sputtery_hue,7,4,3,8,4,1194,x,274,maneuver_becchu,2,2,0,9,3,1260,x,586,hydra,10,8,2,5,2,1134,x,250
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,311,bravo,FALSE,dualsweeper_custom,9,8,1,8,4,1401,s+,94,sharp_neo,0,0,0,0,0,0,s+,64,pablo,10,9,1,6,3,1210,s+,315,nzap89,18,10,8,9,4,1490,s+,99,pablo,0,0,0,9,1,718,s+,126,52gal_becchu,11,9,2,7,5,1316,s+,41,hokusai_hue,13,11,2,7,3,952,s+,103,nzap89,5,3,2,4,6,1394,s+,210
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_collabo,11,11,0,8,3,1099,s+,86,nzap89,5,3,2,3,7,1652,s+,130,bamboo14mk1,9,6,3,2,6,1367,s+,221,carbon,5,2,3,4,3,856,s+,63,wakaba,8,4,4,3,8,1870,s+,185,hokusai_becchu,6,5,1,6,3,1206,s+,46,furo_deco,8,6,2,7,1,1090,s+,363,prime,5,2,3,6,3,912,s+,117
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nzap89,5,3,2,3,7,1652,s+,130,bamboo14mk1,9,6,3,2,6,1367,s+,221,carbon,5,2,3,4,3,856,s+,63,sshooter_collabo,11,11,0,8,3,1099,s+,86,wakaba,8,4,4,3,8,1870,s+,185,hokusai_becchu,6,5,1,6,3,1206,s+,46,furo_deco,8,6,2,7,1,1090,s+,363,prime,5,2,3,6,3,912,s+,117
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,270,bravo,TRUE,hydra_custom,6,5,1,2,4,968,x,526,quadhopper_black,6,3,3,7,2,1156,x,90,sputtery_hue,4,4,0,9,2,806,x,102,nzap85,8,6,2,2,5,1192,x,249,nzap89,5,4,1,3,4,1116,x,260,maneuver_becchu,5,2,3,3,3,1077,x,586,dualsweeper_custom,6,6,0,7,3,1096,x,268,nzap85,9,8,1,5,4,1141,x,366
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,309,bravo,FALSE,dualsweeper_custom,13,9,4,6,5,1400,s+,94,carbon,6,5,1,8,4,1304,s+,68,sshooter,3,2,1,1,1,0,s+,106,splatroller,13,12,1,9,2,1246,s+,621,heroroller_replica,14,12,2,7,2,1050,s+,69,sharp_neo,7,4,3,6,2,1184,s+,64,pablo,4,4,0,9,1,1001,s+,279,variableroller_foil,4,4,0,6,3,1171,s+,112
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,101,bravo,TRUE,sshooter_collabo,4,4,0,4,0,388,s+,86,hissen,3,2,1,4,0,242,s+,74,nautilus79,4,0,4,3,0,373,s+,125,sputtery_hue,5,4,1,4,1,323,s+,143,splatroller,5,5,0,2,1,349,s+,356,wakaba,6,4,2,2,3,613,s+,185,furo_deco,1,1,0,3,0,342,s+,363,sharp_neo,5,5,0,3,0,345,s+,53
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,276,alpha,TRUE,nzap89,4,3,1,2,7,1450,s+,130,dynamo_becchu,3,2,1,5,4,954,s+,297,pablo_permanent,13,9,4,5,5,1264,s+,79,jetsweeper,12,11,1,6,6,1013,s+,56,hokusai_becchu,9,8,1,8,4,1202,s+,46,rapid_deco,6,4,2,6,5,1049,s+,134,bold_neo,3,3,0,6,2,864,s+,297,herocharger_replica,3,3,0,5,1,781,s+,78
2021-09-14T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,315,bravo,FALSE,bold,7,5,2,8,4,1354,x,526,sshooter_becchu,6,4,2,6,6,1652,x,348,barrelspinner_remix,11,5,6,5,5,1473,x,73,nzap89,8,7,1,4,7,1754,x,260,hissen_hue,7,4,3,6,5,1671,x,437,nzap85,12,9,3,8,5,1525,x,79,wakaba,7,5,2,4,7,1681,x,451,jetsweeper_custom,6,5,1,3,7,1528,x,93
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,195,bravo,TRUE,sshooter_collabo,6,4,2,7,1,694,s+,86,kugelschreiber,3,2,1,6,1,535,s+,126,nzap85,4,2,2,6,3,751,s+,49,heroroller_replica,10,9,1,7,2,564,s+,72,prime_becchu,4,2,2,6,2,595,s+,99,campingshelter_camo,9,6,3,2,3,808,s+,142,clashblaster_neo,16,12,4,5,4,714,s+,121,sshooter_collabo,8,6,2,4,2,611,s+,143
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,10,1,8,5,1313,s+,94,variableroller_foil,6,5,1,10,4,1048,s+,194,bold,8,4,4,9,5,1004,s+,61,liter4k_custom,11,9,2,6,7,1038,s+,385,dynamo_tesla,10,5,5,4,5,803,s+,87,nzap85,20,14,6,10,2,798,s+,198,bucketslosher,9,6,3,6,7,1459,s+,42,momiji,13,8,5,9,7,1584,s+,161
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,261,bravo,TRUE,sshooter_becchu,12,9,3,9,3,798,s+,86,jetsweeper,8,6,2,3,9,1471,s+,104,clashblaster_neo,7,5,2,7,3,657,s+,230,splatroller_becchu,7,4,3,7,1,427,s+,203,sputtery_clear,10,9,1,5,4,965,s+,50,soytuber,6,6,0,6,1,702,s+,91,hissen,11,9,2,5,4,1056,s+,78,nzap89,4,2,2,8,3,637,s+,297
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,bold,7,6,1,7,4,1128,x,526,sshooter_becchu,5,4,1,6,6,1216,x,142,dualsweeper_custom,16,13,3,6,3,1363,x,206,splatroller,7,7,0,11,1,707,x,157,52gal_becchu,12,10,2,6,6,1501,x,120,nzap85,12,8,4,11,4,1140,x,79,splatroller,8,8,0,8,3,814,x,205,splatscope,4,4,0,5,3,910,x,158
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,310,alpha,FALSE,dualsweeper_custom,10,9,1,6,6,1627,s+,94,liter4k,11,9,2,5,6,1239,s+,123,nzap85,13,7,6,12,3,983,s+,198,splatroller,10,8,2,9,5,869,s+,50,bold,9,6,3,9,9,1722,s+,60,liter4k_custom,11,10,1,6,3,965,s+,76,bucketslosher,11,7,4,8,4,1171,s+,42,nzap89,10,9,1,10,4,1089,s+,100
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,314,alpha,FALSE,sshooter_becchu,20,15,5,7,6,1120,s+,86,ochiba,13,11,2,6,6,1611,s+,85,nautilus79,15,11,4,7,4,930,s+,67,nova_becchu,12,8,4,11,4,835,s+,123,splatroller,14,12,2,12,0,814,s+,59,clashblaster_neo,9,8,1,13,4,964,s+,230,sputtery_clear,11,6,5,6,3,1366,s+,366,nzap85,13,5,8,14,3,1255,s+,192
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,bravo,FALSE,nova,10,9,1,9,2,631,x,526,dynamo_becchu,6,6,0,5,6,1152,x,349,sshooter_becchu,5,4,1,8,7,1337,x,81,furo,5,3,2,11,5,1473,x,837,splatroller,10,10,0,8,3,913,x,361,hydra_custom,13,11,2,3,4,923,x,95,nzap89,5,3,2,8,5,1081,x,99,prime,12,9,3,3,6,1423,x,74
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,125,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,532,s+,94,hokusai_becchu,7,7,0,6,0,526,s+,124,parashelter,0,0,0,5,0,444,s+,47,wakaba,2,2,0,2,1,482,s+,146,hokusai_hue,6,4,2,3,2,381,s+,44,heroshooter_replica,3,2,1,4,2,625,s+,113,liter4k,5,1,4,1,3,717,s+,68,sputtery_hue,13,10,3,2,2,545,s+,86
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,14,8,6,8,6,1214,s+,86,dynamo_tesla,14,12,2,6,5,1086,s+,104,nautilus79,12,6,6,8,5,921,s+,67,sputtery_clear,15,8,7,4,5,1334,s+,366,splatroller_becchu,12,11,1,10,2,1199,s+,158,prime_becchu,6,5,1,8,4,1305,s+,40,nautilus79,9,7,2,8,0,1086,s+,105,carbon_deco,5,3,2,8,2,681,s+,102
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,explosher_custom,5,3,2,7,3,1183,x,526,nova,12,11,1,6,4,1090,x,280,variableroller_foil,4,3,1,6,5,1150,x,149,nzap89,6,6,0,4,5,1234,x,99,nzap85,7,3,4,6,6,1322,x,230,longblaster_necro,11,6,5,4,6,1149,x,54,variableroller,10,9,1,8,5,1114,x,353,liter4k,6,5,1,5,4,1139,x,233
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,dualsweeper_custom,9,7,2,6,4,1543,s+,94,hokusai_becchu,11,10,1,10,2,912,s+,124,wakaba,17,5,12,3,8,1503,s+,146,momiji,9,7,2,11,5,1191,s+,161,sputtery_hue,13,8,5,9,5,1134,s+,159,ochiba,14,11,3,4,6,0,s+,179,dualsweeper_custom,6,2,4,8,3,1200,s+,106,sshooter_becchu,10,9,1,8,5,1068,s+,64
2021-09-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,4,3,1,2,1,471,,63,heromaneuver_replica,3,1,2,2,4,940,,35,dynamo_becchu,6,5,1,3,3,866,,79,barrelspinner,3,2,1,2,2,566,,105,furo_deco,2,1,1,3,2,908,,84,jetsweeper,3,3,0,3,3,772,,53,splatroller,2,2,0,3,3,754,,27,heroshooter_replica,2,2,0,3,0,502,,28
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,272,alpha,TRUE,sshooter_becchu,13,10,3,5,7,1011,s+,86,jetsweeper,10,7,3,6,5,839,s+,69,variableroller_foil,12,12,0,4,8,1265,s+,76,sputtery_clear,11,5,6,3,5,1092,s+,366,nzap85,7,4,3,6,5,1420,s+,118,liter4k_custom,3,3,0,4,3,981,s+,76,hissen_hue,8,5,3,13,1,656,s+,62,prime_becchu,6,6,0,11,1,770,s+,160
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,318,bravo,FALSE,explosher_custom,10,7,3,10,2,1028,x,526,sshooter_becchu,8,4,4,5,5,0,x,134,liter4k_scope,7,6,1,7,6,1390,x,103,nautilus79,19,15,4,11,1,817,x,159,jetsweeper_custom,11,7,4,5,4,1214,x,35,screwslosher_neo,18,13,5,9,4,1198,x,324,longblaster_necro,9,5,4,9,3,1031,x,54,hydra_custom,10,8,2,9,4,963,x,353
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,6,1872,s+,94,sputtery_clear,8,5,3,8,2,819,s+,122,wakaba,10,5,5,11,3,685,s+,172,l3reelgun_d,13,7,6,6,6,1395,s+,113,sharp_neo,18,15,3,7,5,1399,s+,159,liter4k_scope,11,6,5,2,6,1353,s+,31,dualsweeper_custom,11,7,4,5,4,1215,s+,106,momiji,7,2,5,9,4,1086,s+,48
2021-09-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,1,1,0,2,0,211,,63,furo_deco,3,1,2,2,3,1136,,84,splatcharger_becchu,3,3,0,3,1,635,,47,nautilus79,5,5,0,3,1,522,,35,splatroller,7,6,1,2,3,846,,27,variableroller,1,0,1,3,2,767,,79,heroshooter_replica,1,1,0,2,2,718,,28,barrelspinner_remix,5,3,2,3,2,656,,53
2021-09-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,7,5,2,4,4,1147,x,881,nzap89,7,7,0,4,5,1362,s+,218,nzap85,8,4,4,6,3,1246,x,307,nzap83,9,7,2,5,5,1497,x,180,jetsweeper,10,7,3,6,8,1445,x,372,liter4k,3,2,1,6,3,840,x,135,heroslosher_replica,9,8,1,6,6,1363,x,180,jetsweeper,8,2,6,5,7,1239,x,86
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,202,alpha,TRUE,sshooter_becchu,15,10,5,5,5,947,s+,86,hotblaster,14,13,1,3,2,488,s+,114,hissen_hue,7,3,4,5,4,883,s+,92,liter4k,7,6,1,4,3,652,s+,61,hissen_hue,9,8,1,7,4,1070,s+,36,nzap85,2,2,0,7,2,669,s+,160,splatroller_collabo,2,1,1,10,0,316,s+,56,prime_becchu,8,6,2,8,2,709,s+,160
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,137,bravo,TRUE,explosher_custom,2,1,1,3,1,516,x,526,sshooter_collabo,3,3,0,7,1,421,x,239,l3reelgun_d,3,2,1,6,1,574,x,155,variableroller_foil,2,2,0,5,2,682,x,353,sshooter_becchu,10,10,0,1,6,1092,x,95,splatroller,6,2,4,3,2,515,x,166,longblaster,7,5,2,3,1,378,x,111,liter4k,6,4,2,1,3,590,x,289
2021-09-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,7,6,1,1,1,420,,63,bold,3,2,1,5,2,972,,41,splatroller_collabo,3,1,2,5,0,517,,40,nautilus79,2,2,0,4,0,391,,35,splatroller,3,3,0,1,3,772,,27,dualsweeper_custom,3,2,1,4,0,687,,38,squiclean_b,7,7,0,2,1,611,,53,squiclean_g,3,2,1,4,2,476,,84
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,314,alpha,FALSE,dualsweeper_custom,9,8,1,10,3,1175,s+,94,hydra,8,8,0,8,2,651,s+,114,sshooter_becchu,13,9,4,6,6,1315,s+,122,pablo,5,3,2,11,4,1074,s+,60,clashblaster_neo,13,12,1,7,4,921,s+,99,liter4k_scope,8,5,3,4,7,1648,s+,31,nautilus47,15,13,2,9,3,837,s+,103,52gal_becchu,9,5,4,8,4,1104,s+,105
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,14,13,1,9,5,1141,s+,86,furo,17,10,7,10,3,1412,s+,128,sputtery_hue,18,14,4,8,4,939,s+,85,liter4k_scope_custom,4,4,0,4,6,792,s+,250,clashblaster_neo,17,12,5,9,3,863,s+,132,nzap85,10,9,1,12,2,1075,s+,69,sharp_neo,9,7,2,10,3,1472,s+,36,squiclean_g,3,3,0,10,1,673,s+,53
2021-09-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,321,bravo,FALSE,dualsweeper,11,11,0,7,6,1653,x,881,nzap85,8,5,3,10,3,1607,x,307,squiclean_g,8,7,1,10,2,1060,x,297,nautilus79,13,7,6,4,5,986,s,208,bucketslosher_soda,14,10,4,6,3,1469,x,270,sshooter,3,3,0,7,1,1154,s+,233,dynamo_becchu,7,7,0,7,7,1545,x,166,bold,11,11,0,10,5,1610,x,198
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,explosher_custom,8,3,5,6,3,1032,x,526,sshooter,18,15,3,5,4,1166,x,93,variableroller_foil,8,7,1,5,7,1468,x,353,rapid_elite,20,9,11,10,3,1144,x,521,sshooter,12,9,3,10,4,1384,x,174,liter4k,9,9,0,4,6,1302,x,289,clashblaster_neo,8,8,0,11,4,1011,x,277,bottlegeyser_foil,2,0,2,9,2,984,x,362
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,dualsweeper_custom,8,4,4,7,4,1126,s+,94,variableroller_foil,17,15,2,4,8,1297,s+,131,hydra,16,13,3,5,2,711,s+,114,nzap89,11,5,6,4,8,1496,s+,90,hissen,3,2,1,11,3,1028,s+,159,dynamo_tesla,11,11,0,12,2,932,s+,129,heromaneuver_replica,2,2,0,11,4,1153,s+,90,jetsweeper_custom,5,5,0,3,7,1303,s+,152
2021-09-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,273,alpha,TRUE,sshooter_becchu,14,10,4,4,8,1251,s+,86,hissen_hue,11,7,4,4,5,1042,s+,89,hydra_custom,12,8,4,2,5,1062,s+,135,sharp_neo,10,6,4,5,4,1217,s+,36,clashblaster_neo,3,1,2,7,2,690,s+,132,prime_becchu,3,3,0,3,5,1373,s+,98,furo,4,1,3,10,4,1486,s+,128,heroroller_replica,10,10,0,11,2,752,s+,102
