# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_pg,2,1,1,1,6,1281,,115,nzap89,3,3,0,1,4,937,,297,screwslosher_neo,3,3,0,4,3,780,,70,nova,5,5,0,3,1,756,,40,momiji,3,3,0,2,4,1179,,94,sshooter_becchu,2,1,1,3,4,951,,76,nzap85,7,5,2,2,3,950,,47,bold_7,1,0,1,5,1,558,,35
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,315,bravo,FALSE,bucketslosher_soda,13,9,4,11,2,752,x,298,nzap85,10,6,4,7,5,1177,a+,217,hydra_custom,9,8,1,6,4,806,s+,92,promodeler_pg,3,2,1,3,7,1244,s+,110,52gal_becchu,13,12,1,7,4,1171,s+,101,jetsweeper_custom,8,5,3,4,6,1122,x,184,sshooter_becchu,8,7,1,7,5,1186,a,33,longblaster_necro,6,3,3,7,4,744,a+,169
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,136,bravo,TRUE,longblaster_necro,4,2,2,7,1,334,s+,87,nova_becchu,8,8,0,5,1,491,s+,152,campingshelter_camo,3,0,3,7,1,425,a,38,promodeler_pg,0,0,0,8,1,512,b,40,nzap85,13,9,4,2,3,558,a,73,prime_becchu,12,10,2,2,1,509,x,142,heroshelter_replica,11,5,6,3,2,500,x,371,heromaneuver_replica,7,2,5,3,2,500,s,159
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,136,bravo,TRUE,nova_becchu,8,8,0,5,1,491,s+,152,longblaster_necro,4,2,2,7,1,334,s+,87,campingshelter_camo,3,0,3,7,1,425,a,38,promodeler_pg,0,0,0,8,1,512,b,40,nzap85,13,9,4,2,3,558,a,73,prime_becchu,12,10,2,2,1,509,x,142,heroshelter_replica,11,5,6,3,2,500,x,371,heromaneuver_replica,7,2,5,3,2,500,s,159
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,3,3,0,4,5,1362,,115,52gal_becchu,3,3,0,5,3,906,,225,screwslosher_neo,2,1,1,6,1,711,,70,bold_7,1,1,0,6,0,434,,35,bold_neo,7,7,0,1,8,1445,,94,nzap85,8,2,6,1,3,1120,,47,rapid_becchu,9,7,2,3,2,612,,98,screwslosher,7,5,2,3,2,553,,105
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,166,alpha,TRUE,variableroller_foil,1,1,0,2,2,682,a+,460,sshooter_becchu,6,4,2,5,2,858,a+,42,longblaster_necro,9,8,1,3,2,810,a+,146,prime,8,7,1,2,2,417,a+,271,splatroller,1,1,0,5,0,459,a+,83,longblaster_necro,7,6,1,5,2,674,a+,33,liter4k,1,1,0,6,1,466,a+,139,52gal_becchu,4,4,0,4,2,676,a+,200
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,139,alpha,TRUE,longblaster_necro,11,3,8,3,2,340,s+,87,nova_becchu,12,10,2,2,3,516,s+,152,liter4k,7,6,1,1,2,354,a+,161,splatroller_becchu,5,4,1,4,1,294,b-,98,prime_collabo,4,3,1,7,0,436,s,72,hissen_hue,3,3,0,7,0,266,b+,28,splatroller,2,2,0,5,1,350,b+,41,dualsweeper_custom,2,2,0,6,0,333,b,61
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,139,alpha,TRUE,nova_becchu,12,10,2,2,3,516,s+,152,longblaster_necro,11,3,8,3,2,340,s+,87,liter4k,7,6,1,1,2,354,a+,161,splatroller_becchu,5,4,1,4,1,294,b-,98,prime_collabo,4,3,1,7,0,436,s,72,hissen_hue,3,3,0,7,0,266,b+,28,splatroller,2,2,0,5,1,350,b+,41,dualsweeper_custom,2,2,0,6,0,333,b,61
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,119,alpha,TRUE,liter4k,8,7,1,0,2,421,x,298,bold,5,4,1,1,3,628,s+,110,barrelspinner_remix,5,3,2,2,1,316,s+,92,nzap85,4,3,1,5,0,315,a+,217,kelvin525_deco,5,5,0,5,1,281,x,276,l3reelgun_becchu,4,1,3,3,1,409,a-,52,dualsweeper,1,1,0,5,0,285,b-,42,promodeler_pg,0,0,0,4,1,475,s+,92
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,7,6,1,5,3,1454,x,612,bold_7,8,6,2,9,5,1423,x,196,bucketslosher_soda,11,11,0,7,2,824,x,309,bottlegeyser_foil,9,5,4,5,2,833,x,387,splatroller,6,5,1,10,3,720,x,106,prime_becchu,12,9,3,4,4,963,x,119,jetsweeper,6,4,2,5,5,1467,x,523,screwslosher_becchu,9,7,2,10,2,1146,x,200
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,longblaster_necro,11,6,5,9,4,928,s+,87,nova_becchu,21,15,6,10,3,982,s+,152,dynamo_tesla,14,11,3,12,0,741,s+,94,hokusai_becchu,10,6,4,15,1,568,s,55,nzap89,19,11,8,10,5,1083,s+,199,52gal_becchu,17,14,3,8,4,1068,x,217,splatroller,14,13,1,13,2,597,x,189,splatroller_collabo,6,5,1,8,5,1014,a-,19
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,6,5,1,5,6,1182,a+,460,nzap89,12,11,1,7,5,1229,a+,132,96gal_deco,5,3,2,9,3,1000,a-,354,splatspinner,7,5,2,10,2,1071,a-,73,prime_becchu,10,8,2,8,0,882,a+,95,wakaba,10,7,3,5,6,1612,a,69,herocharger_replica,7,6,1,4,1,795,a-,135,variableroller_foil,11,10,1,7,1,853,a+,103
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,nova_becchu,21,15,6,10,3,982,s+,152,dynamo_tesla,14,11,3,12,0,741,s+,94,longblaster_necro,11,6,5,9,4,928,s+,87,hokusai_becchu,10,6,4,15,1,568,s,55,nzap89,19,11,8,10,5,1083,s+,199,52gal_becchu,17,14,3,8,4,1068,x,217,splatroller,14,13,1,13,2,597,x,189,splatroller_collabo,6,5,1,8,5,1014,a-,19
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,303,bravo,FALSE,liter4k,8,6,2,6,3,868,x,298,barrelspinner_remix,11,8,3,6,4,1109,s+,92,bold,10,10,0,5,5,1493,s+,110,nzap85,10,5,5,9,2,816,a+,217,promodeler_mg,10,5,5,6,4,1664,x,170,screwslosher_becchu,10,8,2,7,2,851,s+,371,sshooter_collabo,9,8,1,8,2,992,x,202,sharp_neo,4,3,1,8,2,1005,b+,69
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,122,bravo,TRUE,furo,3,1,2,5,2,725,x,612,wakaba,2,0,2,4,2,560,x,249,sshooter_collabo,2,2,0,4,1,447,x,198,liter4k,2,2,0,2,1,336,x,182,dynamo_tesla,11,6,5,0,3,593,x,438,wakaba,4,2,2,2,2,622,x,102,nova,4,4,0,1,1,512,x,274,nzap85,5,3,2,2,2,615,x,218
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,146,bravo,TRUE,longblaster_necro,4,3,1,5,1,438,s+,87,nova_becchu,3,3,0,5,1,519,s+,152,longblaster_necro,2,2,0,5,0,208,a-,67,sshooter,1,1,0,3,0,481,a+,32,52gal_becchu,8,6,2,4,3,558,x,217,nzap89,7,4,3,2,5,745,s+,199,splatroller_collabo,5,4,1,1,3,539,a-,19,splatroller,5,4,1,3,2,378,x,189
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,146,bravo,TRUE,nova_becchu,3,3,0,5,1,519,s+,152,longblaster_necro,4,3,1,5,1,438,s+,87,longblaster_necro,2,2,0,5,0,208,a-,67,sshooter,1,1,0,3,0,481,a+,32,52gal_becchu,8,6,2,4,3,558,x,217,nzap89,7,4,3,2,5,745,s+,199,splatroller_collabo,5,4,1,1,3,539,a-,19,splatroller,5,4,1,3,2,378,x,189
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,2,0,2,1,4,988,,115,promodeler_rg,3,3,0,4,3,862,,93,rapid_becchu,2,2,0,4,1,640,,61,hotblaster,0,0,0,4,0,130,,51,nzap85,3,2,1,0,3,938,,64,sshooter_collabo,7,7,0,2,2,737,,66,rapid_becchu,2,0,2,1,1,634,,28,carbon_deco,5,4,1,2,1,582,,156
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,326,alpha,FALSE,herocharger_replica,11,7,4,7,1,1104,x,131,nzap89,11,8,3,2,7,1403,x,167,furo,8,5,3,9,5,1426,x,232,quadhopper_black,11,9,2,7,3,1049,x,81,bold_neo,9,7,2,7,9,1583,x,179,hotblaster_custom,12,9,3,5,3,901,x,83,96gal_deco,8,6,2,11,0,888,x,116,dynamo_tesla,5,3,2,6,5,1203,x,262
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,318,alpha,FALSE,furo,9,7,2,5,5,1690,x,612,kelvin525_becchu,8,6,2,5,5,1228,x,175,wakaba,8,6,2,5,6,1398,x,102,52gal_becchu,6,5,1,10,3,1119,x,114,kelvin525_deco,5,4,1,8,3,732,x,227,dynamo_tesla,7,2,5,5,6,1419,x,438,nova,10,7,3,7,6,1180,x,155,52gal_becchu,12,12,0,4,5,1789,x,151
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,liter4k,10,9,1,4,4,862,x,298,barrelspinner_remix,16,8,8,3,6,1204,s+,92,nzap85,12,6,6,8,3,814,a+,217,bold,10,10,0,7,3,977,s+,110,hydra_custom,11,8,3,7,3,908,s+,123,splatroller,10,8,2,11,1,736,s,107,sputtery,5,4,1,9,3,1117,a+,90,rapid_becchu,1,1,0,7,2,828,a,86
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,197,bravo,TRUE,bold_7,3,1,2,6,2,794,x,285,nautilus79,7,5,2,7,0,524,x,167,bottlegeyser_foil,4,4,0,6,1,610,x,213,l3reelgun_d,10,9,1,3,3,832,x,161,bold,5,4,1,5,2,797,x,207,furo,7,4,3,3,3,979,x,75,squiclean_a,1,1,0,5,1,542,x,174,52gal,14,11,3,6,1,786,x,338
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,1,1,0,1,3,746,,115,dualsweeper_custom,5,4,1,2,3,1014,,121,squiclean_b,7,7,0,5,2,802,,164,kugelschreiber_hue,1,1,0,1,0,95,,51,promodeler_rg,4,4,0,1,3,939,,93,campingshelter_camo,2,1,1,4,2,754,,66,nzap85,3,1,2,4,2,741,,64,rapid_becchu,5,3,2,4,2,690,,61
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,herocharger_replica,9,6,3,4,3,932,x,131,nzap89,5,4,1,5,4,1211,x,167,wakaba,10,8,2,5,5,1299,x,91,furo,6,4,2,6,4,1234,x,232,squiclean_g,8,6,2,6,4,910,x,83,bottlegeyser_foil,5,3,2,5,5,1016,x,83,nzap85,9,6,3,4,7,1285,x,306,quadhopper_black,7,5,2,8,5,1131,x,81
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,6,5,1,6,3,1372,x,612,sharp_neo,7,4,3,3,5,1500,x,344,squiclean_a,13,7,6,9,6,1347,x,201,heroroller_replica,10,9,1,8,2,727,x,204,sharp,12,5,7,3,6,1289,x,654,furo_deco,9,6,3,9,3,1451,x,295,prime_becchu,7,5,2,9,1,929,x,146,dynamo_tesla,15,9,6,5,6,1324,x,438
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,321,bravo,FALSE,liter4k,7,7,0,6,2,701,x,298,bold_neo,10,8,2,3,8,1544,s+,110,barrelspinner_remix,6,6,0,10,1,828,s+,92,nzap85,5,2,3,10,3,838,a+,217,bottlegeyser,14,12,2,2,7,1072,x,608,sshooter_becchu,10,10,0,8,5,1105,x,422,liter4k,8,3,5,6,4,896,s,163,hissen,6,3,3,8,3,832,a,107
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,8,7,1,7,4,1599,x,285,96gal_deco,10,7,3,7,0,940,x,86,splatroller,9,8,1,11,3,728,x,79,screwslosher_becchu,9,5,4,9,2,1092,x,279,screwslosher_becchu,16,10,6,5,3,1410,x,244,bold,5,5,0,10,2,1330,x,111,dynamo_tesla,16,13,3,5,4,913,x,200,nzap85,9,6,3,9,3,985,x,231
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatscope,5,3,2,1,3,727,,115,sharp_neo,5,5,0,2,2,1035,,63,rapid_becchu,5,1,4,2,2,740,,61,nautilus79,11,11,0,4,1,652,,66,promodeler_rg,3,3,0,3,2,857,,93,nzap85,1,1,0,5,2,777,,64,squiclean_b,4,4,0,5,1,659,,79,dualsweeper_custom,1,1,0,7,0,494,,121
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,6,4,2,2,1,676,,214,furo_deco,4,4,0,5,2,973,,192,bold,2,2,0,3,2,840,,28,herocharger_replica,6,5,1,3,0,548,,91,squiclean_a,5,3,2,1,5,937,,148,campingshelter_camo,4,3,1,7,2,833,,45,jetsweeper,2,2,0,4,2,689,,48,splatroller,6,5,1,3,1,593,,146
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,herocharger_replica,6,4,2,8,2,911,x,131,nzap85,11,5,6,9,3,1164,x,78,h3reelgun_d,3,2,1,5,5,1110,x,211,nova,8,7,1,9,1,820,x,176,clashblaster_neo,12,10,2,6,4,929,x,139,sharp_neo,9,7,2,9,2,981,x,159,jetsweeper,14,7,7,3,5,1263,x,210,dualsweeper_custom,9,7,2,1,4,1249,x,309
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,343,alpha,FALSE,furo,10,3,7,6,6,2017,x,612,dynamo_tesla,17,11,6,5,6,1373,x,438,hissen,10,9,1,10,4,1002,x,330,octoshooter_replica,9,9,0,11,2,1112,x,424,furo_deco,11,11,0,7,3,1591,x,275,52gal_becchu,12,10,2,8,4,1251,x,206,hokusai_becchu,3,3,0,9,1,1368,x,662,squiclean_g,12,8,4,8,5,1415,x,304
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,4,3,1,3,2,1035,,115,furo,1,0,1,4,3,1159,,58,squiclean_g,6,6,0,4,3,794,,45,hydra_custom,9,6,3,2,2,766,,81,promodeler_pg,4,4,0,2,4,1204,,110,dualsweeper_custom,4,4,0,3,3,1052,,95,bold,2,1,1,5,3,809,,76,hissen,5,4,1,5,2,750,,41
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,7,7,0,7,6,1669,x,285,52gal_becchu,11,11,0,8,2,933,x,251,nautilus47,9,8,1,6,2,817,x,145,hydra_custom,9,6,3,7,3,876,x,159,bold,8,6,2,12,4,1368,x,111,hydra_custom,10,6,4,7,3,863,x,123,sshooter_collabo,15,12,3,6,3,1041,x,112,liter4k,5,4,1,7,2,1153,x,274
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,furo,6,3,3,4,3,928,,115,promodeler_mg,0,0,0,4,3,812,,168,hydra_custom,7,6,1,1,2,680,,81,prime_becchu,7,4,3,6,1,652,,45,bold,5,5,0,5,3,1011,,76,nzap89,4,2,2,4,3,932,,30,rapid_elite_deco,6,4,2,1,3,709,,105,rapid_becchu,4,4,0,3,2,606,,41
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,43,bravo,TRUE,kelvin525_becchu,0,0,0,1,0,151,s,426,bold_neo,2,2,0,1,1,240,s,407,furo_deco,1,1,0,1,1,321,s,330,splatroller,0,0,0,2,0,125,s,84,hissen,0,0,0,0,0,103,s,110,splatroller,5,4,1,0,0,250,s,63,heromaneuver_replica,0,0,0,2,0,100,s,104,bamboo14mk1,1,1,0,1,1,277,s,194
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,14,13,1,7,5,1275,x,285,nzap85,13,7,6,6,6,1261,x,680,splatroller,4,3,1,7,4,875,x,233,hydra_custom,8,4,4,8,3,762,x,58,hissen_hue,11,10,1,6,3,924,x,48,prime_becchu,7,6,1,9,1,1013,x,136,kelvin525_deco,6,4,2,5,3,971,x,260,bold,8,8,0,8,3,1159,x,300
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,herocharger_replica,4,1,3,12,0,613,x,131,prime_collabo,14,14,0,4,4,1188,x,89,wakaba,8,5,3,6,4,1222,x,188,sshooter_collabo,10,8,2,5,4,1129,x,190,hissen,8,5,3,10,2,834,x,46,bottlegeyser,9,7,2,8,2,1050,x,297,liter4k,12,10,2,5,5,1131,x,255,h3reelgun_d,9,5,4,5,5,1062,x,152
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,152,bravo,TRUE,liter4k,2,2,0,6,1,420,x,298,sputtery_clear,4,4,0,4,1,578,s+,110,variableroller_foil,2,1,1,6,1,558,x,279,nzap85,1,0,1,4,2,610,a+,217,l3reelgun,12,8,4,1,3,870,x,248,kelvin525_becchu,7,4,3,3,3,532,a+,103,sharp_neo,7,2,5,3,2,600,s+,125,liter4k_scope,6,5,1,1,3,665,x,485
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,sputtery_clear,16,13,3,11,2,1109,s,426,splatroller,16,12,4,8,2,805,s,37,wakaba,9,6,3,8,2,1165,s,103,furo,7,4,3,7,3,1282,s,93,nzap85,14,9,5,8,5,1045,s,177,hissen,15,8,7,9,3,1024,s,209,sputtery_hue,8,7,1,10,2,873,s,506,sharp_neo,11,9,2,8,3,1394,s,253
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,2,2,0,1,3,739,,115,promodeler_mg,1,1,0,2,3,1002,,84,bold,3,3,0,4,3,974,,76,explosher_custom,2,1,1,1,2,728,,105,bamboo14mk1,6,6,0,4,2,725,,203,longblaster_necro,1,0,1,3,2,647,,45,hydra_custom,2,1,1,0,0,0,,81,promodeler_mg,1,1,0,0,2,0,,168
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,liter4k,9,9,0,5,2,751,x,298,nzap85,9,6,3,11,1,1055,a+,217,splatroller,9,7,2,13,0,695,x,279,bold,5,5,0,9,1,915,s+,110,sshooter_collabo,14,10,4,8,5,883,x,326,rapid_becchu,14,12,2,5,4,806,x,221,pablo_permanent,10,4,6,9,5,981,s+,429,liter4k,10,9,1,5,5,933,x,258
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,8,8,0,8,5,1472,x,285,splatroller,11,8,3,9,3,886,x,79,furo_deco,11,8,3,1,5,1366,x,198,hydra_custom,11,6,5,6,3,1182,x,376,dynamo_becchu,6,5,1,5,4,1292,x,165,screwslosher,9,8,1,6,3,1183,x,282,splatroller,9,8,1,10,0,822,x,86,bold,5,3,2,9,4,1386,x,300
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,rapid_becchu,5,3,2,1,2,776,,115,screwslosher_neo,9,7,2,2,4,1011,,279,liter4k_scope,3,0,3,1,2,761,,622,splatroller,6,6,0,3,2,637,,12,bold,2,2,0,6,2,929,,76,explosher_custom,4,3,1,4,1,819,,105,prime,4,1,3,3,2,569,,175,herocharger_replica,2,1,1,3,0,509,,153
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,sputtery_clear,1,1,0,2,0,159,s,426,nova,1,0,1,2,0,92,s,140,52gal_becchu,2,1,1,2,0,84,s,28,prime,0,0,0,2,0,110,s,297,dualsweeper_custom,2,2,0,1,0,186,s,201,campingshelter,1,0,1,0,0,101,s,264,wakaba,6,6,0,0,1,286,s,55,bold,0,0,0,1,0,183,s,258
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,104,alpha,TRUE,52gal_becchu,3,2,1,4,1,420,a-,106,rapid_elite_deco,7,5,2,1,2,400,a+,78,bold,3,3,0,4,0,380,a+,214,furo,6,2,4,3,1,558,a+,77,nzap85,3,3,0,3,0,279,a+,92,l3reelgun,6,5,1,2,2,580,a+,113,splatroller,3,2,1,4,1,444,a,81,dualsweeper_custom,4,2,2,3,1,364,a-,91
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,sputtery_clear,10,10,0,8,4,1246,s,426,prime_becchu,7,6,1,8,2,984,s,116,clashblaster_neo,12,11,1,8,3,884,s,99,nzap89,6,2,4,5,6,1232,s,216,promodeler_pg,7,3,4,7,4,1095,s,175,52gal_becchu,11,10,1,6,3,1223,s,110,wakaba,8,7,1,7,3,1340,s,55,hissen_hue,13,9,4,9,2,1113,s,232
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,191,alpha,TRUE,furo,7,5,2,3,4,1068,x,612,nova,10,9,1,6,2,759,x,365,96gal,5,3,2,4,3,753,x,142,liter4k,3,2,1,4,2,655,x,185,liter4k_scope,3,1,2,4,2,824,x,71,nova_neo,7,5,2,6,0,470,x,361,dualsweeper_custom,11,8,3,4,2,849,x,577,l3reelgun_d,5,2,3,5,3,1053,x,335
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,8,4,4,9,1,580,a,91,hissen_hue,11,7,4,8,3,956,a-,118,liter4k,6,6,0,4,3,1219,a,67,nzap85,20,13,7,4,5,1212,a,97,campingshelter_camo,8,6,2,9,0,728,a-,112,bold,12,10,2,7,5,1398,a-,75,prime_becchu,5,4,1,8,1,1045,a-,72,hydra_custom,10,4,6,6,2,946,a-,208
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,273,alpha,TRUE,52gal_becchu,4,4,0,6,3,803,a-,106,prime_becchu,13,11,2,8,2,988,a-,77,variableroller_foil,9,8,1,4,4,1228,a-,186,hissen_hue,13,10,3,4,3,1142,a-,145,96gal_deco,6,5,1,9,1,822,a,117,nzap85,7,4,3,9,4,1084,a,67,furo,10,6,4,8,5,1472,a+,77,variableroller_foil,7,7,0,9,2,647,a,263
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,61,bravo,TRUE,variableroller_foil,0,0,0,2,1,321,a+,460,96gal,3,1,2,2,1,272,a,24,sputtery_hue,2,2,0,2,0,304,a+,135,sharp_neo,5,3,2,1,0,199,a,336,dualsweeper_custom,3,3,0,1,0,275,a+,108,52gal_becchu,2,2,0,2,0,265,a,305,sharp_neo,0,0,0,2,0,322,a+,99,nzap89,2,2,0,1,0,255,a+,213
2021-09-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,rapid_becchu,3,1,2,4,1,627,,115,sshooter_becchu,4,3,1,1,4,989,,9,furo,4,3,1,4,2,813,,56,bold_neo,6,5,1,4,3,777,,142,momiji,5,5,0,5,2,789,,12,sputtery_clear,3,3,0,2,3,786,,105,splatroller,2,1,1,3,1,688,,70,herocharger_replica,4,4,0,2,2,678,,228
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,158,bravo,TRUE,liter4k,2,2,0,4,2,614,x,50,sharp,2,1,1,5,2,582,x,174,52gal_becchu,6,4,2,5,2,638,x,229,longblaster,3,3,0,5,1,391,x,194,splatroller,6,5,1,2,2,775,x,401,splatspinner,6,5,1,3,2,515,x,172,jetsweeper_custom,6,3,3,2,4,669,x,220,ochiba,8,6,2,3,2,835,x,342
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,93,bravo,TRUE,96gal_deco,0,0,0,4,0,308,x,298,hydra_custom,3,3,0,2,0,293,x,279,momiji,2,1,1,4,2,466,s+,110,sharp_neo,1,1,0,5,0,288,a+,217,quadhopper_white,7,3,4,3,1,316,s+,379,dualsweeper_custom,5,4,1,0,2,518,x,419,jetsweeper_custom,4,3,1,1,3,337,s+,492,sshooter_becchu,3,3,0,1,3,443,s+,156
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,252,alpha,TRUE,bold_7,10,9,1,9,3,1003,x,285,nova,7,6,1,4,4,856,x,240,barrelspinner_remix,7,4,3,4,3,1220,x,324,kelvin525_deco,9,6,3,7,2,646,x,174,nova_becchu,5,3,2,8,0,932,x,127,splatroller,11,9,2,4,3,925,x,121,bottlegeyser,4,2,2,4,3,736,x,144,nova,10,9,1,9,2,866,x,89
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,5,2,3,9,5,1531,x,612,52gal_becchu,8,7,1,8,3,853,x,73,liter4k,8,7,1,5,4,1043,x,185,wakaba,10,3,7,8,6,1440,x,339,prime_becchu,10,8,2,5,4,1369,x,50,nzap89,8,6,2,2,9,1712,x,174,nova_neo,7,6,1,9,0,882,x,361,hydra_custom,13,9,4,4,4,1005,x,424
2021-09-18T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,rapid_elite_deco,14,8,6,8,4,858,x,298,hydra_custom,15,10,5,6,4,932,x,279,bold_neo,9,7,2,6,8,1440,s+,110,sharp_neo,6,6,0,6,4,1038,a+,217,dualsweeper_custom,14,11,3,8,3,1010,x,419,jetsweeper_custom,12,4,8,5,5,1020,s+,492,quadhopper_white,8,6,2,11,3,958,s+,379,sshooter_becchu,5,3,2,7,5,1093,s+,156
2021-09-18T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,8,5,3,6,5,1167,a+,460,hydra_custom,11,5,6,7,1,767,a+,297,52gal_deco,11,9,2,9,1,1163,a,28,bold,11,9,2,12,2,1155,a+,177,96gal,15,6,9,7,5,1205,a,86,kelvin525_becchu,11,8,3,8,4,1003,a,146,heroroller_replica,11,10,1,7,3,1025,a+,89,hissen,13,10,3,8,3,1058,a+,40
