# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,180,alpha,TRUE,barrelspinner_remix,6,3,3,4,3,903,s,164,heroroller_replica,10,10,0,4,3,749,s,173,nzap85,4,1,3,4,2,880,s,313,nzap85,6,6,0,4,2,570,s,108,herocharger_replica,3,2,1,3,3,605,s,77,nzap89,7,5,2,5,3,782,s,505,nzap85,8,8,0,6,2,759,s,99,nzap83,2,1,1,6,3,837,s,245
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,313,alpha,FALSE,prime_collabo,9,8,1,7,5,1406,x,588,barrelspinner_remix,10,7,3,8,6,1530,x,353,sharp_neo,6,4,2,8,6,1978,x,368,variableroller_foil,8,5,3,5,9,1664,x,389,longblaster_necro,13,12,1,9,5,1143,x,1050,momiji,8,4,4,7,7,2091,x,486,bottlegeyser_foil,4,4,0,3,6,1285,x,285,liter4k,12,8,4,5,5,1528,x,318
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,9,8,1,6,4,1118,s,82,hissen,18,12,6,4,4,1134,s,127,liter4k_scope,11,8,3,6,3,837,s,83,96gal_deco,13,10,3,5,2,1082,s,83,hissen,7,7,0,13,3,975,s,62,furo,7,6,1,10,4,1211,s,96,prime_becchu,6,5,1,6,4,972,s,83,jetsweeper,6,3,3,9,5,1154,s,61
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,11,10,1,4,7,1580,a,106,nzap89,4,4,0,10,3,835,a,55,kelvin525_deco,7,5,2,8,5,1064,a-,71,hydra,4,4,0,8,1,670,a-,259,dualsweeper_custom,8,3,5,6,3,1080,a-,103,variableroller_foil,10,9,1,7,3,1163,a-,48,hissen_hue,16,12,4,5,3,958,a+,83,nzap85,10,6,4,5,5,1163,a-,243
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,ochiba,7,6,1,7,7,1698,x,236,nzap85,6,3,3,6,5,1362,x,139,carbon_deco,8,8,0,10,3,932,x,196,bold,6,5,1,9,3,1458,x,91,sshooter_becchu,8,6,2,6,6,1477,x,484,momiji,10,3,7,3,5,1466,x,410,hissen,19,13,6,7,4,1347,x,144,bold_7,10,10,0,6,5,1315,x,666
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,alpha,FALSE,jetsweeper,7,4,3,4,7,1507,s+,131,sharp_neo,15,15,0,9,3,1254,s+,73,splatcharger_collabo,3,3,0,8,3,756,s+,242,nzap89,7,4,3,9,4,1205,s+,109,52gal_becchu,4,4,0,6,6,1364,s+,108,prime_becchu,9,8,1,10,2,917,s+,99,herocharger_replica,11,11,0,8,2,869,s+,63,pablo,8,7,1,2,8,1571,s+,138
2021-09-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,141,bravo,TRUE,sshooter_becchu,5,3,2,4,2,560,s+,229,sshooter_collabo,4,2,2,5,1,512,x,183,dualsweeper_custom,4,3,1,4,1,487,x,148,nova,2,1,1,4,1,380,s+,136,bucketslosher_soda,8,7,1,2,1,568,x,374,wakaba,6,4,2,2,3,891,x,176,52gal_becchu,4,3,1,4,1,477,x,261,jetsweeper_custom,2,1,1,1,2,423,x,473
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,293,bravo,TRUE,52gal_becchu,7,4,3,7,7,1620,s,83,jetsweeper,12,9,3,10,5,1217,s,83,parashelter_sorella,5,4,1,4,2,0,s,81,explosher,8,5,3,6,4,1063,s,187,96gal_deco,8,7,1,11,0,675,s,83,barrelspinner_deco,12,8,4,1,6,1243,s,72,bold,8,7,1,7,7,1371,s,40,nzap89,8,5,3,3,6,1222,s,297
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,171,alpha,TRUE,52gal_becchu,4,3,1,4,4,938,a,106,sshooter,8,6,2,4,3,773,a-,75,furo,3,2,1,5,2,577,a,136,sputtery_clear,3,3,0,4,2,821,a,45,hydra_custom,10,8,2,2,3,571,a-,73,hissen_hue,4,4,0,4,2,725,a-,153,momiji,5,2,3,3,4,918,a-,150,nzap85,6,3,3,5,3,928,a,171
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_collabo,8,7,1,7,4,1167,x,588,quadhopper_black,11,10,1,10,4,1224,x,159,sharp_neo,12,8,4,5,4,1438,x,708,explosher_custom,9,3,6,6,4,1402,x,238,sharp_neo,9,5,4,5,7,2035,x,368,nzap85,6,3,3,8,4,1226,x,366,longblaster_necro,13,10,3,9,3,944,x,1050,bucketslosher_soda,10,10,0,6,5,1096,x,483
2021-09-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,269,bravo,TRUE,nzap85,11,6,5,7,3,1044,s+,229,sshooter_collabo,14,11,3,6,4,1506,x,183,nova,11,9,2,8,3,776,s+,136,dualsweeper_custom,10,6,4,6,2,1017,x,148,nzap85,16,11,5,9,4,1526,x,167,sshooter_collabo,12,6,6,9,1,1138,x,106,jetsweeper,11,8,3,6,5,1090,x,170,rapid_becchu,2,2,0,8,2,819,s+,75
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,87,bravo,TRUE,ochiba,2,2,0,3,2,465,x,236,dualsweeper,1,0,1,4,0,304,x,102,sputtery,2,2,0,4,1,341,x,322,dynamo_tesla,1,1,0,1,2,545,x,229,splatspinner,0,0,0,1,2,545,x,180,sputtery_clear,3,2,1,2,0,272,x,118,jetsweeper,7,6,1,1,2,627,x,91,sshooter_becchu,5,4,1,1,2,538,x,252
2021-09-21T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,jetsweeper,4,3,1,3,10,1809,s+,131,hokusai_hue,11,10,1,5,10,1858,s+,100,52gal_becchu,5,5,0,10,6,1530,s+,108,hissen_hue,8,4,4,9,4,978,s+,172,sputtery_clear,14,11,3,6,6,1410,s+,114,explosher_custom,5,5,0,5,3,1345,s+,46,sharp_neo,6,4,2,6,5,1677,s+,122,prime_collabo,11,7,4,5,5,1342,s+,51
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,289,alpha,TRUE,52gal_becchu,7,7,0,7,4,1110,a,106,hissen_hue,9,9,0,7,4,829,a-,363,hissen_hue,7,4,3,7,4,993,a,109,splatroller,7,6,1,4,3,634,a-,59,splatroller_collabo,7,6,1,8,3,654,a,120,squiclean_a,10,9,1,7,3,648,a-,74,hissen_hue,7,5,2,5,4,1053,a-,115,sshooter_becchu,4,4,0,6,5,942,a,61
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,9,8,1,7,5,1248,s+,83,furo_deco,5,4,1,10,5,1360,s+,292,prime_becchu,3,3,0,5,5,1025,s+,172,squiclean_b,6,5,1,8,4,1066,s+,113,bucketslosher_soda,12,8,4,8,3,812,s+,50,hissen_hue,10,8,2,6,5,1127,s+,166,rapid_becchu,12,7,5,5,3,1080,s+,282,jetsweeper,9,7,2,1,10,1889,s+,232
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,228,alpha,TRUE,52gal_becchu,6,6,0,4,5,854,a,106,hissen_hue,12,6,6,5,4,762,a,239,splatroller,7,6,1,5,5,932,a+,114,nzap89,11,9,2,0,7,1156,a+,132,52gal_becchu,3,2,1,6,4,1203,a,42,hissen_hue,6,6,0,6,2,852,a,109,rapid_becchu,4,2,2,5,2,755,a+,106,bold,4,4,0,10,1,673,a,91
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,107,bravo,TRUE,52gal_becchu,1,1,0,3,1,373,s+,83,sshooter_collabo,1,1,0,3,1,478,s+,133,momiji,2,2,0,5,2,436,s+,77,furo,1,1,0,5,0,322,s+,150,sputtery_clear,3,3,0,2,2,337,s+,40,52gal_becchu,5,4,1,1,3,435,s+,109,nzap85,7,6,1,1,3,657,s+,150,heroroller_replica,4,2,2,1,1,313,s+,189
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,274,alpha,TRUE,52gal_becchu,7,7,0,5,4,987,a+,106,clashblaster_neo,8,8,0,7,3,647,a-,41,sshooter_becchu,10,9,1,3,7,1329,a,499,liter4k,5,3,2,4,4,672,a,257,nzap85,6,5,1,5,4,1043,a,294,hissen_hue,8,7,1,7,3,842,a+,47,campingshelter_camo,3,2,1,7,3,825,a,150,52gal,8,4,4,8,2,702,a+,121
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,171,bravo,TRUE,52gal_becchu,4,2,2,5,0,634,s+,83,sputtery_clear,6,5,1,6,1,435,s+,40,splatcharger,4,4,0,3,2,502,s+,143,heroroller_replica,7,6,1,3,3,707,s+,189,rapid_becchu,2,2,0,3,1,469,s+,66,hokusai,4,4,0,4,3,480,s+,101,nzap85,4,4,0,5,3,725,s+,150,variableroller_foil,6,6,0,6,2,627,s+,155
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,nzap85,12,7,5,9,5,1246,x,639,hydra_custom,12,7,5,3,5,1095,x,273,hissen_hue,9,8,1,4,6,1269,x,270,hydra_custom,7,4,3,9,2,642,x,476,clashblaster_neo,8,7,1,11,2,703,x,316,barrelspinner_remix,9,5,4,4,4,1128,x,43,splatroller_collabo,7,7,0,8,4,1007,x,166,hydra_custom,8,5,3,5,4,1158,x,244
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,10,9,1,4,4,853,a+,107,bold_neo,10,9,1,3,10,1540,a,94,hydra_custom,10,6,4,6,3,578,a+,343,clashblaster_neo,6,5,1,8,3,561,a+,154,rapid_becchu,2,2,0,9,2,751,a+,159,jetsweeper_custom,7,5,2,5,6,1117,a-,102,splatroller,9,7,2,9,2,516,a-,57,hissen,8,7,1,6,2,706,a,35
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,12,10,2,4,4,1207,s+,83,ochiba,13,9,4,6,6,1017,s+,135,hotblaster_custom,10,7,3,4,2,566,s+,145,nzap85,11,3,8,7,4,1004,s+,195,nova,8,7,1,8,2,701,s+,203,nzap85,6,3,3,7,6,1144,s+,200,52gal_becchu,4,4,0,7,5,1133,s+,214,hydra_custom,8,7,1,7,3,800,s+,97
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,69,alpha,TRUE,nzap85,4,1,3,1,1,336,x,639,quadhopper_black,6,5,1,1,2,442,x,245,barrelspinner_remix,4,2,2,0,1,228,x,43,hydra_custom,6,4,2,1,1,262,x,244,bucketslosher_soda,1,1,0,3,0,350,x,252,splatscope,1,0,1,4,0,138,x,220,hydra_custom,0,0,0,2,0,194,x,476,clashblaster_neo,2,2,0,3,0,227,x,316
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,52gal_becchu,10,9,1,9,5,1232,a+,107,jetsweeper_custom,10,8,2,6,6,1335,a+,65,splatcharger,2,1,1,6,4,835,a,76,nzap85,11,3,8,6,7,1435,a,99,bottlegeyser_foil,8,5,3,3,4,982,a,403,jetsweeper,8,3,5,4,8,1431,a,27,sshooter_becchu,18,16,2,5,6,1362,a+,117,spygadget,3,2,1,9,3,986,a+,323
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,231,bravo,TRUE,nzap85,5,3,2,5,3,935,x,639,sharp_neo,2,1,1,8,1,723,x,476,campingshelter_camo,8,7,1,6,3,866,x,417,96gal,7,5,2,4,3,756,x,423,sshooter_becchu,11,7,4,2,5,1089,x,178,prime_becchu,8,6,2,7,2,669,x,300,maneuver_collabo,11,7,4,3,4,799,x,204,hydra_custom,7,2,5,5,3,583,x,318
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,52gal_becchu,10,9,1,5,7,1412,s+,83,liter4k,8,6,2,3,6,1303,s+,86,longblaster,15,13,2,9,3,1155,s+,73,bottlegeyser_foil,10,5,5,8,3,662,s+,62,clashblaster,5,5,0,9,3,907,s+,244,jetsweeper,7,6,1,5,6,1394,s+,780,barrelspinner_remix,12,11,1,9,3,986,s+,241,52gal_becchu,4,3,1,12,3,1090,s+,198
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,213,alpha,TRUE,52gal_becchu,10,8,2,7,3,677,a+,107,sshooter_collabo,7,4,3,6,3,479,a+,93,liter4k,9,7,2,3,4,842,a+,125,splatroller,8,6,2,5,2,494,a+,156,sshooter,9,7,2,8,2,689,a-,76,jetsweeper_custom,6,5,1,5,3,710,a+,65,nzap89,4,3,1,8,3,826,a,99,splatcharger,6,6,0,4,1,451,a,76
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,98,bravo,TRUE,nzap85,0,0,0,4,1,437,x,639,splatroller,2,2,0,4,0,367,x,165,hissen_hue,2,2,0,4,1,468,x,177,longblaster_necro,1,0,1,4,1,308,x,120,heroroller_replica,10,7,3,2,2,371,x,117,rapid_becchu,4,3,1,1,1,372,x,143,liter4k,4,2,2,0,2,566,x,308,momiji,7,4,3,1,2,555,x,321
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,12,8,4,8,5,1316,x,639,octoshooter_replica,7,7,0,7,4,910,x,419,variableroller_foil,14,10,4,5,6,1227,x,98,longblaster_necro,14,8,6,5,5,1047,x,150,bold,3,3,0,13,1,927,x,603,52gal_becchu,10,9,1,9,5,1310,x,274,rapid_becchu,9,4,5,6,3,989,x,143,bottlegeyser_foil,11,8,3,5,4,1133,x,92
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,11,11,0,5,5,1248,a+,107,96gal_deco,3,3,0,4,3,1327,a,27,liter4k,1,1,0,5,4,927,a+,125,splatroller_becchu,7,6,1,6,1,827,a,48,quadhopper_black,7,5,2,4,5,1156,a+,176,promodeler_pg,8,5,3,3,4,1182,a+,72,dynamo_becchu,6,5,1,4,6,1339,a+,67,furo,6,5,1,10,2,763,a,365
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,4,1,3,1,2,678,,83,kugelschreiber_hue,11,9,2,2,3,1242,,70,jetsweeper_custom,5,4,1,1,3,835,,45,squiclean_b,2,2,0,5,1,699,,81,squiclean_a,6,5,1,4,3,-198,,80,momiji,4,1,3,3,4,207,,142,heromaneuver_replica,3,2,1,5,1,-260,,50,quadhopper_black,2,1,1,5,1,-209,,72
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,100,alpha,TRUE,nzap85,4,3,1,3,2,466,x,639,nova,5,3,2,2,3,420,x,140,barrelspinner,3,2,1,1,2,447,x,91,hissen_hue,3,1,2,2,2,457,x,305,52gal_becchu,3,3,0,3,1,406,x,274,hissen_hue,4,0,4,3,1,351,x,178,spygadget_sorella,3,1,2,2,2,505,x,306,bottlegeyser_foil,4,4,0,1,1,282,x,92
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,7,7,0,9,5,1106,a+,107,wakaba,7,4,3,7,5,1491,a+,100,nzap85,12,9,3,9,5,1335,a+,99,maneuver,5,4,1,8,4,680,a+,152,52gal_becchu,8,7,1,4,9,1949,a+,147,screwslosher_becchu,12,7,5,9,2,927,a,236,wakaba,16,9,7,7,4,969,a+,255,nzap85,13,10,3,4,4,1398,a+,69
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,2,2,0,3,966,,83,pablo,4,4,0,2,3,1022,,81,splatspinner,2,2,0,3,3,999,,81,nzap85,2,1,1,6,2,737,,50,hokusai_hue,6,4,2,2,3,-172,,80,promodeler_pg,4,2,2,4,3,244,,72,momiji,4,2,2,2,3,7,,142,jetsweeper_custom,4,3,1,1,3,-213,,45
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,nzap85,6,3,3,8,6,1428,x,640,hydra_custom,6,5,1,7,2,977,x,236,hissen_hue,5,3,2,8,4,1320,x,91,prime_becchu,6,6,0,10,2,1061,x,130,rapid_deco,10,7,3,8,3,581,x,147,hissen_hue,13,8,5,2,8,1576,x,468,barrelspinner_remix,11,7,4,4,7,1325,x,362,momiji,12,11,1,3,7,1487,x,476
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,166,bravo,TRUE,52gal_becchu,3,2,1,6,1,559,a+,107,heroroller_replica,7,6,1,4,1,343,a-,123,liter4k,2,2,0,3,2,608,a,161,nzap89,4,4,0,4,2,573,a-,64,squiclean_a,2,2,0,4,2,426,a,143,octoshooter_replica,8,7,1,1,3,673,a,114,wakaba,7,6,1,5,2,634,a+,255,nzap85,3,2,1,4,2,501,a-,41
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,0,0,0,1,3,864,,83,nzap85,5,5,0,5,2,905,,50,52gal_becchu,1,1,0,5,3,909,,25,spygadget_becchu,1,0,1,2,2,1107,,51,pablo,7,6,1,2,5,205,,81,hokusai_hue,6,4,2,1,4,116,,80,momiji,4,1,3,2,3,122,,142,dynamo,2,1,1,1,3,-247,,45
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,8,5,3,5,4,1203,x,640,hokusai_hue,14,13,1,4,4,949,x,237,hydra_custom,7,2,5,5,3,704,x,217,variableroller_foil,2,2,0,7,3,995,x,186,variableroller_foil,7,7,0,5,8,1359,x,198,pablo_permanent,14,6,8,6,4,883,x,152,jetsweeper_custom,7,5,2,3,7,1073,x,64,screwslosher_becchu,5,3,2,8,3,861,x,206
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,52gal_becchu,9,6,3,8,6,1168,a+,107,longblaster_necro,10,5,5,11,2,522,a,101,l3reelgun_d,10,6,4,4,8,1617,a,113,hissen_hue,16,14,2,9,6,1313,a,81,nzap89,13,12,1,14,2,882,a-,78,wakaba,15,6,9,6,7,1460,a,137,dualsweeper_custom,15,6,9,7,4,1535,a-,103,barrelspinner_remix,10,7,3,4,5,991,a,221
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,6,6,0,0,3,854,,83,kelvin525_deco,2,2,0,3,1,545,,48,hokusai_hue,0,0,0,2,4,981,,80,variableroller,0,0,0,1,4,1247,,199,dynamo,3,3,0,0,4,1947,,45,heroroller_replica,2,1,1,3,2,1828,,51,liter4k_custom,1,1,0,4,2,1673,,50,hydra_custom,1,0,1,1,2,1850,,62
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,13,7,6,9,6,1441,x,640,prime_becchu,13,10,3,9,3,1024,x,128,heroblaster_replica,11,7,4,5,3,831,x,629,sshooter_collabo,9,6,3,8,4,1201,x,217,nzap85,9,3,6,9,4,1174,x,132,bottlegeyser_foil,16,13,3,6,4,1065,x,83,l3reelgun_d,11,6,5,10,1,893,x,212,hissen_hue,12,9,3,7,4,1365,x,186
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,16,8,8,7,6,1235,a+,107,dynamo_becchu,11,9,2,4,5,969,a,110,splatroller,24,23,1,5,3,712,a,34,nzap85,13,4,9,8,3,920,a,276,52gal_becchu,10,8,2,12,3,1211,a-,78,splatcharger,3,3,0,8,0,626,a,23,splatroller,8,7,1,12,2,707,a,128,nzap85,10,6,4,12,3,1060,a-,47
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,4,3,1,3,2,774,,83,hydra_custom,4,2,2,2,2,806,,62,promodeler_mg,3,1,2,6,5,1314,,27,herocharger_replica,0,0,0,6,0,383,,50,hokusai_hue,7,7,0,0,5,326,,80,dynamo,5,2,3,0,4,-201,,45,bold,5,5,0,3,1,143,,15,kelvin525_deco,3,2,1,3,0,-457,,48
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,octoshooter_replica,6,6,0,0,4,997,,1,nzap83,2,0,2,1,3,777,,63,furo,7,7,0,2,3,1044,,21,nzap89,0,0,0,0,4,941,,122,promodeler_pg,0,0,0,7,2,989,,33,nzap83,1,1,0,3,3,1018,,34,promodeler_mg,0,0,0,1,2,0,,31,sshooter_becchu,1,1,0,4,1,575,,8
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher,5,3,2,4,5,882,x,533,quadhopper_black,4,2,2,11,1,729,x,120,variableroller_foil,8,8,0,5,7,1253,x,133,jetsweeper_custom,11,7,4,3,6,1304,x,172,ochiba,4,1,3,5,4,1335,x,500,dynamo_becchu,6,6,0,6,4,991,x,242,hydra_custom,9,6,3,4,4,690,x,274,bucketslosher_soda,9,8,1,5,2,1000,x,101
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,158,alpha,TRUE,nzap85,9,7,2,3,3,698,x,640,nzap85,5,2,3,4,2,565,x,132,l3reelgun_d,10,6,4,2,3,643,x,212,prime_becchu,4,2,2,4,2,462,x,128,nzap85,6,3,3,4,1,548,x,125,bottlegeyser_foil,6,4,2,4,1,476,x,83,campingshelter_camo,4,2,2,4,1,554,x,85,nzap89,4,4,0,5,2,609,x,99
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,4,3,1,1,2,583,,83,bold,6,6,0,3,0,1171,,15,hokusai_hue,5,5,0,0,4,1013,,80,promodeler_mg,1,1,0,4,3,1007,,27,kelvin525_deco,4,3,1,4,0,1694,,48,dynamo,3,2,1,2,3,1961,,45,prime_collabo,2,1,1,4,3,1905,,62,herocharger_replica,0,0,0,5,0,1458,,50
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,52gal_becchu,11,9,2,9,3,930,a+,107,jetsweeper,6,2,4,8,3,829,a,170,nzap89,4,2,2,9,6,1112,a,99,hissen_hue,9,7,2,10,3,861,a-,149,furo,12,8,4,4,6,1391,a-,60,splatroller,14,13,1,6,4,1013,a+,59,52gal_deco,13,12,1,3,2,808,a-,192,nzap85,9,3,6,7,4,666,a,276
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,314,bravo,FALSE,nzap85,11,8,3,11,3,1015,x,640,l3reelgun_d,12,10,2,8,3,1056,x,212,nzap85,11,5,6,6,4,1058,x,125,jetsweeper_custom,9,6,3,3,6,1061,x,116,nzap85,11,2,9,8,5,1205,x,132,prime_becchu,9,9,0,5,4,1050,x,128,bottlegeyser_foil,6,3,3,5,3,970,x,83,sshooter_collabo,12,11,1,11,3,909,x,190
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,screwslosher,7,4,3,5,6,1094,x,533,barrelspinner_remix,6,4,2,7,7,1634,x,369,squiclean_g,2,2,0,10,3,926,x,403,sshooter_collabo,14,12,2,4,6,1340,x,228,52gal_becchu,8,5,3,6,5,1133,x,147,liter4k_scope,6,5,1,5,4,1136,x,263,furo,7,4,3,1,6,1651,x,594,sputtery_clear,11,11,0,10,2,1116,x,325
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,8,7,1,5,2,707,,2,sshooter,1,1,0,2,1,456,,215,promodeler_mg,0,0,0,0,2,0,,77,splatroller,6,6,0,3,1,537,,89,nzap83,5,4,1,5,0,291,,39,bold,2,2,0,4,3,947,,53,squiclean_a,1,0,1,3,2,0,,13,splatscope_becchu,5,4,1,2,2,663,,110
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,5,5,0,10,4,1153,a+,107,variableroller_foil,5,4,1,5,6,958,a-,165,prime_becchu,12,11,1,7,2,1172,a,208,splatroller,10,7,3,11,1,681,a,155,variableroller_foil,8,8,0,7,3,793,a-,182,bold,14,5,9,5,4,1363,a-,109,longblaster_necro,8,5,3,9,3,791,a-,60,52gal_deco,21,14,7,6,4,1191,a-,192
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,327,bravo,FALSE,nzap85,7,5,2,9,3,1100,x,640,wakaba,10,7,3,7,5,1331,x,293,jetsweeper_custom,7,2,5,6,5,1157,x,138,dynamo_becchu,8,8,0,10,2,871,x,242,nzap85,12,10,2,5,4,973,x,125,prime_becchu,15,13,2,5,6,1212,x,128,52gal_becchu,10,7,3,7,5,1210,x,255,squiclean_b,2,2,0,5,5,987,x,139
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,screwslosher,4,2,2,3,3,797,x,533,52gal_becchu,7,7,0,7,6,1462,x,229,hissen_hue,8,6,2,6,3,934,x,178,rapid_becchu,7,5,2,7,2,653,x,190,nzap89,7,4,3,4,9,1312,x,196,screwslosher_becchu,9,7,2,5,4,990,x,130,hotblaster_custom,8,8,0,8,2,667,x,172,dualsweeper_custom,5,3,2,3,4,1083,x,577
2021-09-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,4,4,0,4,2,829,,2,furo,2,2,0,1,3,862,,95,splatcharger,1,1,0,2,1,471,,52,squiclean_g,2,1,1,4,2,636,,117,kugelschreiber_hue,1,0,1,1,2,600,,209,promodeler_rg,0,0,0,3,2,963,,537,bottlegeyser_foil,5,4,1,4,0,630,,520,nzap85,8,7,1,0,4,1063,,182
2021-09-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,324,alpha,FALSE,52gal_becchu,7,7,0,8,4,791,a+,107,heroroller_replica,16,15,1,8,3,676,a,81,sharp_neo,5,4,1,6,3,1100,a-,109,prime_becchu,12,8,4,4,5,1157,a,40,nzap85,6,3,3,8,4,933,a+,118,dynamo,13,8,5,7,5,942,a+,110,splatroller,9,8,1,11,2,647,a+,88,bold,6,6,0,9,4,1081,a+,420
