# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,86,alpha,TRUE,sharp_neo,1,1,0,3,0,276,x,161,pablo_hue,10,10,0,0,2,533,x,531,jetsweeper,3,2,1,0,3,453,x,295,spygadget_sorella,3,1,2,1,1,279,x,316,jetsweeper_custom,2,2,0,3,0,363,x,335,longblaster_necro,2,1,1,3,0,279,x,348,52gal_becchu,1,1,0,4,0,224,s+,153,sshooter_becchu,0,0,0,4,0,391,a,33
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,89,bravo,TRUE,sharp_neo,4,3,1,4,0,276,x,161,pablo_hue,2,2,0,3,1,451,x,531,spygadget_sorella,2,2,0,5,0,322,x,316,jetsweeper,0,0,0,2,2,432,x,295,sshooter_becchu,6,4,2,1,4,785,x,99,rapid,6,4,2,1,1,287,x,108,52gal_becchu,5,3,2,2,2,430,x,121,liter4k,3,3,0,3,1,326,x,369
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_becchu,8,5,3,7,2,1147,a,219,quadhopper_black,4,3,1,7,3,1229,a+,91,furo_deco,8,5,3,7,4,1459,a+,131,nzap85,12,9,3,6,4,1262,a+,131,dualsweeper_custom,8,7,1,8,4,1020,a,80,52gal_becchu,12,10,2,4,5,1328,a+,206,furo,10,6,4,5,4,1751,a-,77,pablo,5,4,1,5,3,918,a,340
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sharp_neo,10,7,3,4,3,1064,x,161,pablo_hue,12,11,1,11,2,1008,x,531,jetsweeper,10,5,5,6,6,1206,x,295,spygadget_sorella,7,4,3,12,1,795,x,316,prime_becchu,15,11,4,5,3,1082,x,617,herobrush_replica,14,11,3,8,4,898,x,146,52gal_becchu,9,6,3,8,1,829,s,126,liter4k,6,5,1,6,3,828,s,112
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,221,alpha,TRUE,sshooter_becchu,9,8,1,6,2,654,a,219,splatspinner,5,5,0,4,7,1594,a+,95,sputtery_clear,4,4,0,1,2,754,a,40,52gal_becchu,3,2,1,5,1,557,a+,215,splatroller,8,8,0,5,3,826,a+,105,heroshooter_replica,5,4,1,6,2,948,a+,70,splatcharger,0,0,0,1,0,0,a-,35,52gal_becchu,4,4,0,7,1,820,a+,103
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,pablo_permanent,7,4,3,6,6,1374,x,333,nautilus79,7,7,0,11,0,793,x,191,prime_becchu,12,9,3,4,2,910,x,184,nzap89,10,9,1,7,4,1052,x,114,spygadget,9,5,4,9,3,1014,x,212,nzap89,16,9,7,7,6,1313,x,235,carbon_deco,13,11,2,8,2,674,x,66,liter4k,6,3,3,7,3,900,x,299
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,227,bravo,TRUE,sharp_neo,7,7,0,5,1,999,x,161,jetsweeper_custom,2,1,1,4,4,1039,x,295,pablo_hue,2,2,0,9,1,764,x,531,pablo_hue,1,0,1,7,1,559,x,316,52gal_becchu,13,11,2,3,5,1154,x,560,nzap85,11,6,5,3,5,1042,x,395,rapid_becchu,8,4,4,1,3,772,x,316,variableroller_foil,5,4,1,3,4,787,x,345
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_becchu,8,8,0,6,3,1065,a,219,52gal_becchu,6,3,3,8,4,1029,a,146,heroroller_replica,10,8,2,7,2,800,a,134,pablo,10,9,1,5,3,1011,a,413,bold,6,6,0,9,1,989,a+,94,splatroller_becchu,12,10,2,9,0,654,a-,112,maneuver_collabo,8,3,5,7,4,1048,a-,124,nzap85,9,7,2,6,4,1219,a,124
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,pablo_permanent,14,13,1,9,4,1051,x,333,dualsweeper_custom,3,1,2,8,2,978,x,611,furo,4,4,0,6,3,919,x,224,96gal,14,9,5,5,6,1172,x,110,nzap89,9,7,2,8,5,1229,x,114,prime_becchu,7,6,1,4,3,939,x,184,hokusai_becchu,10,10,0,10,1,688,x,102,liter4k,5,4,1,5,4,1198,x,299
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,sshooter_becchu,10,9,1,6,3,1145,a,219,furo,6,5,1,5,5,1514,a-,64,bold_neo,4,4,0,8,3,858,a+,73,sharp,8,6,2,10,0,939,a,89,52gal_becchu,7,5,2,8,3,878,a-,77,pablo,10,8,2,4,3,1137,a,413,sshooter_becchu,10,8,2,5,4,1061,a,121,nzap89,10,8,2,7,5,1365,a,91
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sharp_neo,10,7,3,7,2,1039,x,161,pablo_permanent,13,10,3,8,6,1269,x,531,liter4k,7,5,2,3,4,884,x,295,bold_neo,6,5,1,3,11,1863,x,316,nova,11,9,2,9,3,796,x,172,h3reelgun_d,6,5,1,7,3,1344,x,140,sharp_neo,6,3,3,5,3,1107,s+,228,96gal,5,4,1,6,4,883,x,108
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,barrelspinner_remix,11,9,2,5,3,1117,s,36,rapid,9,3,6,7,3,1201,s,195,splatroller,7,6,1,5,1,0,s,23,nzap85,15,10,5,3,6,1404,s,69,furo,2,2,0,6,5,1490,s,280,campingshelter_camo,5,4,1,8,0,482,s,146,dualsweeper_custom,13,11,2,10,2,1174,s,137,nzap89,6,3,3,4,5,1395,s,198
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,313,alpha,FALSE,pablo_permanent,19,15,4,6,5,1192,x,333,furo,5,3,2,5,4,1227,x,224,bottlegeyser_foil,9,7,2,5,2,736,x,129,sshooter_becchu,9,5,4,5,4,882,x,176,prime_becchu,8,4,4,2,3,864,x,184,furo,6,5,1,7,4,1250,x,268,hokusai_becchu,8,8,0,10,2,769,x,102,bold,4,3,1,11,3,1189,x,228
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,prime_becchu,14,9,5,6,2,1048,s+,707,nzap85,13,7,6,5,3,1308,s+,81,nzap89,11,7,4,7,5,1430,s+,497,longblaster_necro,10,7,3,6,4,1031,s+,138,52gal_becchu,3,3,0,8,4,1274,s+,208,prime_becchu,7,7,0,6,3,1052,s+,145,prime_becchu,11,10,1,8,5,1298,s+,152,nzap85,5,4,1,8,2,1292,s+,363
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,sshooter_becchu,11,8,3,6,5,1164,a,219,nzap85,8,4,4,3,3,1191,a,89,nova,9,6,3,4,0,663,a,40,nzap85,6,2,4,4,4,1231,a+,168,nzap85,7,4,3,8,4,977,a+,119,longblaster_necro,5,4,1,4,4,972,a+,113,nzap89,6,5,1,4,7,1494,a-,72,pablo,6,4,2,4,3,1064,a,413
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,307,bravo,FALSE,jetsweeper,6,4,2,8,3,1295,x,161,pablo_permanent,8,7,1,13,3,1064,x,531,bold_neo,6,5,1,8,6,1323,x,316,52gal_becchu,6,4,2,12,1,801,x,295,heroroller_replica,17,15,2,4,4,1056,x,379,squiclean_b,16,16,0,5,4,1150,x,286,barrelspinner_remix,7,6,1,4,5,1230,s+,131,sharp_neo,6,4,2,7,3,1006,s+,335
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,barrelspinner_remix,12,10,2,7,2,844,s,36,hotblaster_custom,12,7,5,12,2,543,s,79,dynamo_becchu,11,10,1,9,2,874,s,64,wakaba,10,5,5,6,6,1260,s,329,nova_neo,20,14,6,10,0,812,s,65,prime_becchu,8,6,2,7,1,757,s,383,hydra_custom,14,9,5,6,2,801,s,280,clashblaster_neo,8,4,4,9,1,845,s,495
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,pablo_permanent,7,5,2,2,7,1515,x,333,campingshelter,7,6,1,8,4,1316,x,430,splatcharger_becchu,5,4,1,5,1,687,x,49,maneuver,8,7,1,5,5,1147,x,191,bamboo14mk1,5,2,3,4,7,1689,x,400,sputtery,8,6,2,9,1,821,x,297,octoshooter_replica,5,5,0,4,4,1056,x,179,hokusai_becchu,8,7,1,5,6,1197,x,161
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,313,alpha,FALSE,prime_becchu,9,6,3,8,1,725,s+,707,bottlegeyser_foil,12,9,3,7,1,912,s+,47,splatroller_becchu,12,10,2,7,3,945,s+,715,furo,8,6,2,5,5,1723,s+,300,ochiba,9,7,2,10,3,952,s+,198,dualsweeper_custom,11,10,1,7,3,1079,s+,216,jetsweeper_custom,12,4,8,7,7,1200,s+,95,variableroller_foil,6,6,0,8,5,948,s+,911
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,dualsweeper_custom,10,5,5,5,2,1127,a-,219,variableroller_foil,7,4,3,7,2,686,a-,136,nzap85,10,8,2,6,5,1482,a-,57,furo,7,6,1,7,6,1956,a-,128,furo,7,5,2,4,6,1797,a,80,bamboo14mk2,10,9,1,4,2,1083,a,89,nzap89,8,6,2,8,4,1183,a-,87,kelvin525_becchu,11,5,6,7,5,1086,a+,67
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,jetsweeper,4,3,1,8,4,1212,s,157,sharp_neo,14,11,3,5,4,1537,s,151,sshooter,14,11,3,8,1,922,s,64,furo,6,4,2,8,3,1310,s,246,hydra_custom,8,5,3,5,4,1303,s,179,nzap85,14,9,5,8,4,1556,s,48,splatroller,13,10,3,10,2,1013,s,133,prime_becchu,9,5,4,6,1,895,s,47
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,explosher_custom,6,3,3,5,2,1121,x,161,sshooter_collabo,22,19,3,7,4,1015,x,316,pablo_permanent,17,10,7,6,6,1297,x,531,52gal_becchu,7,6,1,6,3,950,x,295,sharp,9,6,3,11,2,829,s+,84,nautilus79,9,8,1,8,1,923,x,137,52gal_becchu,7,6,1,9,5,1264,x,273,liter4k,4,4,0,10,2,679,a+,83
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,160,alpha,TRUE,pablo_permanent,5,2,3,3,3,749,x,333,bottlegeyser_foil,9,6,3,1,2,563,x,495,bucketslosher_soda,4,4,0,2,1,584,x,233,96gal,6,4,2,2,3,785,x,110,hissen_hue,2,2,0,5,1,511,x,273,dualsweeper_custom,4,4,0,4,2,778,x,506,nzap89,3,1,2,4,3,681,x,114,liter4k,2,1,1,3,2,639,x,300
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,7,3,4,7,2,1012,s+,707,splatroller,6,6,0,5,4,1110,s+,170,dualsweeper_custom,12,8,4,6,3,1558,s+,266,sshooter_collabo,9,7,2,10,3,1123,s+,198,sshooter_becchu,9,5,4,8,6,1495,s+,191,prime_collabo,7,6,1,7,4,1114,s+,184,nova,15,12,3,6,4,1103,s+,109,nzap89,5,5,0,3,6,1388,s+,297
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,3,1120,a-,219,52gal_becchu,6,4,2,6,2,743,a-,97,sharp_neo,8,6,2,5,2,910,a-,84,hissen_hue,5,4,1,5,3,918,a-,53,quadhopper_black,2,2,0,9,1,1054,a+,67,bamboo14mk2,8,6,2,5,1,815,a,89,promodeler_pg,4,3,1,3,3,636,a+,127,nzap85,12,10,2,5,3,1123,a-,180
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,bravo,FALSE,barrelspinner_remix,6,4,2,4,1,750,s,36,bold,11,10,1,8,4,1135,s,43,promodeler_pg,8,5,3,6,5,1294,s,93,squiclean_g,3,2,1,8,1,545,s,144,herobrush_replica,7,7,0,7,0,480,s,109,ochiba,12,9,3,6,2,1078,s,131,52gal_becchu,3,2,1,3,4,1154,s,104,squiclean_a,11,8,3,6,2,827,s,104
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,pablo_permanent,7,4,3,8,3,1066,x,333,maneuver_collabo,11,8,3,10,1,806,x,274,96gal_deco,10,8,2,7,1,735,x,297,hydra_custom,8,7,1,6,3,924,x,212,bucketslosher_soda,16,14,2,4,4,1070,x,60,hokusai_hue,8,5,3,7,2,760,x,117,wakaba,14,6,8,7,3,1043,x,104,96gal_deco,5,5,0,9,0,735,x,61
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,162,alpha,TRUE,explosher_custom,6,2,4,2,2,635,x,161,wakaba,11,3,8,2,5,834,x,295,pablo,11,9,2,3,4,848,x,531,splatroller_collabo,9,8,1,5,1,392,x,316,rapid_becchu,5,5,0,5,1,571,x,297,prime_becchu,4,4,0,5,2,628,x,162,nzap85,4,2,2,4,1,548,c+,37,kugelschreiber,1,1,0,8,0,345,x,148
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,2,0,2,7,3,1185,x,133,rapid_becchu,10,6,4,3,4,1223,x,316,hissen_hue,13,11,2,7,3,1054,x,206,splatcharger_becchu,8,8,0,4,1,926,x,217,heroblaster_replica,6,5,1,8,2,1115,x,216,squiclean_a,5,4,1,9,1,726,x,218,hydra_custom,9,7,2,2,4,945,x,358,wakaba,8,5,3,6,6,1675,x,380
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,alpha,FALSE,prime_becchu,14,10,4,9,1,818,s+,707,sputtery_clear,17,13,4,6,1,732,s+,109,longblaster,12,7,5,6,2,878,s+,51,dualsweeper_custom,11,4,7,5,3,1235,s+,266,prime_collabo,7,5,2,6,2,1011,s+,184,dualsweeper_custom,9,7,2,10,1,715,s+,153,nova_becchu,9,8,1,10,1,800,s+,135,prime_becchu,7,6,1,9,2,1056,s+,259
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,126,alpha,TRUE,dualsweeper_custom,5,5,0,0,2,723,a-,219,promodeler_pg,2,2,0,3,2,687,a-,38,heroroller_replica,3,2,1,4,1,406,a-,111,nzap85,5,2,3,1,2,528,a-,180,splatroller_becchu,4,2,2,5,0,325,a-,46,carbon_deco,2,1,1,3,1,541,a-,35,nzap89,2,2,0,1,2,647,a-,87,prime_becchu,3,3,0,2,1,626,a,403
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,barrelspinner_remix,13,12,1,4,2,747,s,36,bold,4,3,1,6,2,820,s,83,jetsweeper_custom,6,4,2,3,4,1117,s,105,heromaneuver_replica,3,2,1,6,5,1078,s,296,sshooter_becchu,8,7,1,9,3,1005,s,78,52gal_becchu,1,1,0,3,5,1057,s,34,liter4k_scope_custom,7,6,1,4,6,930,s,72,splatroller,6,4,2,6,2,717,s,71
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,131,bravo,TRUE,liter4k_custom,3,2,1,5,0,361,x,161,pablo_hue,5,5,0,6,3,614,x,531,bottlegeyser_foil,3,3,0,4,2,565,x,295,splatroller_collabo,2,1,1,7,0,216,x,316,sharp_neo,10,9,1,2,1,548,x,408,hissen,9,8,1,3,1,450,x,243,splatscope,5,4,1,2,2,452,s+,259,longblaster_necro,4,1,3,4,2,462,x,385
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,306,bravo,FALSE,dualsweeper_custom,7,6,1,6,3,1097,a-,219,splatroller,5,5,0,6,2,793,a,123,sshooter_collabo,6,3,3,5,4,1029,a+,152,bold_neo,5,5,0,9,3,936,a+,479,kelvin525_deco,9,7,2,7,2,748,a,40,sharp_neo,10,7,3,3,2,1235,a+,53,splatroller_becchu,11,11,0,4,4,1165,a+,110,kugelschreiber_hue,1,1,0,5,3,779,a+,81
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,232,bravo,TRUE,nzap89,8,6,2,6,4,1088,x,133,dualsweeper_custom,4,3,1,7,1,960,x,162,pablo_hue,2,2,0,4,2,562,x,105,splatroller_becchu,4,3,1,4,2,934,x,272,heroshooter_replica,8,5,3,2,5,1135,x,285,hissen,6,5,1,6,1,754,x,138,dynamo_becchu,10,9,1,3,2,900,x,54,rapid_becchu,8,2,6,3,3,790,x,283
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,liter4k,7,5,2,4,4,1063,x,161,hokusai_hue,15,14,1,1,8,1240,x,316,pablo_hue,12,11,1,8,3,992,x,531,heroshooter_replica,11,8,3,7,3,840,x,295,hotblaster_custom,10,7,3,9,1,861,s+,182,prime_becchu,7,6,1,10,1,986,s+,94,octoshooter_replica,5,4,1,10,0,980,s+,146,prime_collabo,3,3,0,9,1,853,x,331
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,141,alpha,TRUE,prime_becchu,5,3,2,4,0,435,s+,707,squiclean_a,4,3,1,2,2,512,s+,203,barrelspinner_remix,1,1,0,2,1,407,s+,92,clashblaster_neo,5,5,0,2,1,469,s+,193,dualsweeper,3,3,0,4,2,515,s+,396,variableroller_foil,2,1,1,3,1,361,s+,310,squiclean_g,5,4,1,3,1,430,s+,93,sshooter,3,2,1,2,1,588,s+,168
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,325,bravo,FALSE,dualsweeper_custom,11,8,3,7,2,1376,a-,219,sharp_neo,8,4,4,10,1,665,a,87,ochiba,3,1,2,10,3,1129,a,136,splatroller,11,10,1,5,3,1203,a-,370,wakaba,8,4,4,6,6,1606,a,186,splatroller_becchu,10,9,1,7,4,1327,a+,110,carbon_deco,11,9,2,5,2,771,a+,97,prime_becchu,10,10,0,5,3,1024,a,169
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,10,8,2,9,0,853,s+,707,hydra_custom,10,7,3,5,3,845,s+,235,sshooter_collabo,8,6,2,10,5,1226,s+,535,nova,10,7,3,11,2,903,s+,162,jetsweeper,12,7,5,6,5,1304,s+,230,variableroller_foil,8,7,1,6,4,1195,s+,279,kelvin525,14,14,0,10,3,934,s+,556,hissen,13,7,6,6,3,937,s+,169
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,278,alpha,TRUE,nzap89,5,5,0,4,5,1194,x,133,dualsweeper_custom,7,5,2,3,4,1107,x,162,splatcharger,6,6,0,7,1,501,x,200,heroshooter_replica,13,8,5,6,5,1127,x,285,bamboo14mk1,3,3,0,6,3,954,x,153,variableroller,5,4,1,7,2,779,x,139,nzap83,5,5,0,4,3,1219,x,183,heromaneuver_replica,7,7,0,7,3,1053,x,129
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,311,alpha,FALSE,barrelspinner_remix,10,7,3,4,3,1047,s,36,sputtery_clear,12,9,3,9,1,1044,s,72,splatroller,15,13,2,8,3,1275,s,71,liter4k,7,5,2,10,2,722,s,205,barrelspinner_remix,10,7,3,5,2,1024,s,149,sputtery_clear,11,9,2,9,2,781,s,96,jetsweeper,7,2,5,8,5,1315,s,70,hissen_hue,15,13,2,13,1,767,s,99
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,liter4k,6,6,0,7,2,816,x,161,pablo_hue,15,14,1,12,3,1037,x,532,kelvin525_becchu,9,5,4,7,3,938,x,316,campingshelter_camo,5,3,2,9,0,857,x,295,nova,18,13,5,7,3,863,x,31,bucketslosher_soda,12,11,1,6,1,1228,s+,114,bottlegeyser_foil,9,6,3,8,2,820,s+,129,splatscope_collabo,7,5,2,7,3,919,x,70
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap89,6,4,2,6,7,1220,x,133,96gal_deco,13,10,3,7,3,1103,x,146,hissen_hue,8,7,1,10,2,891,x,273,variableroller,11,10,1,5,3,953,x,139,sharp_neo,4,4,0,11,1,967,x,86,splatcharger,8,8,0,7,2,807,x,200,heroshooter_replica,10,10,0,9,3,1201,x,285,herobrush_replica,10,6,4,4,5,1142,x,198
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,dualsweeper_custom,19,17,2,4,3,1382,a-,219,52gal_becchu,12,9,3,6,3,1119,a+,154,maneuver,9,5,4,3,6,1362,a-,49,variableroller_foil,3,1,2,6,4,1175,a-,266,dualsweeper_custom,2,0,2,9,4,1287,a,149,sharp_neo,7,7,0,9,1,858,a,95,splatcharger,7,7,0,6,0,889,a-,122,52gal_becchu,6,5,1,8,4,1504,a,87
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,191,alpha,TRUE,prime_becchu,6,5,1,7,1,527,s+,707,hydra_custom,11,10,1,6,1,522,s+,95,sshooter_collabo,7,5,2,5,2,654,s+,535,heroroller_replica,3,1,2,3,0,471,s+,199,jetsweeper,5,4,1,5,2,554,s+,230,kelvin525,11,10,1,4,1,590,s+,556,52gal_becchu,5,4,1,6,0,483,s+,63,carbon,10,3,7,6,1,515,s+,305
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,barrelspinner_remix,8,7,1,3,3,861,s,36,96gal,7,2,5,8,4,1096,s,205,nzap83,3,3,0,8,3,876,s,89,sputtery_hue,8,5,3,8,3,787,s,198,heroroller_replica,12,10,2,5,2,0,s,98,splatscope_collabo,7,6,1,5,0,501,s,105,kelvin525_deco,8,5,3,4,2,759,s,65,nzap83,8,6,2,4,5,1642,s,241
2021-09-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber,2,2,0,6,0,724,,65,dynamo_becchu,12,12,0,6,3,917,,53,sharp_neo,4,3,1,5,1,618,,37,maneuver,1,0,1,5,1,563,,37,splatroller_becchu,4,3,1,2,3,799,,41,dualsweeper_custom,4,2,2,5,2,738,,55,squiclean_b,11,11,0,3,1,695,,50,hokusai_hue,9,6,3,7,1,498,,58
2021-09-04T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,263,bravo,TRUE,sharp_neo,12,7,5,7,2,1100,x,161,barrelspinner_remix,10,5,5,8,3,886,x,316,rapid_becchu,9,8,1,8,3,881,x,532,dualsweeper_custom,3,1,2,11,1,591,x,295,screwslosher_becchu,15,11,4,4,3,1086,x,293,splatroller,12,10,2,6,3,606,s+,224,nzap85,11,6,5,7,5,973,x,217,liter4k_scope,9,7,2,4,4,1026,x,227
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,170,alpha,TRUE,prime_becchu,5,5,0,4,1,568,s+,707,bottlegeyser_foil,4,4,0,0,2,722,s+,96,52gal_becchu,7,6,1,3,2,720,s+,200,splatspinner,2,1,1,0,3,671,s+,111,52gal_becchu,2,2,0,3,3,925,s+,185,sshooter_collabo,1,1,0,5,2,529,s+,535,herocharger_replica,2,2,0,3,0,412,s+,94,h3reelgun_d,3,2,1,5,1,657,s+,100
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper_custom,7,5,2,5,4,1310,a-,219,pablo,4,4,0,5,1,447,a-,64,barrelspinner_remix,5,4,1,5,3,0,a-,44,52gal_becchu,8,7,1,8,2,1282,a,87,sputtery,13,12,1,5,3,712,a,63,dualsweeper,8,5,3,6,2,970,a+,69,variableroller_foil,4,4,0,4,5,1193,a-,266,wakaba,6,2,4,5,5,1399,a,335
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,6,5,6,2,1118,b-,62,prime_collabo,8,8,0,5,4,978,b,62,sharp_neo,8,5,3,2,3,1123,b+,35,nzap83,9,5,4,7,3,1035,b,59,nzap85,1,0,1,5,0,0,b,74,variableroller_foil,7,7,0,6,4,1206,b+,29,nzap89,9,7,2,6,6,1404,b+,202,prime_becchu,8,6,2,7,3,886,b,33
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,239,bravo,TRUE,nzap89,6,2,4,7,4,1129,x,133,wakaba,11,8,3,7,4,1153,x,270,pablo,3,3,0,4,4,1110,x,155,splatcharger_becchu,3,2,1,2,3,883,x,495,bold_neo,6,5,1,2,8,1549,x,400,screwslosher_becchu,10,9,1,6,2,919,x,311,sharp_neo,4,3,1,4,3,969,x,86,hydra_custom,6,3,3,3,4,945,x,212
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,alpha,FALSE,96gal,8,5,3,6,4,1304,s+,129,bold_neo,11,10,1,6,4,1105,s+,130,sshooter,11,8,3,4,3,1063,s+,151,quadhopper_black,11,8,3,10,2,910,s+,400,nzap85,10,5,5,6,3,844,s+,233,pablo_hue,8,4,4,8,3,987,s+,344,dualsweeper_custom,13,10,3,9,1,1088,s+,128,prime_becchu,9,7,2,8,1,908,s+,90
2021-09-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,soytuber,7,6,1,3,3,852,,65,dualsweeper_custom,8,6,2,5,2,784,,53,dualsweeper,2,1,1,4,2,731,,37,dynamo_becchu,1,1,0,5,3,705,,55,hokusai_hue,5,5,0,4,2,760,,58,sputtery_clear,6,5,1,3,2,741,,37,splatroller_becchu,5,5,0,3,3,714,,41,squiclean_b,2,2,0,4,0,514,,50
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,310,alpha,FALSE,nzap85,6,2,4,5,5,1254,s+,564,jetsweeper,9,5,4,5,5,993,s+,209,screwslosher_becchu,10,6,4,4,3,950,s+,74,spygadget_sorella,6,6,0,8,4,985,s+,141,campingshelter,2,1,1,7,3,1015,s+,35,hydra,9,6,3,4,3,736,s+,411,sshooter_becchu,12,11,1,4,4,1017,s+,385,nzap85,4,3,1,5,4,1197,s+,238
2021-09-04T02:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,289,alpha,TRUE,prime_becchu,8,5,3,7,1,889,s+,707,splatspinner,10,8,2,3,5,1298,s+,126,bucketslosher_soda,10,9,1,2,4,1194,s+,139,nzap85,10,5,5,3,5,1494,s+,357,nzap85,8,5,3,10,2,1087,s+,81,sharp_neo,6,2,4,5,4,1285,s+,128,barrelspinner_remix,7,5,2,6,4,1275,s+,239,campingshelter_camo,5,3,2,6,2,981,s+,86
