# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,hydra_custom,10,7,3,4,5,1059,s+,116,dynamo_tesla,6,4,2,9,5,1320,s+,109,campingshelter_camo,9,9,0,5,5,1221,s+,211,furo,4,2,2,5,6,1714,s+,73,furo,4,3,1,8,4,1463,s+,266,dynamo_becchu,11,6,5,3,7,1864,s+,35,splatroller,11,10,1,7,1,739,s+,136,nautilus47,6,4,2,4,3,1256,s+,425
2021-09-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,5,4,1,1,1,707,,216,ochiba,6,4,2,2,1,801,,78,squiclean_b,2,2,0,3,2,532,,335,herocharger_replica,1,1,0,1,2,507,,135,furo_deco,4,4,0,4,1,910,,40,sharp_neo,2,2,0,1,2,713,,79,prime_becchu,2,1,1,3,1,571,,66,heroshooter_replica,0,0,0,3,0,175,,67
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,alpha,FALSE,soytuber,6,6,0,8,1,938,b-,69,clashblaster_neo,10,9,1,7,3,1000,b+,32,sputtery,12,11,1,8,1,945,b+,41,pablo_hue,10,6,4,7,2,709,b,88,hokusai_becchu,9,6,3,9,1,928,b+,50,nzap85,14,8,6,6,4,1239,b+,53,squiclean_g,9,9,0,9,2,526,b+,80,pablo_hue,8,7,1,8,1,0,b,58
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,hokke,281,alpha,TRUE,52gal_becchu,19,18,1,3,3,976,s+,88,splatscope,7,5,2,5,2,822,s+,53,prime_becchu,9,8,1,7,2,0,s+,123,nzap89,7,1,6,7,2,872,s+,180,prime_collabo,5,5,0,7,1,713,s+,193,96gal_deco,10,8,2,8,3,1016,s+,70,maneuver_collabo,7,4,3,7,2,1008,s+,29,longblaster,6,5,1,10,1,601,s+,332
2021-09-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_black,11,8,3,3,2,810,,95,sshooter_becchu,4,4,0,4,2,745,,13,sshooter_becchu,2,2,0,3,2,612,,17,furo,5,5,0,2,0,565,,38,maneuver,1,1,0,5,2,698,,14,splatroller_becchu,5,5,0,4,1,671,,26,herocharger_replica,6,5,1,5,0,562,,59,maneuver,1,1,0,5,0,473,,7
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,hokke,69,alpha,TRUE,bold,2,1,1,0,0,292,x,532,splatscope,1,1,0,0,0,138,x,461,longblaster_necro,5,4,1,1,0,182,x,168,sputtery_clear,1,1,0,0,0,185,x,328,nova,1,1,0,3,0,124,x,129,pablo,0,0,0,0,0,0,x,158,momiji,0,0,0,2,0,211,x,644,prime_becchu,0,0,0,2,0,109,x,173
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,hokke,169,alpha,TRUE,hydra_custom,6,4,2,2,1,404,s+,116,squiclean_g,5,4,1,3,1,537,s+,128,bold_7,7,5,2,3,2,742,s+,288,furo,3,3,0,3,3,924,s+,73,liter4k,3,2,1,2,2,547,s+,44,campingshelter,3,3,0,4,2,673,s+,45,sshooter_becchu,2,2,0,4,2,469,s+,155,dualsweeper_custom,5,4,1,6,2,537,s+,99
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,soytuber,5,4,1,7,4,1388,b-,69,sharp_neo,1,1,0,7,3,953,b+,54,52gal_becchu,9,7,2,5,3,1237,b-,67,splatroller,9,9,0,8,2,874,b,59,dynamo,11,8,3,4,1,1100,b-,21,spygadget_becchu,12,7,5,3,4,1033,b+,112,nzap89,11,7,4,6,3,1136,b-,96,sharp_neo,10,5,5,8,3,1403,b-,84
2021-09-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,quadhopper_black,3,3,0,5,1,770,,163,nzap89,3,3,0,1,4,975,,162,bold,1,1,0,5,3,941,,52,kelvin525_deco,2,2,0,5,2,653,,135,dynamo_becchu,2,2,0,3,4,850,,45,explosher,2,1,1,3,1,842,,93,screwslosher_becchu,5,3,2,1,2,814,,73,bold_7,11,10,1,2,4,793,,109
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,91,alpha,TRUE,52gal_becchu,4,3,1,2,1,383,s+,89,pablo_permanent,8,5,3,0,2,482,s+,38,sshooter_collabo,4,1,3,2,1,511,s+,113,furo,3,2,1,0,2,606,s+,85,52gal_becchu,2,1,1,2,1,396,s+,226,wakaba,2,1,1,2,2,597,s+,125,hissen,2,2,0,4,1,424,s+,49,variableroller_foil,0,0,0,3,1,352,s+,97
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,bold,11,5,6,8,4,1200,x,532,nzap85,15,8,7,9,4,1235,x,412,nova,15,11,4,7,2,918,x,392,furo,10,7,3,8,6,1979,x,342,sshooter_becchu,14,13,1,8,3,1273,x,329,wakaba,17,10,7,7,6,1846,x,385,bold,6,5,1,10,3,1373,x,260,hydra_custom,12,4,8,6,3,1017,x,218
2021-09-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_black,5,4,1,3,2,677,,95,bold_7,10,8,2,4,2,827,,59,furo,2,2,0,2,3,764,,17,sshooter_becchu,5,5,0,3,2,642,,13,furo,3,2,1,6,0,752,,38,maneuver,2,2,0,4,1,620,,14,splatroller_becchu,5,5,0,4,2,611,,26,maneuver,4,3,1,5,1,585,,7
2021-09-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,7,6,1,4,2,765,,547,wakaba,6,5,1,2,3,1020,,6,splatscope_becchu,7,6,1,1,2,792,,134,nova,4,2,2,4,1,535,,144,sshooter_becchu,4,4,0,4,3,1046,,344,nzap89,3,3,0,5,2,761,,367,jetsweeper_custom,2,1,1,5,2,626,,215,rapid_becchu,4,2,2,5,1,614,,326
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,13,13,0,8,2,1047,s+,89,hissen,3,0,3,4,3,796,s+,52,jetsweeper,10,9,1,9,1,879,s+,76,nzap89,4,2,2,8,5,1434,s+,63,prime_becchu,10,8,2,3,3,1165,s+,59,splatroller,11,10,1,7,1,847,s+,60,furo,9,7,2,6,4,1179,s+,85,52gal_becchu,6,4,2,8,1,815,s+,151
2021-09-20T02:00:00+00:00,5.4.0,gachi,standard,asari,hokke,329,alpha,FALSE,hydra_custom,12,7,5,1,4,1063,s+,116,dualsweeper_custom,11,9,2,2,5,1811,s+,138,splatroller,14,13,1,10,2,966,s+,48,ochiba,5,4,1,7,4,1387,s+,129,52gal_becchu,6,6,0,8,4,1166,s+,208,wakaba,7,5,2,8,5,1538,s+,139,furo,3,1,2,8,4,1453,s+,73,dualsweeper_custom,10,8,2,9,3,1137,s+,99
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,3,2,1,5,1,764,,163,splatscope,1,1,0,2,2,764,,81,nzap85,2,0,2,2,2,723,,227,longblaster_necro,8,8,0,3,2,699,,164,sshooter_becchu,5,4,1,2,3,952,,40,herocharger_replica,4,3,1,2,1,585,,103,rapid_becchu,2,2,0,4,1,511,,53,hydra_custom,5,3,2,3,1,493,,255
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,131,bravo,TRUE,nzap85,6,5,1,2,2,745,a+,638,sshooter_collabo,5,4,1,4,1,475,a+,125,campingshelter,2,1,1,3,1,459,a+,231,nova,3,3,0,5,0,318,a+,89,carbon_deco,3,3,0,4,2,542,a-,31,kugelschreiber_hue,4,3,1,3,1,410,a,71,clashblaster_neo,7,4,3,4,1,439,a-,40,nzap89,6,4,2,3,2,593,a+,98
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,5,4,1,3,2,826,,95,sputtery_hue,6,5,1,1,3,1324,,100,nautilus79,6,4,2,1,2,677,,66,clashblaster_neo,9,7,2,1,2,580,,35,promodeler_pg,0,0,0,2,3,958,,71,bold_7,5,5,0,5,3,956,,27,variableroller,1,1,0,7,1,650,,29,maneuver,0,0,0,6,2,616,,10
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner_remix,8,6,2,6,1,945,s+,216,wakaba,8,5,3,8,3,1367,s+,558,screwslosher_becchu,6,5,1,7,1,989,s+,404,herocharger_replica,8,8,0,8,2,719,s+,80,bottlegeyser_foil,7,7,0,5,3,884,s+,81,liter4k,9,9,0,5,3,894,s+,63,squiclean_a,6,5,1,5,5,1325,s+,115,heroroller_replica,8,8,0,9,1,933,s+,148
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,54,bravo,TRUE,rapid_elite_deco,1,1,0,1,1,180,x,532,barrelspinner,0,0,0,1,0,217,x,248,campingshelter,0,0,0,2,0,214,x,294,sshooter_collabo,2,0,2,1,1,293,x,344,nzap85,2,2,0,0,1,295,x,159,squiclean_b,0,0,0,1,0,310,x,69,hissen,2,2,0,1,0,163,x,164,bottlegeyser_foil,2,1,1,0,1,231,x,97
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,66,bravo,TRUE,nzap85,1,1,0,1,1,495,a+,638,squiclean_b,0,0,0,3,0,261,a,81,nzap89,0,0,0,2,1,372,a+,357,maneuver_collabo,0,0,0,0,0,0,a,105,maneuver_collabo,4,3,1,0,1,298,a+,129,hotblaster,1,1,0,0,1,288,a,83,nzap83,0,0,0,0,1,524,a+,280,hissen_hue,3,2,1,1,1,434,a+,177
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,rapid_elite_deco,8,2,6,6,5,877,x,532,nzap85,7,5,2,11,4,1093,x,103,52gal_becchu,11,10,1,6,5,1255,x,78,bucketslosher_soda,10,5,5,7,4,1115,x,253,sshooter_collabo,8,8,0,6,2,976,x,158,bold_7,10,8,2,7,5,1365,x,156,52gal_becchu,12,12,0,5,3,1063,x,297,liter4k,5,2,3,4,2,881,x,106
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,106,bravo,TRUE,nzap85,1,0,1,3,0,244,a+,638,splatscope_collabo,1,1,0,3,0,391,a+,49,nzap89,3,3,0,3,1,488,a,44,splatroller,2,2,0,3,1,361,a+,39,barrelspinner_remix,1,0,1,2,1,320,a+,76,nzap85,8,7,1,2,1,523,a+,168,l3reelgun_d,5,2,3,0,1,608,a,95,maneuver,3,3,0,2,2,528,a+,79
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,herospinner_replica,8,5,3,2,5,1350,a+,163,dualsweeper_custom,10,7,3,8,2,976,a,85,squiclean_a,9,4,5,10,3,760,a+,62,wakaba,14,12,2,6,6,1422,a,207,clashblaster_neo,13,11,2,10,3,1026,a+,256,nzap85,11,10,1,11,4,1767,a+,98,dynamo_becchu,0,0,0,2,1,0,a-,70,liter4k_custom,5,4,1,6,3,763,a,46
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,13,9,4,8,1,1062,s+,216,sshooter_becchu,4,2,2,6,6,1186,s+,102,heroroller_replica,8,8,0,8,3,999,s+,86,prime,9,6,3,8,4,1001,s+,138,squiclean_a,13,10,3,6,4,1069,s+,115,jetsweeper_custom,10,7,3,2,3,1301,s+,130,octoshooter_replica,12,9,3,9,1,772,s+,76,bold_7,6,4,2,9,3,1385,s+,85
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,7,7,0,4,2,763,,547,nzap83,1,0,1,2,3,1085,,306,bold,2,2,0,6,2,853,,199,rapid_becchu,3,3,0,4,2,815,,116,dualsweeper_custom,4,4,0,2,3,1029,,175,dualsweeper_custom,5,3,2,3,2,975,,85,liter4k_scope,1,0,1,1,3,797,,111,splatroller_becchu,11,9,2,6,0,581,,342
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,soytuber,11,7,4,7,2,1117,b-,69,dynamo_tesla,8,8,0,8,1,444,b,51,clashblaster_neo,12,6,6,11,0,1021,b-,74,variableroller_foil,15,13,2,9,3,828,b-,32,heroroller_replica,6,5,1,8,2,562,b-,65,prime_becchu,15,11,4,13,1,781,b,58,splatscope_collabo,10,8,2,4,2,895,b+,59,dualsweeper_custom,12,10,2,10,2,1230,b-,45
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,294,alpha,TRUE,nzap85,13,12,1,5,5,1411,a+,638,liter4k,3,3,0,3,3,937,a+,87,nautilus47,4,4,0,8,1,573,a,62,nzap89,10,7,3,4,5,1304,a+,173,nzap85,8,7,1,7,4,1005,a+,439,barrelspinner_deco,7,4,3,8,1,997,a,186,herocharger_replica,2,1,1,4,3,815,a-,104,96gal,9,8,1,7,4,1067,a,41
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,42,alpha,TRUE,rapid_elite_deco,0,0,0,0,0,168,x,532,bold_7,4,4,0,0,1,221,x,156,52gal_becchu,3,3,0,1,1,284,x,252,sshooter,2,1,1,1,1,240,x,213,52gal_becchu,1,1,0,2,0,139,x,170,52gal_becchu,0,0,0,2,0,119,x,168,dualsweeper_custom,1,1,0,2,0,152,x,139,sshooter_becchu,1,0,1,2,1,200,x,547
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,16,10,6,7,4,1424,x,532,furo_deco,9,6,3,9,1,1378,x,569,bottlegeyser_foil,10,7,3,10,1,961,x,359,splatscope,9,7,2,8,2,940,x,57,nzap85,14,9,5,7,4,1228,x,239,sshooter_collabo,14,7,7,9,3,1265,x,237,dynamo_tesla,12,6,6,8,3,1141,x,91,herocharger_replica,10,10,0,6,1,888,x,156
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,55,alpha,TRUE,herospinner_replica,3,2,1,0,1,495,a+,163,nzap85,4,2,2,1,1,365,a-,63,heroroller_replica,1,1,0,1,0,207,a,95,furo,2,2,0,1,1,357,a,147,squiclean_b,1,1,0,2,1,262,a-,46,hissen,0,0,0,3,0,165,a,137,barrelspinner_remix,2,2,0,0,1,337,a-,32,52gal_becchu,0,0,0,2,0,171,a,42
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,12,8,4,6,3,1269,s+,216,hissen,10,7,3,11,3,1060,s+,132,52gal_becchu,7,4,3,9,5,1204,s+,337,bold,9,8,1,9,5,1300,s+,149,hissen,8,5,3,6,2,1113,s+,171,52gal_becchu,11,11,0,7,5,1431,s+,145,splatroller,13,12,1,8,2,904,s+,230,nzap89,7,5,2,6,7,1797,s+,398
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,soytuber,7,5,2,9,2,1100,b-,69,variableroller_foil,5,4,1,10,6,1198,b+,151,clashblaster_neo,13,10,3,7,5,1071,b+,142,bold_7,10,6,4,4,2,1265,b-,220,squiclean_b,9,8,1,10,1,982,b+,123,bold_7,9,9,0,6,3,1621,b,83,splatcharger_collabo,8,8,0,5,3,1125,b-,192,splatroller,6,5,1,7,4,1184,b-,38
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,225,bravo,TRUE,herospinner_replica,5,3,2,5,4,942,a+,163,quadhopper_white,10,7,3,5,3,729,a-,63,carbon_deco,8,6,2,3,3,678,a-,33,nzap85,8,4,4,4,4,820,a,92,liter4k,4,2,2,2,3,790,a,115,variableroller_foil,8,8,0,5,2,873,a,63,wakaba,3,2,1,6,2,1010,a,180,bold_7,5,5,0,7,1,908,a-,205
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,nzap85,9,4,5,4,5,1920,a+,638,bold,7,4,3,6,2,1788,a-,53,splatcharger_becchu,4,4,0,5,1,899,a-,39,prime_becchu,14,14,0,7,2,984,a-,77,splatroller,11,9,2,5,5,1200,a-,92,liter4k_scope,0,0,0,6,3,667,a,106,nzap89,5,3,2,8,6,1722,a+,174,nzap85,10,9,1,7,5,1341,a,388
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,8,8,0,3,2,812,,547,dualsweeper_custom,3,2,1,4,3,1313,,131,liter4k,0,0,0,2,2,647,,133,clashblaster_neo,2,2,0,4,1,464,,161,jetsweeper,1,0,1,1,4,1022,,349,squiclean_a,7,5,2,3,4,912,,67,bamboo14mk2,0,0,0,4,2,780,,76,longblaster_necro,10,8,2,4,2,728,,348
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,137,bravo,TRUE,bold_7,4,4,0,4,2,727,x,532,nzap85,2,2,0,4,1,610,x,571,maneuver_collabo,2,2,0,6,1,372,x,575,bamboo14mk1,1,1,0,4,1,450,x,213,octoshooter_replica,9,4,5,2,2,557,x,254,carbon,10,9,1,4,2,518,x,62,nzap85,6,3,3,1,2,505,x,629,wakaba,6,2,4,2,3,804,x,173
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,258,bravo,TRUE,barrelspinner_remix,4,4,0,3,2,721,s,216,liter4k,5,4,1,3,5,1010,s,58,maneuver,2,1,1,6,4,818,s,67,sshooter_becchu,5,4,1,6,5,1177,s,96,sputtery_clear,9,9,0,5,1,1056,s,165,jetsweeper,6,5,1,1,6,1358,s,60,52gal_becchu,1,1,0,3,3,872,s,171,squiclean_a,2,2,0,4,2,970,s,68
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,2,2,0,7,1,487,,547,dynamo_becchu,2,2,0,3,2,859,,76,squiclean_b,3,3,0,5,2,686,,72,splatscope,3,3,0,4,1,596,,137,explosher_custom,4,4,0,2,2,981,,203,52gal_becchu,4,3,1,3,3,926,,64,jetsweeper_custom,5,2,3,3,4,850,,84,hydra_custom,13,10,3,2,1,493,,224
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,59,alpha,TRUE,bold_7,3,1,2,1,0,297,x,532,52gal_becchu,6,6,0,0,2,525,x,82,hydra_custom,2,2,0,1,0,170,x,172,longblaster,3,1,2,1,0,306,x,249,nautilus79,1,0,1,2,0,254,x,235,promodeler_mg,2,1,1,2,0,233,x,221,octoshooter_replica,1,1,0,3,1,274,x,251,52gal_deco,1,1,0,3,0,232,x,484
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,346,bravo,FALSE,hissen_hue,14,11,3,8,5,1630,x,227,52gal_becchu,3,2,1,13,3,881,x,164,jetsweeper,5,3,2,10,5,1103,x,47,liter4k,9,8,1,5,3,1621,x,144,campingshelter,6,3,3,11,1,891,x,418,jetsweeper_custom,15,9,6,4,4,1210,x,56,bamboo14mk1,24,22,2,5,5,1532,x,263,wakaba,14,2,12,4,8,1731,x,209
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,346,bravo,FALSE,nzap85,8,6,2,12,3,1333,a+,638,52gal_becchu,13,12,1,11,4,1304,a+,358,dualsweeper,9,7,2,7,6,1565,a+,489,heroroller_replica,6,4,2,11,1,1229,a+,349,52gal_becchu,10,8,2,8,3,1544,a+,232,sshooter_collabo,13,10,3,7,1,1161,a+,43,nova,13,11,2,11,4,1049,a,29,variableroller_foil,17,12,5,4,9,1609,a-,82
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,10,7,3,8,1,1011,x,532,52gal_becchu,8,8,0,7,4,1029,x,92,furo,8,6,2,6,4,1255,x,594,sharp,15,13,2,4,5,1175,x,375,furo_deco,11,7,4,10,4,1407,x,569,sshooter_collabo,8,8,0,9,3,792,x,140,bold,8,6,2,8,1,1206,x,189,quadhopper_white,5,4,1,7,3,917,x,163
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,6,5,1,5,1,616,,547,furo_deco,4,2,2,2,4,1325,,83,momiji,4,2,2,1,4,1159,,149,sputtery_clear,12,9,3,1,4,1069,,106,momiji,1,1,0,6,3,1303,,333,dualsweeper_custom,6,4,2,2,2,989,,175,momiji,2,1,1,5,2,968,,70,carbon,3,3,0,5,1,548,,389
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,84,alpha,TRUE,barrelspinner_remix,5,3,2,2,1,400,s,216,nzap85,1,1,0,3,0,358,s,134,sputtery_clear,4,4,0,1,2,483,s,112,octoshooter_replica,2,2,0,2,1,369,s,359,heroblaster_replica,5,5,0,2,1,374,s,48,dynamo_becchu,2,1,1,2,2,447,s,73,sshooter,2,2,0,3,1,282,s,307,momiji,1,0,1,3,0,368,s,364
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,barrelspinner_remix,9,7,2,5,1,842,s,216,prime_becchu,10,9,1,8,2,738,s,106,dynamo_becchu,6,4,2,5,6,1380,s,73,bold_7,9,7,2,5,2,1273,s,136,hydra_custom,9,3,6,7,5,1272,s,260,splatroller,5,5,0,5,2,594,s,106,rapid_elite_deco,5,4,1,6,4,859,s,136,nzap85,12,10,2,10,4,1123,s,85
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,177,alpha,TRUE,hissen_hue,7,6,1,3,3,839,x,227,sshooter_collabo,6,3,3,4,2,697,x,178,nzap85,3,1,2,4,2,847,x,398,jetsweeper_custom,3,1,2,4,3,968,x,210,kelvin525_becchu,4,2,2,3,3,631,x,94,sharp,9,8,1,2,2,0,x,147,nzap89,3,3,0,2,5,1020,x,240,liter4k,2,2,0,4,2,651,x,144
2021-09-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,6,5,1,2,3,895,,547,furo,2,2,0,3,3,1090,,116,52gal_becchu,6,6,0,2,3,1008,,131,quadhopper_white,2,2,0,6,1,643,,141,momiji,5,3,2,2,3,935,,149,furo_deco,7,5,2,5,2,933,,83,bottlegeyser_foil,6,5,1,3,2,848,,192,momiji,0,0,0,5,2,842,,333
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,4,3,1,6,1,1149,x,532,furo,12,8,4,4,5,1328,x,320,nova_becchu,15,10,5,4,4,1194,x,149,prime_becchu,11,10,1,6,2,954,x,191,l3reelgun_d,9,5,4,8,5,969,x,97,prime_collabo,9,7,2,7,6,1346,x,85,sputtery_hue,9,6,3,6,4,890,x,180,52gal,5,2,3,11,3,1123,x,384
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,6,3,3,8,4,1243,a+,638,52gal_becchu,14,10,4,7,4,1441,a+,238,furo,9,8,1,9,3,1281,a,124,52gal_deco,6,6,0,6,3,1116,a+,158,nova,11,10,1,4,3,1599,a-,30,heroshooter_replica,10,7,3,7,3,1063,a+,77,52gal_becchu,5,3,2,11,3,1166,a+,335,prime_becchu,11,10,1,7,2,967,a+,370
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,114,bravo,TRUE,hissen_hue,3,1,2,5,1,428,x,227,dualsweeper_custom,8,4,4,2,1,466,x,260,promodeler_mg,3,3,0,3,3,850,x,201,liter4k_scope,4,3,1,3,0,296,x,188,nzap85,1,1,0,3,3,654,x,116,nautilus79,1,1,0,3,0,432,x,155,sputtery_clear,9,7,2,3,2,686,x,234,52gal_becchu,6,4,2,2,2,518,x,170
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,170,alpha,TRUE,barrelspinner_remix,2,1,1,2,3,875,s,216,sshooter_collabo,3,3,0,5,2,675,s,132,52gal_becchu,7,7,0,3,4,954,s,73,nzap85,5,3,2,3,2,796,s,533,prime_becchu,6,5,1,4,1,624,s,106,carbon_deco,3,3,0,6,1,641,s,87,jetsweeper_custom,6,4,2,1,3,728,s,104,nzap85,2,1,1,3,2,880,s,144
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,102,bravo,TRUE,bold_7,5,4,1,3,2,489,x,532,pablo,4,3,1,2,1,474,x,206,52gal_deco,1,1,0,3,1,356,x,384,herocharger_replica,1,0,1,4,0,275,x,200,wakaba,2,0,2,2,1,495,x,469,bucketslosher_soda,6,6,0,2,1,425,x,194,bold,1,0,1,4,1,337,x,73,barrelspinner,6,6,0,0,3,730,x,209
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hissen_hue,8,7,1,3,5,1704,x,227,nova,5,3,2,6,2,1327,x,307,bottlegeyser_foil,4,3,1,6,3,947,x,319,pablo_hue,7,6,1,7,3,1309,x,180,bold_neo,5,4,1,8,7,1644,x,319,dynamo_becchu,11,9,2,5,4,1327,x,216,wakaba,8,6,2,5,5,1566,x,597,liter4k_scope,5,3,2,1,5,998,x,215
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,barrelspinner_remix,7,5,2,3,1,891,s,216,52gal_becchu,8,4,4,8,4,1078,s,73,quadhopper_black,7,6,1,9,3,1029,s,325,nzap85,13,11,2,7,4,1375,s,533,maneuver_collabo,13,9,4,6,4,887,s,75,liter4k_custom,3,3,0,4,3,828,s,215,l3reelgun_becchu,10,8,2,9,4,1549,s,59,splatroller,9,7,2,7,4,1225,s,232
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,334,bravo,FALSE,nzap85,10,8,2,7,5,1509,a-,461,bucketslosher_soda,12,8,4,11,2,1089,a-,43,promodeler_pg,7,6,1,12,3,1313,a,57,bold,7,6,1,9,1,1551,a-,221,momiji,7,4,3,6,6,1829,a-,395,splatcharger,8,8,0,7,2,817,a-,77,hokusai_hue,15,13,2,8,3,1268,a-,57,nzap85,17,14,3,8,5,1456,a-,65
2021-09-20T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,9,6,3,9,3,1285,a+,638,dynamo_tesla,8,6,2,8,4,1136,a,62,prime_becchu,9,8,1,7,3,1095,a+,370,wakaba,12,7,5,7,8,1762,a,185,hissen_hue,13,6,7,7,4,1294,a+,365,jetsweeper_custom,17,14,3,6,5,1442,a+,252,sshooter,8,5,3,5,5,1298,a+,220,carbon,10,6,4,9,2,1006,a+,102
