# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,308,alpha,FALSE,52gal_becchu,3,3,0,9,3,1069,x,127,hydra_custom,13,10,3,4,3,1106,x,140,splatroller,9,8,1,5,3,978,x,122,bottlegeyser_foil,5,5,0,4,4,1250,x,214,nzap85,10,4,6,9,5,1298,x,163,nautilus79,6,5,1,9,4,822,x,218,liter4k,7,6,1,3,5,1346,x,407,dualsweeper_custom,8,7,1,5,5,1204,x,243
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,95,bravo,TRUE,hissen,0,0,0,3,1,312,a+,81,dualsweeper_custom,2,2,0,3,1,478,a+,132,h3reelgun_cherry,1,0,1,3,1,417,a+,74,heroroller_replica,1,1,0,4,1,351,a-,74,furo,3,1,2,2,1,466,a-,71,wakaba,7,2,5,0,3,694,a,168,carbon_deco,7,7,0,0,1,317,a,34,squiclean_a,5,3,2,1,1,333,a+,262
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,146,bravo,TRUE,dualsweeper,4,3,1,3,2,553,x,876,wakaba,4,1,3,3,2,695,s+,322,52gal_becchu,5,5,0,3,1,491,x,253,52gal_becchu,1,1,0,6,0,231,x,318,rapid_becchu,3,1,2,3,2,434,s+,221,splatscope_becchu,4,4,0,3,1,505,x,122,sharp,6,5,1,1,3,577,x,104,longblaster,5,5,0,4,1,544,x,200
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,212,alpha,TRUE,liter4k,5,4,1,2,4,1157,x,252,bottlegeyser_foil,5,3,2,3,2,745,x,39,nzap85,8,5,3,4,4,956,x,316,wakaba,8,4,4,4,3,899,x,297,prime_becchu,3,3,0,4,3,865,x,105,hissen,7,4,3,3,4,849,x,154,bottlegeyser_foil,3,3,0,6,3,762,x,166,wakaba,6,3,3,3,6,1121,x,299
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,97,bravo,TRUE,hissen,3,1,2,2,2,435,a+,81,hydra_custom,2,1,1,1,1,395,a+,108,wakaba,3,1,2,3,2,507,a,112,sputtery_clear,4,4,0,3,2,377,a,68,nzap89,4,2,2,0,3,620,a-,115,hissen_hue,4,4,0,2,2,624,a-,50,carbon_deco,1,1,0,3,0,235,a,34,h3reelgun_cherry,2,2,0,2,1,475,a+,74
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,squiclean_a,8,4,4,2,2,635,,67,ochiba,9,3,6,1,3,1008,,142,promodeler_pg,3,2,1,4,3,834,,58,bold_7,9,9,0,5,2,725,,56,promodeler_mg,4,3,1,3,4,1138,,62,nzap89,3,1,2,4,2,791,,73,sputtery_clear,4,2,2,7,1,753,,35,longblaster_necro,6,5,1,4,1,461,,48
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,238,alpha,TRUE,52gal_becchu,2,2,0,5,3,1073,x,127,jetsweeper_custom,4,2,2,4,5,1066,x,272,bucketslosher_soda,9,7,2,9,1,566,x,176,liter4k_scope,7,6,1,0,5,1399,x,246,liter4k,5,3,2,3,4,1009,x,152,rapid_becchu,9,7,2,5,4,897,x,171,bottlegeyser_foil,4,2,2,5,3,810,x,214,wakaba,8,6,2,4,6,1326,x,156
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,304,bravo,FALSE,dualsweeper,9,7,2,9,3,877,x,876,nzap85,14,7,7,6,3,1028,x,159,nzap85,12,9,3,5,5,1191,x,486,wakaba,13,7,6,8,4,1104,s+,322,sputtery_clear,13,11,2,7,3,1098,x,373,h3reelgun_d,7,2,5,8,3,940,b,80,hydra_custom,12,7,5,5,3,984,x,134,maneuver_collabo,11,8,3,11,2,867,x,273
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,206,bravo,TRUE,wakaba,5,2,3,4,5,1177,a+,81,96gal,6,6,0,8,4,920,a+,40,sshooter,3,3,0,5,2,814,a+,210,squiclean_b,1,1,0,7,3,847,a+,29,jetsweeper,10,4,6,3,4,835,a+,63,52gal_becchu,6,6,0,3,4,1308,a+,89,prime_becchu,10,6,4,2,3,927,a-,25,hissen_hue,12,8,4,4,3,920,a+,217
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,95,alpha,TRUE,liter4k,1,1,0,0,2,617,x,252,bottlegeyser_foil,3,3,0,0,2,462,x,199,sharp_neo,0,0,0,3,1,451,x,169,sputtery_clear,4,4,0,3,1,378,x,342,52gal_becchu,2,2,0,2,2,610,x,153,bucketslosher_soda,0,0,0,3,0,290,x,194,bottlegeyser_foil,3,2,1,2,2,473,x,270,nova_becchu,2,2,0,1,2,631,x,267
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_a,3,2,1,4,2,612,,67,nzap89,4,3,1,4,4,1143,,73,promodeler_pg,10,9,1,3,3,1087,,58,liter4k_scope,5,4,1,4,1,375,,47,sputtery_clear,1,0,1,5,3,1035,,35,promodeler_rg,9,8,1,5,3,1001,,62,bold_7,6,6,0,4,2,887,,56,longblaster_necro,1,1,0,4,0,414,,48
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,84,bravo,TRUE,liter4k,2,2,0,1,1,440,x,252,longblaster,1,1,0,3,1,334,x,142,wakaba,3,1,2,2,3,589,x,206,splatcharger,0,0,0,3,0,114,x,168,nzap85,5,3,2,1,1,356,x,255,52gal_becchu,3,2,1,1,1,436,x,153,liter4k,3,2,1,1,1,330,x,268,pablo,4,1,3,1,1,395,x,174
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,216,alpha,TRUE,52gal_becchu,3,1,2,4,4,913,x,127,sharp_neo,9,6,3,3,4,1294,x,343,bucketslosher_soda,5,4,1,7,2,716,x,176,bottlegeyser_foil,4,3,1,2,4,978,x,214,sharp_neo,6,3,3,4,2,896,x,183,barrelspinner_remix,6,2,4,4,3,849,x,237,52gal_becchu,6,5,1,4,3,607,x,151,h3reelgun_d,6,6,0,2,4,1434,x,129
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,302,alpha,FALSE,wakaba,12,2,10,5,6,1650,a+,82,sshooter_becchu,6,6,0,4,7,1727,a+,165,squiclean_b,2,2,0,8,6,1067,a-,54,nzap85,7,6,1,4,7,1453,a+,103,clashblaster_neo,9,6,3,7,5,786,a+,73,sshooter_becchu,11,8,3,2,11,1996,a+,39,hissen_hue,4,3,1,3,7,1605,a+,93,nzap89,5,4,1,4,8,1358,a+,124
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,2,0,1,4,1036,,61,nzap89,4,2,2,1,3,833,,136,rapid_deco,3,1,2,1,1,589,,187,liter4k,5,5,0,2,1,430,,117,sshooter_becchu,0,0,0,1,5,1301,,85,heroroller_replica,4,4,0,4,2,739,,51,liter4k_scope,1,0,1,0,2,614,,88,bucketslosher_soda,1,1,0,5,1,497,,174
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,soytuber,6,5,1,3,4,820,,67,promodeler_pg,4,4,0,4,2,1141,,58,dualsweeper_custom,5,4,1,4,2,791,,62,liter4k_scope,2,2,0,4,1,575,,47,nzap89,5,4,1,2,4,1151,,73,sputtery_clear,5,5,0,3,3,975,,35,bold_7,3,3,0,5,0,823,,56,longblaster_necro,4,3,1,5,1,500,,49
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,309,alpha,FALSE,dualsweeper,17,15,2,5,5,1220,x,876,rapid_becchu,12,9,3,7,1,826,x,219,herocharger_replica,10,8,2,5,2,684,x,321,wakaba,9,1,8,9,2,1144,s+,322,96gal_deco,11,9,2,8,4,1059,x,159,rapid_deco,6,5,1,6,3,952,s+,163,squiclean_b,3,3,0,10,2,734,a-,22,sshooter_collabo,9,9,0,11,4,898,x,218
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,265,bravo,TRUE,liter4k,5,2,3,3,4,1212,x,252,longblaster,12,7,5,7,4,876,x,142,dynamo_becchu,7,4,3,8,3,919,x,278,ochiba,8,8,0,6,6,1452,x,200,squiclean_g,5,4,1,3,6,1163,x,128,hydra_custom,8,7,1,5,3,746,x,479,spygadget_sorella,8,3,5,7,6,1356,x,178,52gal_becchu,11,10,1,6,4,1251,x,199
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,278,bravo,TRUE,52gal_becchu,6,4,2,10,5,1202,x,127,sharp_neo,7,4,3,8,3,997,x,183,52gal_becchu,2,2,0,8,7,1394,x,197,h3reelgun_d,3,1,2,7,5,1437,x,129,sshooter_collabo,9,7,2,2,3,1264,x,283,hokusai_hue,6,4,2,1,8,1349,x,207,52gal_becchu,12,10,2,4,4,1131,x,151,bottlegeyser_foil,16,12,4,4,5,1201,x,500
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,soytuber,6,6,0,4,3,859,,67,sputtery_clear,5,4,1,6,2,990,,35,liter4k_scope,2,2,0,1,2,652,,47,longblaster_necro,3,3,0,3,1,521,,49,promodeler_pg,2,1,1,3,2,1080,,58,bold_7,5,5,0,3,3,878,,56,dualsweeper_custom,7,6,1,4,2,796,,62,herocharger_replica,2,2,0,5,1,475,,58
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,97,bravo,TRUE,wakaba,4,3,1,2,3,677,a+,82,nzap85,2,1,1,3,2,597,a,169,sputtery,0,0,0,5,1,196,a+,62,sshooter_becchu,2,2,0,1,3,654,a,117,sputtery_hue,3,1,2,2,1,443,a,129,sharp_neo,6,4,2,1,1,476,a-,70,nzap85,3,1,2,2,1,476,a+,53,hydra,6,5,1,1,1,365,a,77
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,8,5,3,6,4,1203,x,876,wakaba,8,5,3,6,5,1299,s+,322,jetsweeper_custom,6,3,3,6,5,1010,s,40,hotblaster,15,11,4,3,4,920,x,63,dualsweeper_custom,3,2,1,6,3,1149,x,585,rapid_becchu,11,9,2,6,3,822,x,219,herocharger_replica,5,4,1,6,2,904,x,321,kugelschreiber,9,6,3,6,2,1090,x,442
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,230,alpha,TRUE,liter4k,5,3,2,1,4,1196,x,252,sharp_neo,11,10,1,4,1,1144,x,40,dynamo_becchu,2,2,0,3,3,818,x,278,96gal_deco,8,6,2,2,3,964,x,82,52gal_becchu,4,3,1,4,6,1209,x,290,pablo,4,2,2,6,4,1052,x,198,squiclean_b,5,5,0,6,3,616,x,169,explosher_custom,0,0,0,5,2,1233,x,130
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,soytuber,4,4,0,2,2,840,,67,hissen,8,4,4,3,2,678,,62,wakaba,6,3,3,0,2,676,,5,heroroller_replica,13,12,1,2,2,663,,58,maneuver,3,2,1,5,3,914,,142,sputtery_clear,3,3,0,8,1,847,,35,liter4k_scope,1,1,0,3,1,420,,47,longblaster_necro,1,1,0,7,0,321,,49
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,231,bravo,TRUE,kugelschreiber_hue,2,1,1,3,4,1103,a+,82,liter4k,3,2,1,8,2,591,a+,55,hydra_custom,8,8,0,4,2,673,a+,98,pablo_permanent,3,3,0,8,4,1107,a+,217,hydra_custom,12,7,5,3,4,653,a,78,liter4k,5,4,1,3,4,1228,a+,83,prime_becchu,7,6,1,5,3,942,a,34,barrelspinner_deco,7,6,1,3,5,1048,a+,134
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,323,alpha,FALSE,52gal_becchu,3,2,1,7,6,1575,x,127,nzap89,7,3,4,3,9,1780,x,377,kelvin525_deco,11,10,1,6,4,1084,x,222,h3reelgun_d,7,6,1,5,6,1710,x,129,sshooter_collabo,13,8,5,4,6,1467,x,283,barrelspinner_remix,8,3,5,5,6,1138,x,161,52gal_becchu,11,10,1,11,5,1211,x,151,h3reelgun,1,0,1,1,15,2547,x,273
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,130,alpha,TRUE,liter4k,3,3,0,2,1,666,x,252,nzap85,4,3,1,3,3,760,x,191,parashelter_sorella,1,0,1,4,1,366,x,86,sshooter_becchu,5,5,0,3,3,834,x,232,explosher_custom,6,2,4,0,2,853,x,143,sshooter_collabo,6,4,2,3,2,486,x,172,sshooter_becchu,3,2,1,4,2,612,x,121,liter4k,5,4,1,4,1,453,x,224
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,280,bravo,TRUE,furo,6,3,3,3,6,1933,x,608,wakaba,6,3,3,4,6,1638,x,301,liter4k,10,8,2,2,5,1164,x,153,maneuver_collabo,11,9,2,9,4,873,x,227,nzap85,6,3,3,3,7,1895,x,84,barrelspinner_remix,9,7,2,5,5,1370,x,195,wakaba,3,0,3,5,8,1851,x,279,herobrush_replica,8,8,0,10,2,736,x,251
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,13,12,1,6,6,1591,x,876,wakaba,7,2,5,9,5,1491,s+,322,kelvin525,6,4,2,9,2,891,a+,56,dualsweeper_custom,6,3,3,10,2,1140,x,230,sharp_neo,14,10,4,6,1,1434,s+,60,nova,13,11,2,4,5,1209,x,120,liter4k,8,7,1,4,3,1255,x,130,hissen_hue,6,6,0,7,4,1169,a+,84
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,soytuber,5,5,0,4,2,970,,67,liter4k_scope,2,2,0,3,2,589,,47,liter4k_scope,2,2,0,3,1,0,,62,sshooter_becchu,0,0,0,0,0,0,,135,wakaba,2,2,0,0,1,1001,,15,sputtery_clear,3,3,0,5,2,892,,35,heroroller_replica,2,2,0,2,0,440,,91,longblaster_necro,3,2,1,3,1,379,,49
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,182,alpha,TRUE,hissen,5,4,1,4,2,668,a,82,nzap85,7,5,2,2,3,753,a+,69,nzap89,7,7,0,4,3,969,a,66,variableroller_foil,4,4,0,3,4,983,a-,177,nzap83,0,0,0,4,2,803,a,77,bold,6,6,0,5,3,1007,a-,139,hissen,5,4,1,5,3,671,a-,111,hissen,4,3,1,6,1,581,a,559
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,2,0,4,3,760,,61,promodeler_pg,0,0,0,4,3,1020,,83,nautilus47,3,2,1,2,2,999,,167,splatroller,0,0,0,8,1,457,,3,sputtery,8,5,3,1,3,947,,229,squiclean_g,5,5,0,0,2,817,,121,pablo_permanent,1,0,1,2,1,742,,98,hokusai_becchu,9,8,1,1,3,729,,103
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,209,alpha,TRUE,liter4k,4,4,0,1,3,906,x,252,barrelspinner_remix,8,8,0,5,3,807,x,142,wakaba,3,1,2,4,4,1015,x,258,hissen,7,4,3,5,3,612,x,178,hissen_hue,5,3,2,2,2,0,x,246,liter4k,2,1,1,2,3,825,x,122,52gal_becchu,9,8,1,6,3,910,x,340,sshooter_becchu,2,2,0,7,3,862,x,232
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,127,bravo,TRUE,52gal_becchu,0,0,0,3,2,494,x,127,heroroller_replica,3,3,0,2,3,589,x,77,liter4k,3,2,1,2,2,542,x,451,ochiba,1,0,1,3,2,626,x,200,bold,2,2,0,2,2,600,x,653,barrelspinner_remix,3,1,2,1,2,487,x,161,h3reelgun_d,3,2,1,1,3,730,x,129,52gal_becchu,4,4,0,1,2,609,x,212
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,122,alpha,TRUE,furo,3,0,3,2,3,865,x,608,nzap85,5,2,3,2,3,807,x,219,ochiba,5,4,1,1,2,599,x,130,sharp_neo,4,4,0,2,1,553,x,315,hydra_custom,4,2,2,1,3,534,x,240,sharp_neo,3,1,2,2,3,736,x,243,sharp,4,2,2,2,3,675,x,263,hissen,3,2,1,5,1,411,x,259
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,soytuber,1,1,0,3,1,888,,67,sputtery_clear,2,2,0,4,2,1114,,35,96gal_deco,1,1,0,4,2,800,,28,heroroller_replica,5,5,0,5,0,433,,91,l3reelgun,10,10,0,2,4,914,,87,sharp,1,1,0,2,1,808,,71,liter4k_scope,4,3,1,2,2,655,,47,longblaster_necro,3,2,1,3,1,430,,49
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,hissen,12,5,7,6,4,994,a,82,52gal_becchu,7,5,2,4,4,1263,a-,74,longblaster_necro,6,5,1,4,5,1121,a-,90,nautilus79,11,8,3,2,5,1155,a-,91,furo,6,5,1,6,4,1209,a-,79,nzap83,7,2,5,12,3,917,a,84,wakaba,12,8,4,4,8,1582,a+,85,liter4k,1,1,0,2,6,1119,a,40
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,267,alpha,TRUE,dualsweeper,14,7,7,4,2,1050,x,876,bottlegeyser,10,6,4,5,3,740,x,206,longblaster,15,14,1,6,2,769,x,232,wakaba,7,3,4,10,1,877,s+,322,soytuber_custom,3,2,1,10,1,479,x,175,bottlegeyser_foil,5,4,1,8,2,891,x,136,bold_7,12,11,1,6,3,967,s+,134,prime_becchu,10,6,4,7,2,672,s,130
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,142,alpha,TRUE,52gal_becchu,2,1,1,2,2,609,x,127,barrelspinner_remix,3,2,1,0,3,781,x,161,hissen_hue,5,4,1,4,1,343,x,111,variableroller_foil,6,6,0,5,0,497,x,219,sharp_neo,6,6,0,3,2,563,x,132,liter4k_scope,3,2,1,2,3,666,x,80,parashelter,1,0,1,4,2,675,x,193,prime_becchu,3,3,0,4,3,529,x,297
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,200,bravo,TRUE,hissen,7,7,0,7,1,624,s,211,longblaster_necro,5,4,1,2,4,889,s,126,h3reelgun_d,7,2,5,6,4,1050,s,195,liter4k,4,4,0,6,2,701,s,93,nzap83,6,4,2,3,6,1383,s,84,splatscope,9,6,3,4,2,678,s,207,prime_becchu,9,9,0,4,2,786,s,156,clashblaster_neo,3,2,1,6,1,597,s,293
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,137,alpha,TRUE,liter4k,3,1,2,1,3,796,x,252,quadhopper_white,2,2,0,1,3,811,x,113,nzap85,5,4,1,1,4,1009,x,390,52gal_becchu,4,4,0,3,2,631,x,157,variableroller_foil,2,2,0,2,5,900,x,175,52gal_becchu,3,2,1,4,3,790,x,176,liter4k,2,2,0,2,3,716,x,225,jetsweeper_custom,2,0,2,3,3,799,x,97
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,83,bravo,TRUE,furo,1,1,0,2,1,607,x,608,96gal,1,1,0,3,1,240,x,373,barrelspinner_remix,0,0,0,3,1,175,x,279,momiji,0,0,0,4,1,394,x,135,liter4k,4,4,0,1,1,419,x,120,bucketslosher_soda,3,2,1,1,0,218,x,507,bottlegeyser_foil,4,3,1,0,1,354,x,505,nautilus47,4,3,1,0,1,346,x,158
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,116,bravo,TRUE,52gal_becchu,1,1,0,4,1,414,x,127,wakaba,3,2,1,3,2,563,x,232,quadhopper_black,3,2,1,4,0,464,x,163,prime_becchu,0,0,0,3,1,397,x,297,variableroller_foil,2,1,1,2,1,442,x,448,wakaba,5,2,3,1,4,791,x,273,52gal_becchu,5,4,1,0,1,432,x,128,sshooter_collabo,5,5,0,2,2,525,x,198
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,310,alpha,FALSE,hissen,14,11,3,5,5,969,s,211,jetsweeper,5,2,3,1,9,1454,s,162,rapid_becchu,12,7,5,5,4,1129,s,226,52gal_becchu,8,8,0,5,7,1552,s,30,squiclean_a,7,6,1,9,4,1086,s,174,jetsweeper,4,2,2,6,7,1432,s,122,52gal_deco,6,5,1,9,2,1093,s,164,sharp_neo,5,3,2,4,4,1496,s,35
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,105,alpha,TRUE,liter4k,3,1,2,0,2,696,x,252,rapid_becchu,4,1,3,0,1,303,x,329,wakaba,4,3,1,0,3,668,x,423,bottlegeyser_foil,3,3,0,0,1,375,x,134,jetsweeper,0,0,0,3,2,468,x,227,52gal_becchu,0,0,0,4,1,343,x,175,hydra_custom,0,0,0,1,1,351,x,235,furo,0,0,0,1,3,850,x,608
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,105,bravo,TRUE,furo,0,0,0,1,3,850,x,608,jetsweeper,0,0,0,3,2,468,x,227,hydra_custom,0,0,0,1,1,351,x,235,52gal_becchu,0,0,0,4,1,343,x,175,liter4k,3,1,2,0,2,696,x,252,wakaba,4,3,1,0,3,668,x,423,bottlegeyser_foil,3,3,0,0,1,375,x,134,rapid_becchu,4,1,3,0,1,303,x,329
2021-09-07T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,303,bravo,FALSE,dualsweeper,7,5,2,7,3,1060,x,876,herospinner_replica,9,6,3,2,2,1102,x,161,wakaba,5,2,3,10,3,955,s+,322,prime_becchu,10,8,2,8,3,1031,x,269,hissen,6,2,4,6,3,1246,x,149,heroroller_replica,7,6,1,4,3,802,s+,390,wakaba,8,4,4,5,4,1266,x,138,bucketslosher_soda,15,14,1,7,3,871,x,44
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,83,bravo,TRUE,hissen,3,2,1,2,2,393,a,82,bold_7,1,1,0,3,1,322,a-,42,hotblaster_custom,1,1,0,3,1,281,a-,82,sharp_neo,3,1,2,3,2,379,a,74,sputtery_clear,4,2,2,1,1,470,a,187,screwslosher_becchu,5,5,0,1,1,461,a-,60,heroroller_replica,1,1,0,2,0,259,a-,100,bold_7,3,3,0,1,2,495,a+,117
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,gangaze,280,alpha,TRUE,liter4k,4,3,1,2,4,1362,x,252,sputtery_clear,6,6,0,4,3,958,x,180,splatroller,7,7,0,7,3,745,x,158,nzap85,7,4,3,2,7,1688,x,314,prime_becchu,8,7,1,4,4,1133,x,167,sputtery_clear,4,2,2,7,2,949,x,358,nzap85,4,1,3,5,5,1234,x,357,liter4k_scope,5,5,0,4,4,1405,x,322
2021-09-07T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,3,1,2,1,3,870,,61,maneuver,4,4,0,1,3,860,,6,splatroller,0,0,0,3,2,842,,141,hydra_custom,5,5,0,2,2,796,,29,furo,2,1,1,3,3,990,,98,wakaba,2,1,1,2,4,985,,192,sharp_neo,3,3,0,0,2,890,,60,squiclean_b,2,2,0,5,1,544,,145
2021-09-07T06:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,222,alpha,TRUE,hissen,10,6,4,6,3,738,a,82,variableroller_foil,6,6,0,9,2,689,a-,63,nzap89,8,5,3,2,7,1300,a+,66,52gal_becchu,5,4,1,4,5,1125,a-,184,nzap85,4,3,1,3,6,1289,a+,78,hissen,8,5,3,9,3,718,a+,116,prime_becchu,7,6,1,5,2,803,a,91,sshooter_collabo,9,7,2,4,4,857,a-,52
2021-09-07T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,124,alpha,TRUE,kugelschreiber_hue,2,2,0,3,1,416,a+,82,nzap85,3,3,0,4,1,517,a+,127,promodeler_pg,6,3,3,1,2,788,a-,51,longblaster_necro,7,7,0,3,0,396,a+,78,bold_7,1,0,1,4,1,321,a,31,heroroller_replica,5,5,0,4,2,487,a+,83,52gal_becchu,1,0,1,3,2,471,a+,25,herocharger_replica,5,5,0,4,1,418,a+,123
2021-09-07T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,308,alpha,FALSE,kugelschreiber_hue,7,4,3,7,2,993,a+,82,squiclean_a,15,13,2,3,5,921,a+,45,screwslosher_becchu,4,3,1,9,4,1183,a+,77,sputtery_clear,2,2,0,11,1,1047,a,189,sshooter,11,8,3,4,4,1389,a+,78,clashblaster_neo,7,3,4,8,2,652,a,123,furo,6,5,1,5,5,1492,a-,81,liter4k,16,14,2,5,3,957,a+,93
2021-09-07T08:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,9,3,6,9,2,852,c+,41,variableroller_foil,23,20,3,5,3,903,c+,101,pablo,5,2,3,7,5,1226,c-,10,dualsweeper_custom,14,13,1,8,1,853,c,40,furo,10,7,3,12,1,955,c+,34,nzap89,10,8,2,10,5,944,c+,35,sshooter_collabo,6,4,2,5,3,876,c-,16,variableroller_foil,12,10,2,11,3,838,c+,42
2021-09-07T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,305,alpha,FALSE,sputtery,5,4,1,10,1,997,a,220,heroroller_replica,13,10,3,9,3,989,a,114,wakaba,21,18,3,5,5,1524,a+,45,barrelspinner_remix,11,5,6,6,2,660,a,90,96gal,7,3,4,9,4,1231,a+,204,sputtery_clear,6,3,3,8,5,1156,a,83,furo,17,11,6,9,5,1173,a,131,heroroller_replica,11,11,0,11,1,905,a+,103
2021-09-07T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,45,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,144,a+,82,sputtery,0,0,0,0,0,204,a,57,sshooter_collabo,1,1,0,2,0,139,a,32,liter4k,1,1,0,2,0,141,a+,93,52gal_becchu,3,2,1,1,0,281,a+,108,quadhopper_black,1,0,1,1,0,231,a+,72,bold_neo,1,1,0,0,0,152,a+,123,splatcharger,2,2,0,1,0,166,a+,74
2021-09-07T08:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap85,9,7,2,3,3,1226,,41,squiclean_b,4,4,0,4,2,727,,46,liter4k,5,4,1,4,1,526,,23,liter4k,6,6,0,2,1,395,,49,splatroller,5,4,1,4,2,982,,36,variableroller_foil,3,3,0,8,2,759,,35,heroroller_replica,6,6,0,3,1,709,,78,squiclean_b,0,0,0,6,1,557,,45
