# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,209,bravo,TRUE,liter4k,3,2,1,1,4,1062,x,259,sshooter_becchu,2,2,0,5,4,942,x,169,sshooter_collabo,7,6,1,6,2,654,x,249,furo_deco,6,4,2,6,3,979,x,217,sshooter_becchu,6,5,1,4,5,1173,x,148,bucketslosher_soda,12,7,5,4,4,924,x,240,rapid_becchu,6,3,3,3,3,745,x,49,kugelschreiber_hue,7,3,4,3,3,800,x,177
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,315,bravo,FALSE,variableroller_foil,0,0,0,6,11,2016,x,127,sshooter_becchu,8,5,3,7,6,1487,x,146,kugelschreiber,3,2,1,8,2,999,x,66,prime_becchu,12,11,1,8,5,1214,x,234,sshooter_becchu,7,6,1,8,5,1347,x,105,jetsweeper,11,5,6,1,12,1998,x,164,sshooter_collabo,8,6,2,6,5,1161,x,275,barrelspinner_remix,14,12,2,3,5,1240,x,214
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,222,alpha,TRUE,variableroller_foil,6,4,2,3,8,1226,x,31,maneuver,9,5,4,8,2,657,x,469,sharp_neo,4,1,3,4,3,735,x,209,dynamo_tesla,12,11,1,6,4,890,x,721,h3reelgun_d,6,5,1,5,3,1032,x,91,sshooter_collabo,7,5,2,7,1,705,x,148,variableroller_foil,9,8,1,5,4,970,x,473,pablo,5,3,2,4,3,734,x,406
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,92,alpha,TRUE,prime_collabo,2,1,1,2,2,336,x,593,furo_deco,2,2,0,0,2,660,x,170,nova,5,5,0,1,1,314,x,374,52gal_becchu,2,2,0,1,1,383,x,239,nzap85,3,1,2,2,2,390,x,400,barrelspinner_remix,1,1,0,1,1,532,x,306,52gal_becchu,2,1,1,4,0,223,x,108,sharp_neo,1,1,0,3,2,530,x,379
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,arowana,197,alpha,TRUE,liter4k,5,5,0,2,2,818,x,259,pablo_hue,5,5,0,2,3,797,x,198,nzap85,5,2,3,2,3,798,x,552,barrelspinner,6,4,2,1,2,569,x,181,parashelter_sorella,3,2,1,3,3,769,x,379,hydra_custom,4,3,1,4,2,548,x,174,sshooter_becchu,0,0,0,3,6,991,x,606,96gal_deco,2,2,0,6,2,572,x,60
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,160,bravo,TRUE,prime_collabo,3,2,1,3,3,778,x,593,bucketslosher_deco,3,3,0,4,3,925,x,293,nova,1,0,1,5,3,587,x,374,variableroller_foil,1,1,0,4,5,1006,x,458,hissen,7,5,2,1,3,809,x,621,rapid_elite_deco,5,3,2,1,3,682,x,487,kelvin525_becchu,9,5,4,1,4,860,x,1245,sshooter_becchu,5,3,2,3,3,936,x,162
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,variableroller_foil,3,2,1,8,6,1285,x,127,hokusai_hue,7,5,2,9,5,1078,x,255,jetsweeper,6,1,5,5,10,1798,x,164,rapid_becchu,10,9,1,8,4,1137,x,49,sshooter_collabo,16,15,1,4,4,1159,x,249,bold_neo,11,9,2,4,10,1768,x,22,dynamo_becchu,6,5,1,4,6,1559,x,140,barrelspinner_deco,5,1,4,5,5,1127,x,126
2021-09-29T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,246,alpha,TRUE,variableroller_foil,3,2,1,2,10,1645,x,31,h3reelgun_d,6,4,2,5,4,967,x,91,nautilus79,15,10,5,3,4,934,x,306,sshooter,13,10,3,6,4,1013,x,194,sshooter_collabo,4,4,0,8,1,848,x,148,nautilus79,7,5,2,4,4,1071,x,188,kelvin525_becchu,2,2,0,7,4,979,x,249,52gal_becchu,7,5,2,7,4,1254,x,215
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,50,bravo,TRUE,splatcharger,1,1,0,0,1,244,x,259,h3reelgun_d,1,0,1,2,0,282,x,159,carbon_deco,0,0,0,2,0,179,x,199,longblaster_necro,2,1,1,2,0,180,x,281,bold_7,0,0,0,2,1,307,x,231,liter4k,1,1,0,0,1,391,x,248,sshooter_becchu,3,3,0,0,1,332,x,65,explosher,3,2,1,0,0,274,x,228
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,174,bravo,TRUE,prime_collabo,5,3,2,5,1,512,x,593,herocharger_replica,2,1,1,4,1,466,x,297,rapid_elite,8,5,3,6,1,528,x,391,sputtery,8,7,1,6,1,671,x,227,longblaster,13,12,1,4,1,601,x,208,liter4k_scope,7,5,2,2,3,875,x,232,bold_7,5,3,2,6,2,670,x,560,herocharger_replica,3,1,2,4,1,550,x,132
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatcharger,11,9,2,7,3,1139,x,259,jetsweeper,5,3,2,6,10,1661,x,185,sshooter_collabo,15,12,3,6,5,1095,x,269,nova_becchu,7,3,4,5,6,1644,x,127,52gal_becchu,9,9,0,6,5,1590,x,159,kugelschreiber_hue,4,2,2,6,3,1467,x,202,sshooter_becchu,2,1,1,8,3,1509,x,511,sshooter_collabo,12,11,1,7,3,1191,x,263
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,36,alpha,TRUE,prime_collabo,0,0,0,1,0,103,x,593,96gal_deco,3,3,0,0,1,391,x,159,splatroller,1,1,0,0,0,136,x,458,sputtery_clear,2,2,0,1,1,263,x,551,sharp,1,1,0,2,0,144,x,143,heroroller_replica,0,0,0,2,0,86,x,326,rapid_elite,2,0,2,1,1,250,x,544,nzap89,1,1,0,1,0,158,x,186
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova_becchu,10,7,3,11,2,853,x,127,nzap85,8,5,3,7,3,868,x,455,dynamo_tesla,13,11,2,4,5,1309,x,99,sshooter_becchu,13,9,4,7,4,1228,x,141,parashelter_sorella,3,1,2,10,2,859,x,396,sshooter_becchu,12,9,3,7,5,1043,x,253,nzap89,9,5,4,7,5,1535,x,297,splatroller,15,12,3,9,2,855,x,131
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_collabo,19,14,5,5,6,1243,x,593,variableroller,8,6,2,10,4,1007,x,297,sshooter_becchu,7,5,2,8,4,1127,x,311,sshooter_collabo,11,9,2,8,2,858,x,123,nzap85,11,6,5,5,5,1231,x,456,sharp_neo,9,8,1,10,1,1060,x,496,furo_deco,8,8,0,10,2,1148,x,362,sshooter_collabo,13,9,4,11,2,896,x,198
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatcharger,6,5,1,4,3,1077,x,259,prime_becchu,9,7,2,8,4,1030,x,159,sshooter_collabo,8,5,3,11,2,821,x,338,nova_becchu,12,10,2,5,5,1309,x,127,prime,11,7,4,9,1,891,x,158,h3reelgun_d,9,5,4,5,5,1495,x,203,nzap89,9,7,2,9,2,874,x,485,hokusai_becchu,9,8,1,7,3,1113,x,182
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,298,bravo,TRUE,nova_becchu,10,6,4,7,4,1321,x,127,prime_becchu,12,8,4,6,2,920,x,245,sshooter_collabo,9,8,1,5,3,1331,x,318,splatroller,10,9,1,12,0,623,x,131,wakaba,12,7,5,8,5,1181,x,117,furo,12,7,5,7,5,1400,x,526,hokusai_hue,12,10,2,9,6,927,x,323,nzap89,10,5,5,7,5,1092,x,297
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,89,bravo,TRUE,prime_collabo,4,3,1,4,0,309,x,593,hokusai,1,1,0,4,0,249,x,594,jetsweeper_custom,5,1,4,2,2,637,x,614,sharp,2,2,0,3,1,364,x,143,bold_7,0,0,0,2,1,439,x,219,96gal_deco,3,3,0,2,1,484,x,159,kelvin525,5,5,0,2,1,441,x,1245,longblaster_necro,6,5,1,1,1,409,x,636
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,splatcharger,16,14,2,2,5,1435,x,259,heromaneuver_replica,10,6,4,8,4,1163,x,168,bold,4,3,1,7,5,1510,x,224,h3reelgun_d,7,4,3,3,6,1678,x,203,bold_7,5,4,1,8,0,1628,x,231,screwslosher_neo,6,4,2,7,4,1322,x,158,hydra_custom,10,9,1,4,4,1259,x,128,sharp_neo,8,3,5,8,5,1634,x,198
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_collabo,15,12,3,6,4,1067,x,593,sharp,12,11,1,6,4,1341,x,360,bucketslosher_soda,11,6,5,6,2,1008,x,309,hokusai,9,7,2,8,3,996,x,175,jetsweeper_custom,12,9,3,6,5,1075,x,237,sshooter_collabo,9,8,1,9,3,1058,x,247,bold_7,7,5,2,13,2,824,x,640,furo,6,4,2,9,3,1167,x,215
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova_becchu,14,9,5,9,3,1066,x,127,wakaba,13,10,3,5,4,1149,x,118,jetsweeper,10,3,7,4,6,1330,x,181,liter4k,10,5,5,3,3,821,x,267,jetsweeper_custom,8,5,3,3,6,1534,x,207,hissen,6,6,0,10,3,702,x,170,sshooter_collabo,5,4,1,7,3,1021,x,318,kelvin525_becchu,8,6,2,8,5,978,x,396
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,202,bravo,TRUE,splatcharger,8,6,2,1,3,790,x,259,sshooter_collabo,4,3,1,5,2,859,x,511,clashblaster,5,2,3,7,0,418,x,334,bold_7,3,2,1,5,0,1028,x,231,nova_becchu,4,1,3,4,2,642,x,127,h3reelgun_d,9,7,2,0,5,1114,x,203,sharp_neo,10,8,2,3,2,946,x,198,bold,3,2,1,6,2,834,x,224
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,330,alpha,FALSE,prime_collabo,20,15,5,8,5,1383,x,593,dualsweeper,17,8,9,4,5,1258,x,223,liter4k,11,9,2,5,2,1415,x,186,sharp,12,6,6,10,2,972,x,44,quadhopper_black,10,6,4,18,0,947,x,693,nautilus79,7,5,2,7,3,1174,x,179,octoshooter_replica,10,7,3,6,4,1221,x,339,96gal_deco,11,9,2,7,6,1883,x,198
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,6,2,4,7,4,1282,x,262,sshooter_collabo,7,4,3,4,4,1212,x,224,dualsweeper_custom,16,13,3,6,6,1666,x,487,wakaba,10,5,5,4,8,1446,x,314,sshooter_collabo,6,5,1,7,4,1292,x,515,bold,5,3,2,9,4,1665,x,287,hotblaster,7,4,3,7,3,1104,x,137,jetsweeper_custom,11,9,2,1,6,1343,x,317
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatcharger,5,2,3,4,3,846,x,259,sharp_neo,13,9,4,4,5,1686,x,198,bold,5,4,1,8,2,798,x,270,hotblaster,8,6,2,5,3,723,x,190,bold,2,0,2,6,2,1017,x,224,nova,6,6,0,6,2,921,x,299,bucketslosher,13,12,1,5,3,1170,x,158,nzap85,4,2,2,6,4,1059,x,360
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,45,alpha,TRUE,nova_becchu,2,1,1,1,1,341,x,127,52gal_becchu,2,1,1,1,0,128,x,109,bold,1,1,0,1,0,219,x,495,liter4k,3,2,1,0,1,239,x,149,splatroller_collabo,2,2,0,2,0,150,x,145,nova,0,0,0,0,0,72,x,213,hissen_hue,1,1,0,1,0,169,x,197,52gal_becchu,0,0,0,2,0,197,x,207
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,144,alpha,TRUE,prime_collabo,9,9,0,2,2,731,x,593,sharp,3,1,2,5,1,432,x,231,l3reelgun,5,3,2,4,1,653,x,485,herocharger_replica,1,1,0,4,1,443,x,430,prime_becchu,8,6,2,4,1,510,x,352,liter4k_scope,0,0,0,0,0,0,x,232,hydra_custom,3,2,1,5,1,556,x,341,sshooter_collabo,9,7,2,5,1,472,x,123
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatcharger,9,8,1,4,3,876,x,259,dualsweeper_custom,8,5,3,6,3,1226,x,449,heroroller_replica,14,11,3,10,0,550,x,267,nzap89,7,6,1,7,5,1384,x,491,dynamo,10,7,3,11,3,886,x,119,hydra_custom,11,9,2,5,3,734,x,93,sshooter_collabo,5,5,0,6,1,0,x,279,sharp_neo,6,5,1,8,3,1445,x,506
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,furo_deco,4,3,1,7,4,2021,x,262,nova,7,7,0,9,4,1005,x,128,bottlegeyser_foil,5,3,2,7,5,1140,x,204,sshooter_collabo,13,11,2,8,3,1158,x,120,sshooter_collabo,15,8,7,6,3,1083,x,224,52gal_becchu,12,11,1,8,2,1210,x,174,dualsweeper_custom,10,5,5,5,3,1248,x,81,barrelspinner_remix,9,7,2,6,4,1685,x,40
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,alpha,FALSE,nova_becchu,12,8,4,11,2,921,x,127,nzap85,4,4,0,9,2,1077,x,523,liter4k,9,7,2,6,2,894,x,182,prime_becchu,16,14,2,7,2,1027,x,477,prime_becchu,8,5,3,8,2,1130,x,245,nova,14,10,4,9,3,762,x,511,sshooter,10,8,2,10,2,1018,x,332,pablo,11,10,1,7,4,1205,x,105
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_collabo,2,0,2,10,4,1218,x,593,hokusai,7,7,0,7,5,1105,x,594,52gal_deco,5,5,0,3,5,1272,x,181,splatroller,4,4,0,10,3,821,x,272,parashelter_sorella,6,3,3,4,1,1155,x,503,splatroller,13,13,0,4,4,1367,x,458,heroroller_replica,10,8,2,4,2,928,x,227,bottlegeyser,9,6,3,4,3,1049,x,495
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,333,bravo,FALSE,splatcharger,7,2,5,4,3,1468,x,259,nova,11,11,0,3,5,1288,x,299,bold,12,12,0,10,5,1850,x,217,sshooter_collabo,9,6,3,10,4,1280,x,127,splatroller_becchu,10,5,5,9,2,1046,x,91,sshooter_becchu,11,9,2,8,6,1682,x,151,bold,8,7,1,8,7,1760,x,224,sshooter_collabo,9,5,4,6,4,1179,x,168
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,alpha,FALSE,furo_deco,7,7,0,3,5,1517,x,262,splatscope,12,11,1,6,2,977,x,357,dualsweeper,7,3,4,10,3,928,x,67,52gal_becchu,16,15,1,10,1,839,x,310,kelvin525_deco,12,10,2,9,3,1022,x,385,longblaster,10,6,4,10,3,1283,x,88,bamboo14mk3,7,6,1,8,2,1005,x,179,heroroller_replica,9,7,2,9,3,950,x,275
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova_becchu,12,9,3,9,3,1069,x,127,52gal,12,10,2,9,5,1238,x,878,prime_becchu,7,7,0,6,3,1089,x,245,nzap85,8,5,3,9,2,1278,x,316,nzap85,8,2,6,7,4,1176,x,523,prime_becchu,17,14,3,9,3,1047,x,477,liter4k,9,6,3,5,3,979,x,182,sshooter,14,11,3,10,3,1170,x,332
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,193,alpha,TRUE,prime_collabo,12,9,3,5,3,689,x,593,maneuver_collabo,8,7,1,6,3,780,x,535,screwslosher_becchu,9,6,3,4,2,674,x,162,sshooter_collabo,9,6,3,7,0,674,x,198,jetsweeper_custom,5,4,1,5,3,994,x,377,variableroller,8,7,1,8,1,493,x,461,hissen,9,5,4,9,1,500,x,239,octoshooter_replica,6,5,1,6,1,645,x,430
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatcharger,10,10,0,4,2,929,x,259,bold,6,3,3,13,4,1243,x,224,kelvin525_deco,11,8,3,10,2,673,x,152,sharp_neo,9,7,2,9,1,918,x,355,nova,20,14,6,5,2,988,x,205,splatroller_becchu,15,12,3,7,3,1013,x,91,sshooter_collabo,9,6,3,7,4,1235,x,194,bamboo14mk2,7,4,3,10,0,576,x,213
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,53,alpha,TRUE,furo_deco,1,0,1,0,1,357,x,262,longblaster_necro,4,4,0,0,1,250,x,215,sharp,2,2,0,0,2,395,x,245,parashelter_sorella,2,1,1,1,1,323,x,179,heroroller_replica,0,0,0,2,0,118,x,198,barrelspinner_remix,1,1,0,1,1,168,x,128,sshooter_collabo,0,0,0,2,0,179,x,138,furo,1,0,1,2,1,335,x,383
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,167,alpha,TRUE,prime_collabo,10,8,2,4,1,510,x,593,sshooter_collabo,8,7,1,3,3,900,x,235,liter4k,3,3,0,3,2,705,x,376,bold_7,4,2,2,4,2,1018,x,233,52gal_deco,5,3,2,4,2,614,x,87,h3reelgun_cherry,6,6,0,4,1,660,x,356,maneuver_becchu,5,4,1,6,1,699,x,658,prime_collabo,2,1,1,6,1,530,x,538
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,339,alpha,FALSE,furo_deco,12,8,4,5,5,1910,x,262,prime_collabo,10,8,2,5,6,1363,x,215,heroroller_replica,12,9,3,12,2,785,x,139,quadhopper_black,10,5,5,12,0,693,x,405,sshooter_collabo,13,7,6,11,1,1070,x,187,splatspinner,11,7,4,7,7,1770,x,179,dynamo_tesla,11,6,5,8,4,1057,x,440,nova,17,13,4,7,4,970,x,233
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_collabo,7,5,2,9,2,1045,x,593,barrelspinner_remix,9,7,2,4,2,957,x,216,splatroller,11,9,2,8,1,830,x,359,sshooter_collabo,16,14,2,6,4,1377,x,478,heroroller_replica,13,8,5,6,3,1068,x,59,carbon_deco,10,10,0,8,2,944,x,239,jetsweeper,7,4,3,8,7,1693,x,368,longblaster_necro,8,5,3,13,1,619,x,219
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatcharger,6,5,1,3,3,1134,x,259,52gal_becchu,4,4,0,6,4,1597,x,117,bold_neo,6,5,1,10,6,1688,x,475,splatroller,6,3,3,11,2,847,x,131,dynamo,15,12,3,3,5,1352,x,119,jetsweeper,9,4,5,2,9,1843,x,379,sshooter_collabo,7,5,2,5,3,1118,x,296,bold,11,9,2,7,4,1416,x,849
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,77,bravo,TRUE,furo_deco,2,1,1,2,1,457,x,262,bold,3,2,1,3,1,473,x,118,sshooter_becchu,2,1,1,2,2,388,x,273,octoshooter_replica,0,0,0,2,0,210,x,181,bucketslosher_soda,4,4,0,0,1,497,x,557,sshooter_collabo,3,2,1,1,1,330,x,285,nzap85,3,2,1,2,0,405,x,693,sshooter_becchu,2,1,1,1,1,437,x,247
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,330,alpha,FALSE,prime_collabo,17,14,3,5,6,1314,x,593,prime_becchu,16,10,6,9,3,1177,x,144,jetsweeper,5,2,3,5,6,1277,x,368,splatroller_becchu,10,8,2,8,4,1205,x,256,sshooter_becchu,10,8,2,5,7,1498,x,271,prime_becchu,12,11,1,9,4,1265,x,204,wakaba,8,3,5,12,3,1071,x,295,longblaster,6,5,1,10,2,989,x,261
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,296,bravo,TRUE,splatcharger,8,6,2,4,4,997,x,259,hydra_custom,6,3,3,6,3,780,x,369,prime_becchu,7,5,2,7,3,874,x,69,wakaba,7,2,5,10,4,1068,x,511,splatcharger,3,2,1,5,0,791,x,275,sshooter_becchu,14,11,3,1,6,1289,x,232,jetsweeper_custom,7,6,1,5,3,1167,x,202,96gal_deco,9,6,3,6,2,915,x,396
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,5,4,1,4,5,1726,x,262,bold,8,8,0,12,3,764,x,198,sshooter_becchu,6,4,2,10,5,1119,x,225,splatroller,7,6,1,12,1,698,x,68,furo_deco,11,8,3,5,5,1530,x,237,prime_becchu,17,15,2,3,3,1037,x,38,bold,7,5,2,8,3,1190,x,429,sshooter_collabo,9,8,1,6,3,913,x,255
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_collabo,8,7,1,8,3,1023,x,593,nzap85,6,4,2,8,4,1142,x,204,sshooter_collabo,11,9,2,5,2,1070,x,347,bucketslosher,13,10,3,10,4,1105,x,316,nzap85,11,8,3,8,3,1350,x,279,sshooter_collabo,8,7,1,8,3,803,x,663,longblaster_necro,12,9,3,7,4,1010,x,636,hydra_custom,8,6,2,7,4,1053,x,404
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,185,alpha,TRUE,splatcharger,8,5,3,2,2,842,x,259,splatroller,5,5,0,4,1,654,x,248,96gal_deco,3,2,1,6,1,776,x,396,h3reelgun_d,9,7,2,3,3,971,x,125,prime_becchu,5,4,1,4,2,693,x,69,hydra_custom,9,8,1,3,2,635,x,369,jetsweeper_custom,4,1,3,5,1,777,x,262,sshooter,3,2,1,7,2,933,x,285
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,splatcharger,7,3,4,6,3,1419,x,259,longblaster_necro,4,4,0,8,4,1035,x,137,prime_becchu,4,3,1,4,3,1295,x,69,splatroller,6,5,1,9,2,919,x,248,splatroller,11,11,0,4,2,848,x,167,maneuver_becchu,11,7,4,4,4,1623,x,184,hydra_custom,8,4,4,4,2,965,x,369,jetsweeper_custom,8,5,3,3,5,1398,x,262
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,316,alpha,FALSE,prime_collabo,9,8,1,10,0,779,x,593,hokusai,17,15,2,10,1,820,x,594,liter4k,5,4,1,5,2,1332,x,377,kelvin525,10,8,2,10,2,928,x,1245,sshooter_collabo,11,7,4,13,2,830,x,134,nautilus79,9,4,5,9,2,901,x,161,l3reelgun_d,18,16,2,7,7,1507,x,704,splatcharger,10,7,3,7,4,856,x,297
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,splatcharger,9,6,3,3,4,1336,x,259,sshooter_becchu,5,2,3,5,4,1220,x,256,bold_neo,10,10,0,7,7,1566,x,511,longblaster_necro,7,7,0,6,2,904,x,137,hissen,7,4,3,4,4,777,x,66,hydra_custom,5,4,1,6,3,939,x,369,sshooter_becchu,9,6,3,7,6,1860,x,142,sshooter_collabo,7,7,0,8,3,1198,x,269
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,prime_collabo,17,14,3,8,5,1379,x,593,variableroller_foil,9,5,4,8,6,1445,x,201,sharp,9,4,5,8,5,1317,x,361,52gal_becchu,11,9,2,10,5,1229,x,602,sshooter_collabo,12,10,2,8,4,1315,x,394,l3reelgun_d,18,12,6,6,7,1928,x,704,sputtery,6,6,0,10,2,1131,x,260,nautilus47,9,6,3,8,2,995,x,275
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,bravo,FALSE,sputtery,13,11,2,11,1,820,a+,225,sharp_neo,8,8,0,7,3,1253,a+,105,dynamo_becchu,8,5,3,11,3,977,a-,35,rapid,8,5,3,11,2,943,a-,16,squiclean_b,6,6,0,7,3,821,a+,51,bold_neo,11,11,0,7,6,1515,a+,134,dualsweeper,17,11,6,5,4,1097,a+,60,nzap85,10,9,1,10,0,853,a-,48
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatcharger,9,7,2,3,4,1251,x,259,sshooter_becchu,14,12,2,3,8,1739,x,142,sputtery_clear,9,8,1,7,4,1158,x,182,jetsweeper_custom,8,3,5,3,5,1383,x,262,hydra_custom,5,4,1,7,2,827,x,369,prime_becchu,3,3,0,6,3,1175,x,89,momiji,5,5,0,8,5,1409,x,167,furo,8,4,4,9,7,1961,x,226
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,alpha,FALSE,prime_collabo,14,13,1,9,4,962,x,593,furo_deco,6,4,2,8,3,1248,x,271,sharp_neo,9,7,2,5,2,957,x,236,herocharger_replica,3,2,1,5,2,877,x,396,sshooter_collabo,10,8,2,9,2,867,x,179,clashblaster,11,6,5,9,1,950,x,296,96gal,13,3,10,3,6,1299,x,77,splatscope,9,9,0,5,4,1079,x,391
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,alpha,FALSE,sputtery,9,7,2,10,1,998,a+,225,heroroller_replica,7,6,1,13,0,953,a+,78,dynamo_becchu,9,9,0,8,3,1140,a+,83,barrelspinner_remix,9,9,0,3,1,949,a+,254,hissen,11,8,3,10,3,1042,a+,61,variableroller_foil,11,8,3,8,6,1283,a-,67,bottlegeyser_foil,13,11,2,8,3,815,a+,120,splatroller,6,4,2,7,2,946,a-,31
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,293,bravo,TRUE,splatcharger,11,10,1,5,3,1011,x,259,ochiba,9,5,4,10,4,1311,x,53,hydra_custom,10,4,6,8,3,1070,x,386,bold_7,5,5,0,9,5,1340,x,203,kugelschreiber_hue,6,4,2,6,3,1159,x,199,sshooter_becchu,15,11,4,5,6,1726,x,171,bold,8,8,0,8,1,1040,x,150,hokusai_hue,9,8,1,5,3,967,x,426
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_collabo,6,5,1,8,3,1109,x,593,sshooter_collabo,8,7,1,7,6,1364,x,379,variableroller_foil,10,6,4,9,5,1216,x,201,carbon_deco,8,8,0,5,3,939,x,194,sshooter_collabo,13,10,3,8,3,1137,x,550,52gal_deco,10,6,4,6,6,1472,x,433,splatroller,9,6,3,8,3,1179,x,144,hydra_custom,7,6,1,5,4,1101,x,404
2021-09-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,59,alpha,TRUE,prime_becchu,2,0,2,1,0,207,x,720,heroroller_replica,4,4,0,1,0,211,x,191,sshooter,2,2,0,1,1,335,x,145,wakaba,6,1,5,0,2,555,x,584,sharp,1,1,0,3,1,250,x,161,hissen,1,1,0,2,1,171,x,382,kelvin525_becchu,0,0,0,2,0,194,x,424,sshooter_becchu,1,1,0,2,1,392,x,366
