# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,80,bravo,TRUE,dualsweeper,2,2,0,2,2,505,x,894,dualsweeper,1,0,1,3,1,341,x,413,dualsweeper_custom,1,1,0,3,1,361,s+,165,pablo_permanent,0,0,0,0,2,354,s+,358,sshooter_becchu,0,0,0,1,2,487,a+,283,52gal_becchu,5,5,0,0,2,433,x,113,sharp_neo,3,2,1,1,1,406,x,306,sshooter_becchu,1,1,0,1,1,392,a+,99
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,181,bravo,TRUE,kugelschreiber_hue,6,3,3,6,2,535,a-,88,nzap89,2,2,0,7,2,597,c+,39,herocharger_replica,3,2,1,2,0,382,s+,72,kelvin525_becchu,7,6,1,7,2,783,a,54,furo,10,8,2,3,4,914,s+,130,hokusai_hue,7,5,2,4,1,509,a+,77,sputtery_clear,4,4,0,2,2,557,s,72,splatspinner_becchu,6,5,1,4,2,554,s+,79
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,5,5,0,8,2,1174,x,619,pablo,7,5,2,11,2,998,x,287,sharp_neo,8,8,0,8,3,1349,x,289,kugelschreiber,6,5,1,4,3,936,x,57,nzap85,4,3,1,7,2,1173,x,323,carbon_deco,19,17,2,6,4,1103,x,289,hydra_custom,10,5,5,5,4,1040,x,326,hissen,8,6,2,5,5,981,x,185
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,205,alpha,TRUE,dynamo_tesla,7,6,1,4,2,738,x,235,wakaba,6,4,2,4,5,1328,x,78,rapid_deco,11,8,3,3,3,1117,x,160,sharp,7,4,3,5,1,802,x,181,parashelter_sorella,4,1,3,7,2,630,x,65,sharp,6,5,1,7,3,522,x,128,momiji,10,8,2,6,3,1194,x,198,explosher,1,1,0,2,4,1109,x,297
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,140,alpha,TRUE,dualsweeper,5,4,1,1,4,845,x,894,prime_collabo,3,3,0,0,2,649,x,291,nzap83,2,1,1,2,4,904,s,142,pablo_permanent,10,6,4,2,3,749,s+,358,52gal_becchu,3,3,0,2,2,844,s+,224,nzap89,2,1,1,5,3,712,s,129,bold_7,1,1,0,4,3,589,a+,137,variableroller_foil,0,0,0,3,3,807,s+,148
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,190,bravo,TRUE,furo_deco,2,1,1,2,3,1084,x,341,splatscope,2,2,0,5,1,553,x,47,quadhopper_black,2,2,0,11,0,532,x,74,bold_7,4,4,0,5,3,956,x,243,splatcharger,2,2,0,2,3,665,x,104,nautilus79,6,5,1,2,2,752,x,296,sputtery_clear,9,8,1,2,1,728,x,193,hissen,10,8,2,3,3,988,x,235
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,226,alpha,TRUE,prime_becchu,6,6,0,4,3,783,s+,95,nzap89,5,4,1,3,4,1006,s+,111,spygadget,5,3,2,4,3,961,s+,150,hissen,10,8,2,5,1,959,s+,152,nzap89,5,4,1,5,3,809,s+,292,momiji,9,6,3,4,5,1200,s+,172,52gal_becchu,2,1,1,10,0,594,s+,70,kugelschreiber,7,5,2,3,2,513,s+,352
2021-09-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,5,4,1,7,0,564,,166,promodeler_mg,2,1,1,1,1,1038,,597,heromaneuver_replica,4,3,1,2,3,770,,89,barrelspinner_remix,8,4,4,3,2,643,,148,dualsweeper,1,1,0,4,2,714,,200,jetsweeper_custom,7,4,3,2,2,712,,357,bamboo14mk1,3,3,0,3,2,679,,136,wakaba,4,3,1,5,1,568,,7
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bucketslosher_soda,6,4,2,8,2,751,s+,138,bold_7,10,8,2,10,3,1176,s+,342,bottlegeyser_foil,7,5,2,13,1,678,s+,174,sharp_neo,15,13,2,5,3,1666,s+,152,sshooter_becchu,13,8,5,6,5,1024,s+,113,nzap89,15,13,2,8,4,1189,s+,175,hydra_custom,13,8,5,8,3,766,s+,149,wakaba,16,7,9,9,4,1214,s+,242
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,85,alpha,TRUE,dualsweeper,7,7,0,1,2,549,x,894,wakaba,7,1,6,0,2,507,c-,65,pablo_permanent,1,1,0,2,0,387,s+,358,sharp_neo,2,1,1,0,0,362,b,134,prime_collabo,1,0,1,2,1,277,x,291,nzap83,1,0,1,2,3,598,s,142,dynamo_tesla,3,3,0,3,1,507,x,198,rapid_becchu,0,0,0,3,0,223,x,396
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,214,bravo,TRUE,splatspinner_collabo,7,6,1,9,2,683,a-,88,prime_becchu,1,1,0,5,2,551,b,49,splatcharger_collabo,4,4,0,7,2,556,a,54,52gal_becchu,8,7,1,6,5,999,a,104,barrelspinner_remix,11,7,4,4,2,765,a+,96,nova,13,7,6,4,3,788,a-,20,soytuber,3,3,0,7,0,352,s,88,dynamo_becchu,11,10,1,3,4,887,a+,85
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,sshooter_becchu,9,8,1,9,4,1346,x,152,sputtery_clear,6,2,4,10,2,879,x,285,sharp,4,2,2,10,2,916,x,165,dynamo,19,16,3,3,8,1921,x,73,nova_neo,16,12,4,8,1,1035,x,134,heroroller_replica,13,13,0,6,3,1007,x,86,bold,7,4,3,9,4,1618,x,146,dynamo,8,3,5,5,5,1271,x,405
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,dynamo_tesla,8,6,2,10,4,1021,x,235,wakaba,12,7,5,10,7,1934,x,78,bold_7,6,5,1,12,4,1193,x,198,maneuver_collabo,8,6,2,11,3,1100,x,171,bold,18,15,3,9,4,1734,x,233,splatroller_becchu,17,14,3,7,3,1128,x,129,nautilus79,15,11,4,4,4,992,x,170,nzap85,14,3,11,4,5,1549,x,294
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,306,alpha,FALSE,furo_deco,8,5,3,4,5,1647,x,341,h3reelgun_cherry,7,5,2,3,5,1442,x,202,sharp_neo,9,7,2,7,3,1237,x,261,bold,8,8,0,5,4,1294,x,114,sharp_neo,9,7,2,6,5,1558,x,260,dualsweeper,4,4,0,7,6,1419,x,561,nzap85,6,2,4,9,5,1345,x,393,variableroller_foil,6,6,0,3,7,1508,x,498
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,5,5,0,7,3,1552,x,619,nzap85,6,4,2,13,0,1120,x,323,sharp_neo,7,5,2,10,3,1132,x,52,splatcharger,6,4,2,6,4,1009,x,326,prime_collabo,11,9,2,3,4,1199,x,562,hissen,20,14,6,6,2,1098,x,146,bottlegeyser_foil,7,4,3,6,3,1051,x,168,variableroller_foil,9,8,1,3,8,1803,x,241
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,291,bravo,TRUE,dualsweeper,8,5,3,6,7,1525,x,894,liter4k,8,7,1,1,6,1253,x,226,splatroller_collabo,6,6,0,6,4,1030,s+,291,pablo_permanent,9,4,5,8,5,1167,s+,358,quadhopper_black,6,5,1,9,4,1293,x,294,sputtery,4,4,0,6,5,1220,s+,641,prime_becchu,10,10,0,4,3,1040,x,741,wakaba,6,2,4,3,8,1778,x,135
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,156,bravo,TRUE,prime_becchu,4,3,1,4,2,484,s+,95,hydra_custom,6,3,3,3,3,559,s+,62,sputtery_clear,2,1,1,5,1,544,s+,73,nzap89,3,3,0,2,3,640,s+,51,furo_deco,4,3,1,3,1,555,s+,99,96gal_deco,4,3,1,2,1,561,s+,88,nzap89,4,3,1,2,4,961,s+,438,prime_becchu,5,4,1,3,1,557,s+,328
2021-09-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_soda,2,1,1,3,2,748,,138,l3reelgun,2,2,0,4,2,858,,72,sputtery_clear,6,5,1,2,1,756,,61,promodeler_mg,1,1,0,3,3,1161,,225,splatroller_becchu,0,0,0,0,0,0,,191,furo_deco,4,3,1,4,3,1101,,169,bold,2,1,1,1,4,1396,,345,splatroller,8,8,0,4,2,800,,76
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,9,8,1,4,5,1261,x,152,carbon_deco,11,9,2,12,1,920,x,85,sharp_neo,15,12,3,5,3,1326,x,97,bottlegeyser_foil,7,5,2,7,1,1086,x,156,prime_becchu,15,14,1,9,2,1040,x,268,sshooter_becchu,4,2,2,7,5,1367,x,118,sputtery_hue,7,5,2,7,4,1174,x,221,hotblaster,11,7,4,11,3,939,x,231
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,10,7,3,9,3,1517,x,341,jetsweeper_custom,10,6,4,3,8,1350,x,351,nzap85,16,13,3,4,5,1388,x,204,sputtery_clear,11,7,4,7,4,1039,x,441,dualsweeper,4,2,2,6,4,1187,x,462,bold_7,10,10,0,9,4,1187,x,282,nautilus79,7,7,0,10,5,1120,x,417,octoshooter_replica,7,4,3,8,5,1521,x,526
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,3,2,1,7,4,1299,x,619,sharp_neo,8,7,1,8,3,1043,x,116,liter4k,8,7,1,4,4,1002,x,164,jetsweeper,9,3,6,2,7,1400,x,223,hydra_custom,6,2,4,6,2,874,x,265,prime_collabo,6,5,1,6,3,1006,x,562,variableroller_foil,7,7,0,2,9,2016,x,241,52gal_becchu,9,7,2,6,2,797,x,162
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,alpha,FALSE,prime_becchu,16,9,7,10,3,1020,s+,95,splatroller_becchu,11,9,2,7,1,938,s+,148,nzap85,15,9,6,7,4,1437,s+,123,sputtery_clear,11,10,1,9,3,1071,s+,73,prime_becchu,12,10,2,8,3,1156,s+,306,hokusai_hue,10,10,0,10,3,862,s+,59,nzap89,14,8,6,11,5,1332,s+,438,splatroller,5,4,1,8,5,990,s+,86
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,246,alpha,TRUE,dualsweeper,7,6,1,6,4,1074,x,894,pablo_permanent,5,1,4,5,5,991,s+,358,liter4k,7,6,1,2,4,1201,x,226,splatroller_collabo,9,8,1,4,3,818,s+,291,liter4k,4,4,0,4,3,969,x,167,sshooter_collabo,2,2,0,6,3,856,x,172,prime_becchu,6,5,1,6,2,939,s+,88,octoshooter_replica,7,6,1,5,1,1137,x,135
2021-09-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_soda,4,3,1,5,1,605,,138,pablo_permanent,2,1,1,4,1,503,,61,explosher,2,1,1,4,3,921,,71,bottlegeyser_foil,7,6,1,4,1,700,,183,variableroller_foil,2,2,0,4,2,895,,72,splatroller,4,4,0,0,2,720,,76,splatcharger,5,4,1,2,0,612,,82,quadhopper_black,9,7,2,5,1,715,,26
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,5,4,1,5,8,1967,x,152,carbon_deco,11,9,2,5,4,1241,x,85,squiclean_a,13,10,3,8,4,1025,x,166,rapid_becchu,10,9,1,4,3,1005,x,245,splatcharger,8,8,0,6,2,860,x,155,screwslosher_becchu,9,5,4,7,5,1325,x,292,prime_becchu,9,6,3,9,3,1066,x,268,wakaba,6,3,3,10,4,1426,x,554
2021-09-27T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,308,alpha,FALSE,dualsweeper,6,4,2,7,5,1263,x,894,dynamo_becchu,7,7,0,5,6,1511,x,392,pablo_permanent,8,7,1,8,5,1036,s+,358,liter4k_scope,2,2,0,6,5,1343,s+,124,sshooter_collabo,8,6,2,6,5,1416,x,172,liter4k,6,6,0,5,5,1392,x,226,liter4k,8,7,1,5,4,1095,x,167,splatroller_collabo,7,7,0,4,4,935,s+,291
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,305,bravo,FALSE,furo_deco,7,6,1,7,5,1818,x,341,nzap85,9,3,6,6,8,1654,x,204,bold_7,9,6,3,9,4,1256,x,203,sputtery_clear,10,9,1,5,3,1245,x,441,dualsweeper,8,5,3,9,2,980,x,462,pablo,13,13,0,2,6,1795,x,152,bold_7,8,5,3,6,7,1630,x,339,heroshelter_replica,7,4,3,7,3,1245,x,328
2021-09-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,341,alpha,FALSE,furo,6,5,1,7,5,1763,x,619,sshooter_collabo,10,8,2,10,3,1592,x,216,pablo,5,5,0,7,5,1899,x,392,liter4k,8,7,1,7,3,1271,x,164,sharp_neo,12,10,2,4,6,2068,x,116,variableroller_foil,8,5,3,6,10,2116,x,241,bamboo14mk1,6,3,3,8,3,1312,x,189,52gal_becchu,14,13,1,7,5,1320,x,162
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bucketslosher_soda,0,0,0,3,3,949,,138,squiclean_a,3,3,0,5,2,740,,103,splatroller,2,2,0,5,1,543,,77,screwslosher_becchu,7,7,0,6,1,790,,139,sputtery_hue,4,2,2,4,2,749,,232,sharp_neo,10,8,2,2,2,1106,,122,longblaster,8,7,1,4,1,629,,107,jetsweeper,2,2,0,2,4,944,,334
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,312,alpha,FALSE,nova,17,16,1,6,2,989,s+,92,prime_collabo,17,15,2,5,0,927,s+,81,nzap89,11,8,3,10,2,1002,s+,175,carbon,4,3,1,7,2,842,s+,76,heroshooter_replica,10,9,1,11,1,937,s+,102,herocharger_replica,7,6,1,8,1,553,s+,156,52gal_becchu,10,9,1,12,3,1057,s+,37,carbon_deco,5,4,1,11,3,990,s+,97
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_soda,6,5,1,2,1,630,,138,squiclean_a,4,4,0,3,3,863,,103,pablo,4,3,1,2,3,1084,,77,spygadget,6,5,1,5,3,851,,108,sputtery_hue,4,4,0,7,2,763,,232,nzap89,4,4,0,4,3,810,,107,jetsweeper,4,3,1,3,4,863,,334,bold,1,1,0,4,3,810,,122
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,259,bravo,TRUE,furo_deco,6,3,3,5,4,1497,x,342,jetsweeper,8,4,4,5,5,1116,x,271,momiji,4,4,0,8,4,1478,x,430,52gal_becchu,8,6,2,8,2,728,x,162,bucketslosher_soda,9,7,2,6,3,1235,x,310,hydra_custom,5,4,1,4,2,693,x,416,52gal_becchu,6,6,0,2,4,1493,x,99,sharp_neo,11,9,2,5,4,1515,x,281
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bucketslosher_soda,3,3,0,5,1,671,,138,squiclean_a,3,3,0,4,3,793,,103,jetsweeper,3,2,1,2,5,1107,,334,hydra_custom,3,3,0,2,2,748,,261,sputtery_hue,4,2,2,5,2,754,,232,nzap89,5,5,0,3,3,1007,,107,liter4k,5,4,1,0,2,657,,118,momiji,2,2,0,3,4,1031,,315
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,310,alpha,FALSE,furo_deco,9,6,3,4,6,1596,x,342,bamboo14mk1,10,10,0,6,3,979,x,189,52gal_becchu,12,11,1,4,4,1209,x,99,momiji,5,3,2,7,6,1547,x,430,sputtery_clear,10,10,0,8,2,1128,x,608,jetsweeper_custom,5,1,4,4,5,1283,x,332,heroroller_replica,3,3,0,9,3,1061,x,325,52gal_becchu,8,7,1,9,4,1128,x,162
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hissen,9,8,1,2,2,822,,138,liter4k,6,4,2,3,1,418,,118,splatscope,5,4,1,3,1,501,,113,screwslosher_becchu,10,6,4,3,3,860,,197,sputtery_hue,3,2,1,7,1,728,,232,squiclean_a,3,2,1,6,1,673,,103,longblaster,5,5,0,6,0,470,,107,jetsweeper,4,2,2,3,3,690,,334
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,136,bravo,TRUE,furo_deco,3,2,1,1,2,1000,x,342,52gal_becchu,3,3,0,5,2,537,x,198,jetsweeper_custom,1,1,0,5,0,598,x,332,bold_7,0,0,0,0,0,0,x,170,bamboo14mk1,3,3,0,1,2,701,x,189,quadhopper_black,5,4,1,2,1,553,x,160,nzap85,3,0,3,1,3,673,x,374,52gal_becchu,5,4,1,2,2,595,x,76
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k,5,5,0,2,3,799,,138,momiji,5,3,2,7,3,1255,,103,furo,5,4,1,3,3,906,,334,liter4k,4,3,1,2,1,485,,118,splatcharger_becchu,4,4,0,3,2,713,,107,52gal_becchu,5,5,0,4,2,798,,197,sputtery_hue,3,3,0,4,3,935,,232,bold_7,2,2,0,4,3,861,,55
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,314,bravo,FALSE,furo_deco,6,1,5,4,6,1796,x,342,sharp_neo,12,10,2,5,4,1509,x,205,nzap85,14,9,5,5,6,1588,x,374,hydra_custom,7,5,2,5,1,0,x,173,52gal_becchu,12,10,2,7,5,1255,x,198,wakaba,6,3,3,4,8,1888,x,74,screwslosher_becchu,6,3,3,9,4,1457,x,280,bottlegeyser,6,3,3,5,6,1208,x,425
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,liter4k,1,1,0,0,3,943,,138,bold_7,2,2,0,6,1,770,,107,52gal_becchu,6,5,1,5,4,1119,,197,nzap89,1,1,0,4,3,833,,150,momiji,5,2,3,3,4,1337,,103,furo,0,0,0,4,2,775,,334,liter4k,7,6,1,0,2,634,,118,sputtery_hue,7,7,0,2,4,1246,,232
2021-09-27T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,prime_becchu,5,4,1,9,2,954,a+,152,bold,13,12,1,10,2,1285,s+,139,sputtery_clear,6,5,1,10,4,1354,c+,85,variableroller_foil,3,2,1,11,5,1387,s+,99,hotblaster,18,10,8,7,3,761,a,94,liter4k_scope,17,10,7,3,6,1547,a,64,nova_neo,16,13,3,7,3,1103,s,79,sharp_neo,10,7,3,6,3,1589,a+,99
2021-09-27T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,variableroller_foil,3,2,1,11,5,1387,s+,99,bold,13,12,1,10,2,1285,s+,139,sputtery_clear,6,5,1,10,4,1354,c+,85,prime_becchu,5,4,1,9,2,954,a+,152,hotblaster,18,10,8,7,3,761,a,94,liter4k_scope,17,10,7,3,6,1547,a,64,nova_neo,16,13,3,7,3,1103,s,79,sharp_neo,10,7,3,6,3,1589,a+,99
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,310,alpha,FALSE,rapid_becchu,17,11,6,5,3,1129,x,152,jetsweeper_custom,7,3,4,6,3,1323,x,301,sshooter_collabo,22,21,1,6,3,1337,x,401,sputtery_clear,8,4,4,7,4,1222,x,405,nzap85,6,4,2,13,2,1108,x,396,heromaneuver_replica,8,8,0,8,5,1115,x,188,bottlegeyser_foil,4,3,1,9,4,1061,x,248,wakaba,15,9,6,10,5,1602,x,175
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,liter4k,3,3,0,3,1,569,,138,liter4k,3,2,1,4,1,604,,107,bamboo14mk1,10,9,1,2,2,718,,196,furo_deco,4,1,3,4,1,879,,136,splatroller_becchu,0,0,0,4,2,759,,103,nzap85,3,1,2,4,4,959,,334,liter4k,3,3,0,3,1,442,,118,rapid_becchu,9,8,1,4,2,809,,197
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,301,bravo,FALSE,furo_deco,6,3,3,8,6,1651,x,342,nzap85,14,10,4,7,5,1154,x,374,barrelspinner_remix,8,5,3,7,4,1380,x,99,dualsweeper_custom,8,5,3,6,3,1073,x,176,52gal_becchu,7,7,0,5,5,1491,x,198,bold_7,7,6,1,6,3,1068,x,177,explosher_custom,11,4,7,5,4,1383,x,192,squiclean_g,12,11,1,7,4,1491,x,144
2021-09-27T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,323,alpha,FALSE,prime_becchu,14,11,3,7,4,1176,a+,152,hotblaster,17,11,6,10,2,792,a,94,variableroller_foil,10,9,1,6,8,1622,s+,99,sharp_neo,8,5,3,8,1,1210,a+,99,quadhopper_black,14,11,3,7,3,1565,a+,159,52gal_becchu,13,10,3,12,3,1062,b-,67,furo,12,8,4,9,4,1291,s+,273,52gal_becchu,3,2,1,9,2,915,b-,75
2021-09-27T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,323,alpha,FALSE,variableroller_foil,10,9,1,6,8,1622,s+,99,hotblaster,17,11,6,10,2,792,a,94,prime_becchu,14,11,3,7,4,1176,a+,152,sharp_neo,8,5,3,8,1,1210,a+,99,quadhopper_black,14,11,3,7,3,1565,a+,159,52gal_becchu,13,10,3,12,3,1062,b-,67,furo,12,8,4,9,4,1291,s+,273,52gal_becchu,3,2,1,9,2,915,b-,75
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,bravo,FALSE,dynamo_tesla,11,8,3,8,2,1056,s+,235,hissen,9,3,6,10,3,980,s+,88,dualsweeper_custom,9,5,4,9,2,1145,s+,58,bottlegeyser_foil,16,13,3,7,4,1296,s+,73,jetsweeper,17,11,6,8,5,1626,s+,96,rapid_elite_deco,12,7,5,6,3,818,s+,149,variableroller_foil,7,5,2,9,2,940,s+,100,prime_becchu,14,11,3,6,4,1328,s+,93
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,322,bravo,FALSE,rapid_becchu,8,4,4,8,3,1075,x,152,nzap85,10,7,3,8,6,1725,x,380,pablo_hue,4,3,1,11,1,743,x,223,hissen_hue,11,8,3,7,6,1808,x,224,sshooter_collabo,13,8,5,7,4,1247,x,111,nzap85,13,5,8,4,7,1802,x,215,bucketslosher_soda,15,12,3,6,3,1149,x,281,nova,12,9,3,5,4,1180,x,362
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hissen,6,6,0,4,1,656,,138,52gal,4,3,1,4,3,853,,24,nautilus79,9,7,2,2,1,798,,126,52gal_becchu,4,2,2,6,1,678,,115,kelvin525_becchu,7,4,3,5,2,727,,334,bamboo14mk1,9,8,1,3,3,882,,87,52gal,3,3,0,4,4,921,,106,splatroller,1,1,0,6,0,463,,35
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,furo_deco,9,9,0,3,7,1941,x,342,sshooter_collabo,6,4,2,8,3,927,x,403,jetsweeper,7,5,2,3,7,1302,x,161,spygadget,8,2,6,6,5,1309,x,426,dualsweeper_custom,6,5,1,4,5,1440,x,368,sshooter_collabo,10,8,2,8,1,933,x,119,52gal_becchu,4,3,1,5,5,1266,x,206,explosher_custom,7,4,3,3,5,1621,x,192
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hissen,4,3,1,4,3,780,,138,52gal,7,7,0,4,2,865,,24,52gal,0,0,0,1,1,0,,106,sharp,2,2,0,5,2,671,,77,nautilus79,8,6,2,1,2,875,,126,liter4k,4,2,2,4,2,524,,91,sharp_neo,6,4,2,5,2,941,,130,liter4k,3,2,1,3,1,507,,115
2021-09-27T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,prime_becchu,8,6,2,4,4,1116,a+,152,nzap85,12,7,5,5,5,1557,x,251,rapid_becchu,4,2,2,3,3,1074,b+,70,variableroller_foil,3,3,0,3,7,1657,s+,99,sputtery_clear,9,7,2,6,2,1107,s+,165,nautilus79,8,5,3,2,3,1305,s+,100,nzap89,4,2,2,7,6,1362,s+,106,variableroller_foil,3,1,2,3,6,1434,s+,202
2021-09-27T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,variableroller_foil,3,3,0,3,7,1657,s+,99,nzap85,12,7,5,5,5,1557,x,251,prime_becchu,8,6,2,4,4,1116,a+,152,rapid_becchu,4,2,2,3,3,1074,b+,70,sputtery_clear,9,7,2,6,2,1107,s+,165,nautilus79,8,5,3,2,3,1305,s+,100,nzap89,4,2,2,7,6,1362,s+,106,variableroller_foil,3,1,2,3,6,1434,s+,202
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,309,alpha,FALSE,dynamo_tesla,7,3,4,6,4,929,s+,235,bottlegeyser_foil,12,8,4,8,3,1229,s+,73,nzap85,11,10,1,10,4,1174,s+,118,52gal_becchu,15,12,3,8,4,1050,s+,128,jetsweeper,11,5,6,6,5,1209,s+,96,nzap85,10,8,2,8,3,1182,s+,58,prime_becchu,15,11,4,7,4,1230,s+,93,variableroller_foil,9,8,1,12,2,801,s+,100
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,zatou,276,alpha,TRUE,rapid_becchu,11,9,2,7,3,1119,x,152,sharp_neo,11,6,5,7,2,1065,x,297,screwslosher_becchu,9,5,4,5,1,990,x,282,parashelter_sorella,9,6,3,6,1,759,x,302,nzap85,13,8,5,6,5,1194,x,390,prime_becchu,7,5,2,10,1,648,x,89,rapid_becchu,12,8,4,4,5,1075,x,447,hissen_hue,7,4,3,6,4,1132,x,224
2021-09-27T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hissen,9,8,1,3,3,845,,138,spygadget_sorella,3,3,0,3,3,823,,77,variableroller_foil,2,0,2,5,2,556,,108,prime_becchu,9,6,3,1,3,982,,148,wakaba,7,4,3,4,4,1079,,90,promodeler_pg,4,1,3,4,3,799,,59,bold,1,1,0,7,1,0,,73,96gal,9,6,3,2,3,718,,415
2021-09-27T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,325,bravo,FALSE,furo_deco,7,3,4,8,5,1807,x,342,dualsweeper_custom,10,7,3,5,5,1641,x,368,bamboo14mk2,14,12,2,7,6,1368,x,349,nzap85,9,3,6,7,5,1242,x,420,furo_deco,8,7,1,9,2,1769,x,431,dynamo,8,6,2,6,4,1187,x,495,52gal_becchu,8,7,1,7,6,1289,x,206,bamboo14mk1,7,7,0,3,7,1676,x,366
