# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3679,43.2,,,,3748,44.6,,,,heroshooter_replica,3,3,0,4,3,890,,pablo,7,5,2,4,3,1151,,furo,6,3,3,3,3,1064,,liter4k,5,5,0,2,2,574,,promodeler_mg,2,2,0,2,4,1203,,pablo,5,3,2,4,4,1090,,sharp,5,2,3,5,2,784,,heroshooter_replica,6,6,0,5,2,671,,silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,321,bravo,FALSE,S+ 0,,,,51,,,,,66,,,nova,15,10,5,9,3,987,,longblaster,13,12,1,8,2,988,,variableroller,12,6,6,7,8,2043,,wakaba,7,5,2,9,3,1333,,lact450,15,14,1,7,10,2296,,barrelspinner,14,11,3,7,4,1217,,hissen,4,2,2,9,2,804,,sshooter,7,6,1,10,3,965,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,324,bravo,FALSE,S+ 2,,,,55,,,,,97,,,quadhopper_black,7,3,4,12,3,962,,dynamo,16,16,0,4,7,1583,,longblaster,7,5,2,10,2,1342,,barrelspinner,5,2,3,5,3,1190,,hydra,11,10,1,3,5,1270,,sharp,10,8,2,6,3,1386,,nzap85,6,5,1,9,3,1385,,sharp,10,8,2,8,3,1068,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,311,alpha,FALSE,S+ 13,,,,75,,,,,66,,,screwslosher,14,9,5,6,5,1197,,sshooter,12,10,2,9,5,1183,,96gal,11,8,3,4,4,1296,,rapid,10,9,1,8,3,999,,sshooter,15,13,2,8,3,1480,,nzap85,9,7,2,12,2,1649,,barrelspinner,4,4,0,9,2,955,,splatcharger,3,3,0,7,0,910,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,144,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,5,4,3,3,536,,sshooter,12,10,2,0,4,812,,tristringer,8,6,2,3,2,419,,longblaster,4,1,3,4,2,242,,clashblaster,8,6,2,4,1,474,,l3reelgun,4,2,2,5,1,535,,wakaba,3,2,1,7,0,353,,lact450,0,0,0,6,4,971,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,bravo,FALSE,S+ 3,,,,48,,,,,52,,,sshooter,13,12,1,8,3,1056,,soytuber,9,6,3,2,7,1454,,nzap85,8,5,3,8,2,993,,sshooter,7,5,2,11,3,997,,wakaba,13,10,3,4,3,1341,,bold,13,11,2,13,1,998,,liter4k,8,4,4,4,4,952,,52gal,7,4,3,7,2,1112,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 3,,,,78,,,,,79,,,hissen,19,14,5,6,4,868,,variableroller,14,9,5,7,7,1683,,splatroller,8,8,0,8,3,634,,squiclean_a,6,5,1,9,2,810,,dynamo,16,14,2,10,5,1301,,longblaster,10,8,2,6,4,699,,sshooter,7,6,1,9,4,1035,,pablo,5,2,3,11,1,571,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,,,,,47,,,,,34,,,tristringer,13,10,3,4,6,1146,,bold,9,6,3,7,5,1738,,quadhopper_black,13,11,2,8,3,990,,sshooter,11,6,5,6,1,792,,52gal,11,10,1,8,2,1390,,l3reelgun,9,5,4,8,3,1064,,screwslosher,6,4,2,8,1,948,,52gal,9,6,3,10,3,775,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,S+ 18,,,,46,,,,,34,,,soytuber,13,10,3,3,5,1057,,sputtery,14,9,5,10,2,994,,prime,11,9,2,9,2,950,,sputtery,11,9,2,10,2,866,,nzap85,15,9,6,10,2,1291,,squiclean_a,9,8,1,6,1,1032,,52gal,9,9,0,11,3,868,,sharp,8,5,3,11,3,850,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 12,,,,44,,,,,67,,,kelvin525,12,11,1,8,2,930,,dynamo,6,4,2,9,3,1132,,hotblaster,7,6,1,9,1,674,,prime,9,7,2,10,1,885,,liter4k,13,10,3,4,4,1012,,splatroller,18,17,1,9,3,850,,furo,9,3,6,6,5,1421,,splatcharger,6,5,1,9,2,569,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,S,,,,44,,,,,67,,,dynamo,6,4,2,9,3,1132,,kelvin525,12,11,1,8,2,930,,hotblaster,7,6,1,9,1,674,,prime,9,7,2,10,1,885,,liter4k,13,10,3,4,4,1012,,splatroller,18,17,1,9,3,850,,furo,9,3,6,6,5,1421,,splatcharger,6,5,1,9,2,569,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,178,alpha,TRUE,,,,,100,,,,,0,,,96gal,4,4,0,5,2,666,,sharp,9,4,5,4,1,912,,sshooter,9,7,2,5,2,743,,screwslosher,7,5,2,3,4,735,,liter4k,9,7,2,4,1,528,,explosher,5,3,2,4,2,879,,sputtery,6,6,0,8,0,619,,sshooter,1,1,0,6,0,629,,silver,#1 Ground Traveler,silver,#1 Ink Vac User,,,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,275,alpha,TRUE,S+ 11,,,,100,,,,,0,,,hokusai,7,5,2,7,1,997,,quadhopper_black,13,11,2,11,4,1197,,kugelschreiber,10,6,4,4,4,940,,quadhopper_black,7,7,0,11,3,892,,sshooter,17,14,3,6,3,1195,,tristringer,12,2,10,7,2,837,,bottlegeyser,15,12,3,7,2,969,,hydra,6,5,1,9,2,678,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,89,bravo,TRUE,,,,,0,,,,,100,,,sshooter,5,4,1,4,0,234,,sshooter,2,2,0,3,0,372,,tristringer,3,0,3,3,0,229,,liter4k,2,2,0,1,1,232,,screwslosher,5,5,0,2,2,446,,wakaba,1,0,1,2,2,520,,splatroller,4,4,0,2,2,291,,liter4k,2,2,0,2,1,169,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,302,alpha,FALSE,,,,,58,,,,,48,,,sshooter,12,9,3,8,3,1065,,splatroller,17,16,1,8,1,850,,screwslosher,17,12,5,5,5,1213,,52gal,14,7,7,8,4,1037,,clashblaster,13,9,4,9,2,747,,splatroller,13,11,2,11,1,1077,,nzap85,6,4,2,12,1,1071,,hokusai,5,5,0,13,0,957,,gold,Record-Score Setter,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,198,bravo,TRUE,S+ 2,,,,0,,,,,100,,,dualsweeper,6,6,0,6,2,820,,liter4k_scope,7,3,4,6,1,489,,splatroller,5,4,1,8,1,603,,sshooter,4,4,0,9,3,896,,bucketslosher,13,11,2,2,3,963,,52gal,8,7,1,5,0,763,,sharp,10,7,3,6,2,759,,dualsweeper,6,3,3,4,2,767,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3956,46.3,,,,3835,43.7,,,,wakaba,3,3,0,1,3,1114,,pablo,3,3,0,1,4,1257,,wakaba,3,2,1,2,3,948,,explosher,4,3,1,6,1,637,,heroshooter_replica,3,2,1,3,2,1163,,bucketslosher,2,1,1,0,4,1024,,kelvin525,4,4,0,4,4,985,,splatcharger,3,3,0,4,1,663,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2849,58.5,,,,2524,28.5,,,,promodeler_mg,9,6,3,1,3,1011,,tristringer,8,4,4,2,2,657,,52gal,3,3,0,3,2,620,,52gal,3,2,1,3,2,561,,52gal,3,3,0,5,3,922,,nzap85,6,3,3,2,1,682,,wakaba,3,3,0,6,0,576,,liter4k,0,0,0,3,1,344,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,93,alpha,TRUE,S+ 0,,,,100,,,,,0,,,nova,3,3,0,1,2,324,,wakaba,4,2,2,1,3,657,,variableroller,4,4,0,1,4,753,,longblaster,4,3,1,1,1,299,,hotblaster,4,3,1,4,0,352,,screwslosher,1,1,0,4,0,279,,tristringer,0,0,0,1,1,364,,hydra,0,0,0,3,0,297,,gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 4,,,,5,,,,,74,,,longblaster,11,10,1,9,3,987,,hotblaster,7,5,2,7,2,719,,clashblaster,9,6,3,9,2,1065,,rapid,4,2,2,6,4,1085,,sshooter,17,12,5,7,3,883,,h3reelgun,10,4,6,5,4,949,,screwslosher,9,8,1,5,4,1353,,hydra,10,7,3,6,4,801,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 13,,,,76,,,,,0,,,screwslosher,10,7,3,7,4,919,,screwslosher,11,10,1,6,5,1263,,sharp,8,6,2,5,6,1586,,sshooter,6,5,1,5,4,1167,,sharp,9,7,2,4,5,1551,,hotblaster,8,7,1,6,4,894,,liter4k,3,3,0,9,1,952,,jimuwiper,8,6,2,9,2,1120,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,124,bravo,TRUE,S+ 3,,,,0,,,,,100,,,sshooter,6,3,3,3,2,552,,sshooter,3,3,0,3,1,614,,liter4k,1,1,0,4,0,252,,dualsweeper,3,3,0,5,1,524,,wakaba,9,7,2,1,3,847,,sshooter,6,2,4,3,2,598,,tristringer,4,2,2,3,1,458,,maneuver,3,3,0,3,1,429,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 2,,,,22,,,,,49,,,quadhopper_black,7,6,1,11,1,851,,prime,16,15,1,3,5,1172,,sshooter,10,5,5,3,6,1271,,kugelschreiber,11,8,3,4,4,1055,,bucketslosher,13,10,3,7,2,954,,dualsweeper,9,6,3,6,4,1171,,lact450,5,3,2,10,5,1472,,sshooter,2,2,0,12,0,779,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 3,,,,67,,,,,20,,,wakaba,8,4,4,4,4,1367,,hotblaster,19,16,3,9,3,840,,tristringer,14,7,7,5,4,1185,,heroshooter_replica,15,15,0,6,5,1169,,sharp,10,9,1,10,3,1476,,hokusai,11,10,1,11,0,825,,screwslosher,3,2,1,7,4,1243,,screwslosher,5,3,2,14,2,868,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,321,alpha,FALSE,S+ 0,,,,87,,,,,56,,,nova,14,8,6,9,2,988,,variableroller,14,11,3,7,8,1870,,wakaba,12,9,3,8,6,1301,,longblaster,12,10,2,10,2,932,,sputtery,17,13,4,10,3,1072,,sshooter,14,11,3,8,6,1567,,bucketslosher,5,1,4,7,6,1531,,52gal,11,9,2,13,3,976,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,303,alpha,FALSE,,,,,82,,,,,48,,,tristringer,14,5,9,8,2,984,,sshooter,19,16,3,3,4,1177,,bold,14,12,2,5,5,1480,,bottlegeyser,21,15,6,8,1,978,,maneuver,10,8,2,15,1,532,,explosher,4,3,1,10,4,1653,,sharp,9,8,1,11,3,1278,,sputtery,7,5,2,13,3,763,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,70,,,,,97,,,96gal,7,4,3,7,2,1263,,sharp,12,10,2,7,3,1587,,liter4k,5,5,0,7,2,607,,sshooter,6,6,0,11,2,1017,,lact450,7,4,3,6,7,1557,,sharp,16,15,1,8,3,1023,,liter4k,9,5,4,1,4,921,,quadhopper_black,10,8,2,11,3,1165,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 18,,,,91,,,,,33,,,soytuber,8,6,2,4,6,1310,,prime,16,13,3,6,3,1422,,sputtery,13,10,3,9,3,1004,,sputtery,8,8,0,12,2,721,,screwslosher,14,10,4,7,6,1469,,52gal,2,1,1,14,1,869,,sharp,11,9,2,8,4,1211,,hokusai,11,11,0,9,0,1110,,silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3930,51.3,,,,3511,37.3,,,,wakaba,2,2,0,4,2,1065,,pablo,2,1,1,3,4,1121,,screwslosher,7,7,0,3,3,1087,,squiclean_a,1,1,0,3,1,657,,heroshooter_replica,5,4,1,4,2,1042,,kelvin525,2,2,0,2,3,949,,tristringer,2,1,1,2,2,776,,variableroller,6,6,0,3,2,744,,gold,#1 Home-Base Inker,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 12,,,,59,,,,,50,,,kelvin525,13,11,2,7,3,1079,,hotblaster,14,11,3,8,1,859,,prime,9,5,4,9,2,652,,dynamo,9,9,0,9,3,1183,,longblaster,19,18,1,8,4,1025,,screwslosher,8,2,6,8,3,995,,sharp,8,5,3,10,1,901,,splatcharger,10,8,2,10,1,740,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S,,,,59,,,,,50,,,dynamo,9,9,0,9,3,1183,,kelvin525,13,11,2,7,3,1079,,hotblaster,14,11,3,8,1,859,,prime,9,5,4,9,2,652,,longblaster,19,18,1,8,4,1025,,screwslosher,8,2,6,8,3,995,,sharp,8,5,3,10,1,901,,splatcharger,10,8,2,10,1,740,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3247,61.1,,,,2143,23.7,,,,promodeler_mg,5,4,1,3,3,992,,furo,7,3,4,2,3,934,,pablo,5,5,0,0,4,841,,splatroller,17,15,2,6,1,480,,52gal,4,4,0,5,2,950,,squiclean_a,3,3,0,7,1,544,,drivewiper,2,1,1,7,0,424,,hokusai,3,3,0,8,0,225,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,298,bravo,TRUE,S+ 2,,,,0,,,,,100,,,dualsweeper,11,7,4,10,1,886,,52gal,10,8,2,8,4,1191,,bold,9,8,1,10,1,1142,,tristringer,8,4,4,4,5,1030,,wakaba,15,12,3,8,5,1776,,bottlegeyser,13,11,2,5,3,1070,,pablo,11,7,4,7,6,1221,,nzap85,4,2,2,8,3,779,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 3,,,,93,,,,,48,,,sshooter,12,8,4,7,4,1122,,sputtery,10,10,0,9,4,1214,,drivewiper,8,6,2,7,2,1103,,kelvin525,4,3,1,10,2,1073,,sshooter,19,15,4,5,5,1375,,quadhopper_black,11,8,3,6,2,1088,,screwslosher,11,5,6,8,4,1038,,heroshooter_replica,8,5,3,9,4,1124,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 11,,,,2,,,,,82,,,hokusai,16,14,2,9,1,1343,,screwslosher,8,5,3,12,1,903,,carbon,8,7,1,11,2,832,,quadhopper_black,7,6,1,14,0,928,,clashblaster,20,14,6,9,3,796,,sharp,19,12,7,5,4,1530,,screwslosher,14,7,7,8,3,1161,,52gal,15,13,2,11,2,871,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,bravo,FALSE,,,,,13,,,,,72,,,sshooter,10,7,3,9,1,1177,,splatcharger,11,11,0,9,2,901,,splatroller,7,7,0,9,2,698,,52gal,6,4,2,10,2,737,,hydra,13,10,3,3,5,1297,,52gal,13,12,1,11,1,653,,jetsweeper,6,5,1,6,1,775,,splatroller,11,10,1,9,1,657,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 4,,,,89,,,,,51,,,longblaster,23,20,3,6,4,1028,,hotblaster,12,9,3,6,3,810,,rapid,7,4,3,6,3,882,,clashblaster,7,5,2,8,3,810,,bucketslosher,11,8,3,5,6,1529,,liter4k,7,7,0,8,2,749,,maneuver,5,4,1,14,1,671,,bold,7,7,0,11,1,908,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,305,alpha,FALSE,S+ 13,,,,89,,,,,48,,,screwslosher,11,9,2,9,2,1098,,sputtery,10,9,1,9,3,1011,,heroshooter_replica,13,11,2,11,2,1008,,sshooter,9,6,3,7,4,1180,,sharp,17,16,1,8,2,1262,,screwslosher,12,10,2,11,1,970,,clashblaster,10,9,1,10,2,926,,splatcharger,1,1,0,6,1,855,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3513,36.5,,,,3718,55.9,,,,wakaba,4,4,0,4,2,957,,screwslosher,5,4,1,4,3,973,,sshooter,1,0,1,3,3,848,,tristringer,5,4,1,1,3,735,,heroshooter_replica,5,3,2,1,3,1131,,sharp,5,2,3,4,2,884,,sharp,7,7,0,4,2,856,,kelvin525,0,0,0,3,3,847,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3177,42.7,,,,3204,37.6,,,,heroshooter_replica,8,5,3,2,3,905,,screwslosher,7,6,1,2,3,1072,,variableroller,10,9,1,1,3,625,,drivewiper,4,3,1,3,1,575,,nzap85,2,1,1,4,3,993,,promodeler_mg,2,2,0,6,2,865,,sputtery,3,3,0,7,0,808,,sshooter,2,2,0,6,1,538,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,244,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,15,12,3,7,4,1342,,squiclean_a,7,3,4,7,0,456,,sshooter,8,6,2,7,2,850,,furo,6,6,0,10,0,686,,hissen,18,12,6,6,2,709,,52gal,10,9,1,7,4,1040,,wakaba,4,4,0,6,2,868,,sharp,7,5,2,8,2,916,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,301,alpha,FALSE,,,,,48,,,,,43,,,tristringer,15,8,7,3,4,1354,,bold,9,9,0,13,0,771,,hydra,11,5,6,5,4,1035,,sharp,10,6,4,7,4,1185,,sharp,14,10,4,9,3,1040,,52gal,11,10,1,8,5,1298,,rapid_elite,9,5,4,9,3,664,,hydra,3,3,0,2,7,1216,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,283,bravo,TRUE,S+ 3,,,,0,,,,,100,,,wakaba,6,6,0,6,4,1245,,wakaba,9,7,2,6,5,1403,,wakaba,6,5,1,14,2,854,,kelvin525,8,7,1,9,3,790,,52gal,14,10,4,4,4,1305,,wakaba,12,10,2,7,5,1126,,hokusai,10,7,3,7,4,1075,,nova,9,8,1,7,3,845,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 0,,,,53,,,,,48,,,nova,17,13,4,5,3,1090,,variableroller,14,9,5,5,9,2024,,wakaba,7,4,3,8,2,1143,,longblaster,13,11,2,8,2,804,,dualsweeper,12,7,5,9,4,1263,,rapid,7,4,3,7,3,1088,,screwslosher,10,8,2,9,5,1259,,quadhopper_black,9,7,2,12,3,1068,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,328,bravo,FALSE,,,,,52,,,,,72,,,96gal,16,14,2,10,2,1100,,sshooter,9,6,3,11,3,1143,,lact450,7,6,1,6,11,2546,,hydra,10,7,3,6,4,945,,sshooter,16,12,4,4,2,1533,,furo,5,4,1,10,5,1588,,nautilus47,10,6,4,8,4,1205,,splatroller,12,11,1,11,2,1041,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,S+ 18,,,,90,,,,,21,,,soytuber,7,4,3,2,5,1097,,prime,12,11,1,5,4,1324,,sputtery,10,9,1,8,2,1069,,sputtery,10,6,4,10,2,841,,nzap85,8,7,1,10,1,932,,wakaba,7,7,0,5,4,1430,,furo,6,5,1,9,3,901,,variableroller,6,5,1,8,5,1207,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,S+ 2,,,,80,,,,,44,,,dualsweeper,10,7,3,6,3,1011,,52gal,11,10,1,8,4,1109,,sharp,9,7,2,9,2,1054,,liter4k,5,4,1,6,2,901,,sshooter,10,10,0,5,3,1244,,promodeler_mg,10,5,5,8,2,929,,variableroller,9,5,4,9,3,1059,,barrelspinner,7,7,0,6,2,970,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 11,,,,89,,,,,67,,,hokusai,14,9,5,4,3,1309,,hydra,5,5,0,6,3,752,,bottlegeyser,14,8,6,5,5,1050,,prime,9,8,1,10,2,1094,,drivewiper,11,7,4,4,6,1207,,bold,11,10,1,11,5,1253,,tristringer,8,6,2,7,4,962,,liter4k,4,2,2,8,3,761,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,bankara_open,yagura,yagara,254,alpha,TRUE,S+ 4,,,,100,,,,,0,,,longblaster,27,17,10,3,4,778,,clashblaster,15,8,7,5,3,712,,rapid,13,6,7,4,4,770,,hotblaster,13,9,4,6,3,614,,carbon,7,6,1,9,3,847,,carbon,3,3,0,11,2,429,,carbon,10,9,1,10,2,758,,carbon,2,0,2,10,1,571,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T06:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3085,44.8,,,,3092,45.2,,,,heroshooter_replica,6,5,1,5,2,906,,h3reelgun,9,7,2,3,3,800,,wakaba,1,0,1,3,3,759,,screwslosher,6,4,2,6,1,620,,nzap85,8,7,1,4,2,953,,promodeler_mg,1,1,0,4,3,928,,drivewiper,6,6,0,3,2,873,,variableroller,4,3,1,5,0,338,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
