# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,64,alpha,TRUE,A-,,,,100,,,,,0,,,sshooter,8,8,0,0,2,429,,wakaba,0,0,0,0,1,260,,liter4k,2,2,0,0,1,282,,longblaster,3,1,2,1,1,190,,sshooter,1,1,0,2,0,307,,hotblaster,0,0,0,3,0,194,,sshooter,0,0,0,3,0,200,,hydra,0,0,0,3,0,128,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3368,59.2,,,,3109,33.8,,,,liter4k_scope,3,2,1,2,2,660,,wakaba,11,10,1,1,4,1223,,lact450,3,2,1,4,2,778,,variableroller,5,4,1,4,2,707,,explosher,4,2,2,4,3,1063,,screwslosher,4,4,0,8,1,701,,rapid,2,0,2,4,2,698,,liter4k_scope,3,3,0,5,1,647,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,210,bravo,TRUE,,,,,0,,,,,100,,,kugelschreiber,6,4,2,4,2,675,,sshooter,12,11,1,5,4,1069,,dynamo,5,3,2,4,4,876,,heroshooter_replica,4,3,1,6,1,676,,52gal,9,9,0,4,4,802,,nzap85,7,5,2,5,1,862,,liter4k,6,4,2,4,3,620,,jetsweeper,2,1,1,8,2,820,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,104,bravo,TRUE,S+ 11,,,,0,,,,,100,,,bucketslosher,0,0,0,3,1,410,,splatscope,3,3,0,4,0,283,,sharp,2,2,0,3,0,425,,nova,1,0,1,2,1,367,,rapid_elite,1,1,0,1,1,453,,longblaster,7,6,1,2,2,393,,splatroller,5,3,2,1,2,329,,liter4k,2,2,0,1,2,362,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,105,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,3,0,2,1,656,,96gal,2,0,2,3,1,531,,liter4k,2,2,0,3,1,436,,screwslosher,2,2,0,4,2,402,,sharp,4,3,1,1,3,623,,heroshooter_replica,4,4,0,2,2,510,,quadhopper_black,4,3,1,3,1,462,,liter4k_scope,3,2,1,1,2,481,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,306,bravo,FALSE,S+ 14,,,,70,,,,,71,,,dualsweeper,5,3,2,5,5,1129,,hydra,15,13,2,6,4,1048,,sharp,5,4,1,9,5,1452,,parashelter,8,6,2,11,4,1165,,longblaster,14,10,4,5,4,979,,hissen,9,6,3,10,4,1011,,splatscope,7,6,1,6,6,1209,,bottlegeyser,11,9,2,5,5,1174,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,309,alpha,FALSE,S,,,,78,,,,,77,,,longblaster,11,11,0,11,2,842,,furo,16,10,6,6,5,1223,,variableroller,7,6,1,8,5,1211,,lact450,7,5,2,9,6,1777,,sharp,19,14,5,8,4,1511,,dynamo,9,3,6,9,3,797,,52gal,14,11,3,10,3,861,,screwslosher,10,6,4,5,6,1231,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,56,bravo,TRUE,S+ 0,,,,0,,,,,100,,,squiclean_a,0,0,0,3,0,174,,nzap85,2,2,0,3,0,232,,nautilus47,0,0,0,1,1,320,,52gal,0,0,0,3,0,116,,splatroller,4,3,1,1,1,148,,liter4k,2,2,0,0,1,201,,clashblaster,3,2,1,1,2,342,,sputtery,3,3,0,0,2,255,,gold,#1 Score Booster,gold,Record-Score Setter,,,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,316,alpha,FALSE,A+,,,,72,,,,,0,,,carbon,8,7,1,6,1,895,,pablo,15,11,4,8,4,1201,,drivewiper,14,13,1,8,3,1065,,lact450,5,4,1,6,9,2037,,heroshooter_replica,12,10,2,10,3,1157,,screwslosher,11,9,2,9,4,1193,,wakaba,9,5,4,9,3,1290,,hydra,7,4,3,7,4,956,,gold,#1 Super Jump Spot,silver,#1 Zipcaster User,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,300,alpha,FALSE,,,,,76,,,,,49,,,sshooter,3,2,1,1,7,1525,,longblaster,17,13,4,5,5,1140,,splatroller,5,5,0,11,2,841,,nova,10,9,1,12,4,1018,,screwslosher,14,10,4,6,6,1330,,barrelspinner,11,5,6,3,3,975,,squiclean_a,8,5,3,10,2,660,,bold,9,9,0,10,5,1470,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,303,bravo,FALSE,S+ 27,,,,61,,,,,66,,,hydra,9,6,3,9,2,805,,longblaster,19,12,7,10,3,1003,,maneuver,14,11,3,9,1,1006,,jimuwiper,9,7,2,6,2,1287,,clashblaster,16,12,4,12,2,954,,splatcharger,6,6,0,9,3,694,,heroshooter_replica,13,10,3,6,7,1543,,nova,9,6,3,9,2,759,,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,129,alpha,TRUE,S+ 23,,,,100,,,,,0,,,wakaba,6,0,6,2,3,610,,dualsweeper,8,7,1,2,3,627,,variableroller,8,7,1,4,3,796,,barrelspinner,7,3,4,1,4,833,,jetsweeper,3,2,1,3,1,612,,screwslosher,3,3,0,4,1,679,,kugelschreiber,3,2,1,4,2,680,,bold,2,2,0,6,0,520,,gold,#1 Splat Assister,silver,#1 Big Bubbler User,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,315,bravo,FALSE,S+ 15,,,,72,,,,,73,,,longblaster,15,10,5,10,3,849,,screwslosher,14,10,4,10,4,1125,,sputtery,13,11,2,8,0,803,,jimuwiper,6,5,1,9,3,937,,splatroller,20,20,0,8,2,836,,prime,8,4,4,11,1,856,,heroshooter_replica,10,6,4,9,2,1434,,splatcharger,7,7,0,9,1,716,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,302,alpha,FALSE,,,,,56,,,,,49,,,splatroller,13,11,2,8,3,954,,52gal,17,13,4,6,5,1191,,variableroller,9,8,1,5,4,944,,52gal,3,1,2,8,2,605,,prime,16,14,2,9,2,871,,barrelspinner,9,5,4,6,3,973,,splatroller,11,8,3,10,3,761,,sputtery,0,0,0,8,1,796,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,207,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,3,1,2,2,2,1153,,variableroller,10,10,0,3,6,1314,,sshooter,4,4,0,3,3,860,,dualsweeper,6,3,3,4,2,792,,clashblaster,5,4,1,3,4,711,,lact450,4,4,0,4,6,1566,,splatroller,2,2,0,7,1,681,,hydra,2,2,0,4,3,767,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,173,bravo,TRUE,A-,,,,0,,,,,100,,,quadhopper_black,3,2,1,13,0,613,,dualsweeper,7,4,3,6,2,664,,hotblaster,7,5,2,7,1,420,,liter4k,3,1,2,4,1,349,,prime,9,5,4,1,3,683,,nova,12,8,4,3,1,488,,splatroller,10,9,1,4,2,548,,prime,10,8,2,4,2,606,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,85,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,3,1,433,,sshooter,4,4,0,2,1,405,,liter4k,1,1,0,3,0,223,,explosher,1,0,1,3,0,420,,nova,5,4,1,2,2,413,,52gal,4,3,1,0,3,552,,hydra,1,1,0,1,0,318,,longblaster,4,3,1,2,1,349,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,82,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,3,3,0,2,1,350,,splatroller,6,4,2,2,1,316,,screwslosher,2,1,1,0,2,484,,hydra,3,2,1,0,2,498,,nzap85,4,3,1,2,1,529,,barrelspinner,2,0,2,2,1,476,,tristringer,2,0,2,3,0,310,,sshooter,1,1,0,3,1,303,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 11,,,,70,,,,,76,,,bucketslosher,14,9,5,9,3,1360,,dynamo,17,12,5,13,4,1634,,nova,16,15,1,12,3,914,,hydra,12,6,6,11,2,837,,splatroller,15,13,2,7,3,977,,quadhopper_black,15,11,4,12,2,1124,,screwslosher,14,12,2,13,2,895,,l3reelgun,11,9,2,10,5,1675,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,66,alpha,TRUE,S+ 0,,,,100,,,,,0,,,kelvin525,4,3,1,0,2,340,,splatroller,7,6,1,0,1,396,,liter4k,3,3,0,1,1,216,,longblaster,2,1,1,0,1,310,,sshooter,1,1,0,3,1,374,,sshooter,0,0,0,3,0,268,,liter4k,0,0,0,3,0,171,,sputtery,0,0,0,4,0,163,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,262,bravo,TRUE,S+ 10,,,,0,,,,,100,,,screwslosher,16,13,3,4,4,1285,,pablo,10,5,5,7,3,867,,lact450,9,5,4,5,5,1186,,hokusai,5,4,1,9,1,474,,dynamo,17,9,8,5,3,1007,,bold,11,9,2,8,1,921,,explosher,2,2,0,6,3,1169,,heroshooter_replica,5,5,0,8,1,732,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,307,alpha,FALSE,S+ 0,,,,58,,,,,57,,,squiclean_a,9,6,3,8,2,749,,hotblaster,14,13,1,10,3,876,,52gal,9,6,3,11,5,1201,,sharp,13,10,3,7,1,753,,splatroller,15,12,3,9,1,741,,sshooter,13,12,1,10,2,1023,,wakaba,10,8,2,11,3,1007,,hydra,6,4,2,5,3,899,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3287,40.3,,,,3285,43.7,,,,sputtery,8,6,2,4,3,967,,screwslosher,8,5,3,4,2,857,,sharp,5,5,0,4,0,756,,variableroller,4,4,0,4,2,707,,nzap85,6,6,0,5,0,974,,nzap85,5,4,1,4,2,907,,nzap85,1,1,0,5,1,776,,hissen,7,5,2,6,1,628,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,320,alpha,FALSE,S+ 23,,,,99,,,,,93,,,furo,11,7,4,6,5,1653,,sharp,12,8,4,6,3,1323,,sshooter,12,12,0,6,3,1235,,squiclean_a,9,6,3,6,2,896,,wakaba,13,11,2,7,4,1771,,wakaba,8,7,1,8,3,1474,,splatcharger,5,4,1,7,0,643,,sharp,3,2,1,11,2,1017,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2882,58.7,,,,2543,33.3,,,,sshooter,5,5,0,7,0,614,,sputtery,8,6,2,3,3,963,,nzap85,6,5,1,4,2,835,,splatroller,2,2,0,3,0,470,,52gal,5,5,0,6,1,743,,52gal,7,7,0,3,1,686,,wakaba,0,0,0,5,1,625,,quadhopper_black,7,5,2,6,1,489,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,280,bravo,TRUE,,,,,0,,,,,100,,,maneuver,2,2,0,14,2,710,,prime,11,11,0,4,4,1126,,squiclean_a,6,3,3,8,3,579,,wakaba,8,6,2,10,5,1219,,splatroller,11,10,1,7,3,892,,hydra,18,13,5,5,5,949,,wakaba,15,7,8,8,3,1367,,liter4k_scope,13,6,7,3,5,876,,silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,272,alpha,TRUE,S+ 28,,,,100,,,,,0,,,liter4k,6,3,3,3,4,875,,splatroller,15,14,1,8,3,1050,,rapid_elite,13,10,3,2,3,1137,,nautilus47,7,3,4,3,3,835,,hotblaster,8,6,2,6,0,1000,,tristringer,5,4,1,4,4,1046,,longblaster,4,2,2,9,2,761,,carbon,4,4,0,11,1,729,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,332,bravo,FALSE,,,,,73,,,,,74,,,kugelschreiber,6,3,3,10,3,1229,,heroshooter_replica,11,11,0,12,1,1154,,dynamo,5,3,2,7,8,1844,,sshooter,7,7,0,4,8,1806,,screwslosher,12,11,1,6,7,2030,,tristringer,11,5,6,5,5,1170,,barrelspinner,12,7,5,6,5,1702,,52gal,12,10,2,7,4,1190,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,300,alpha,FALSE,S+ 6,,,,99,,,,,80,,,quadhopper_black,14,11,3,11,3,1083,,jimuwiper,18,14,4,9,3,1153,,52gal,18,15,3,10,3,976,,kelvin525,10,4,6,4,4,1083,,liter4k_scope,14,8,6,5,4,1160,,splatroller,14,13,1,15,1,930,,hydra,8,8,0,9,4,1079,,52gal,7,5,2,15,1,778,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,320,alpha,FALSE,A+,,,,44,,,,,32,,,splatscope,8,8,0,4,2,952,,52gal,13,12,1,10,4,1118,,sputtery,10,7,3,9,3,928,,variableroller,12,10,2,6,5,1238,,screwslosher,14,14,0,5,4,1594,,rapid_elite,8,4,4,10,0,974,,prime,8,6,2,11,2,1030,,bottlegeyser,8,5,3,11,0,722,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,335,alpha,FALSE,,,,,88,,,,,87,,,heroshooter_replica,12,9,3,12,4,1327,,splatroller,19,18,1,9,4,924,,hydra,17,12,5,7,4,1062,,screwslosher,12,9,3,11,4,1173,,clashblaster,20,12,8,12,4,919,,variableroller,12,9,3,14,5,1795,,splatroller,10,8,2,14,0,841,,hotblaster,13,10,3,8,3,696,,gold,#1 Turf Inker,silver,#2 Splat Assister,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,2972,43.8,,,,3140,44.4,,,,heroshooter_replica,6,6,0,2,3,1052,,sputtery,5,3,2,4,3,809,,splatroller,1,1,0,5,3,623,,96gal,6,6,0,7,1,488,,lact450,1,1,0,5,2,923,,pablo,5,5,0,2,4,916,,furo,8,5,3,4,1,723,,quadhopper_black,7,7,0,5,1,578,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,268,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,3,4,4,5,1417,,clashblaster,15,11,4,8,3,680,,hotblaster,8,4,4,6,2,659,,sharp,9,8,1,8,3,1198,,kelvin525,10,9,1,7,4,904,,rapid_elite,11,8,3,6,1,958,,52gal,10,5,5,7,6,1018,,liter4k,6,4,2,6,2,624,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,S,,,,65,,,,,57,,,longblaster,15,14,1,8,3,823,,variableroller,17,16,1,7,3,1098,,furo,10,4,6,8,3,1227,,lact450,10,6,4,7,9,2130,,dualsweeper,11,6,5,9,4,1227,,sshooter,7,4,3,11,4,1307,,nzap85,11,10,1,9,5,1246,,hissen,11,10,1,11,2,932,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,300,alpha,FALSE,,,,,98,,,,,59,,,tristringer,18,7,11,3,5,883,,heroshooter_replica,23,20,3,5,3,1471,,sharp,18,11,7,5,6,1251,,jetsweeper,14,8,6,7,3,953,,splatroller,8,7,1,12,3,858,,h3reelgun,8,5,3,11,2,1270,,quadhopper_black,8,6,2,11,4,1314,,clashblaster,6,2,4,12,3,733,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,315,bravo,FALSE,S+ 5,,,,46,,,,,56,,,longblaster,10,5,5,9,3,658,,longblaster,14,12,2,8,3,886,,explosher,9,7,2,4,5,1865,,screwslosher,4,2,2,9,3,974,,clashblaster,13,12,1,7,4,977,,liter4k_scope,9,2,7,5,3,999,,pablo,11,7,4,5,7,1254,,maneuver,11,9,2,9,4,1248,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,147,bravo,TRUE,S+ 14,,,,0,,,,,100,,,dualsweeper,2,0,2,2,3,716,,clashblaster,6,6,0,6,0,530,,sshooter,1,1,0,7,0,348,,squiclean_a,0,0,0,5,0,473,,liter4k,9,3,6,1,3,521,,sharp,10,4,6,2,2,618,,nzap85,9,8,1,2,2,812,,dynamo,8,5,3,2,3,616,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,171,alpha,TRUE,A-,,,,100,,,,,0,,,quadhopper_black,10,7,3,6,3,1036,,hotblaster,10,9,1,4,3,505,,hissen,6,2,4,4,1,511,,sshooter,7,5,2,4,2,670,,screwslosher,11,8,3,3,4,888,,sharp,8,6,2,6,2,793,,liter4k,4,2,2,5,1,445,,hotblaster,2,2,0,9,1,316,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,85,alpha,TRUE,S+ 8,,,,100,,,,,0,,,quadhopper_black,4,4,0,3,1,404,,longblaster,3,2,1,1,2,407,,prime,3,3,0,1,2,483,,dualsweeper,2,1,1,1,2,315,,sharp,3,3,0,4,0,343,,hydra,3,3,0,2,1,396,,furo,1,0,1,2,1,462,,liter4k,0,0,0,2,0,243,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3215,49.2,,,,2911,28.5,,,,sputtery,7,6,1,3,3,967,,bold,2,2,0,6,2,828,,screwslosher,3,3,0,4,2,819,,squiclean_a,6,6,0,2,2,601,,wakaba,6,6,0,3,3,1059,,nzap85,6,4,2,5,0,745,,kelvin525,4,3,1,3,2,589,,dualsweeper,7,2,5,6,1,518,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3457,49.8,,,,3265,40.5,,,,sshooter,3,2,1,6,2,962,,52gal,5,3,2,5,3,892,,nzap85,5,4,1,5,0,860,,quadhopper_black,5,4,1,5,2,743,,nzap85,7,6,1,3,2,942,,jetsweeper,10,8,2,4,3,806,,52gal,2,2,0,3,2,792,,96gal,5,5,0,3,2,725,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3345,38.5,,,,3565,50.7,,,,liter4k_scope,7,6,1,3,2,849,,wakaba,6,3,3,3,3,999,,rapid,2,1,1,4,2,798,,clashblaster,7,5,2,2,2,699,,wakaba,8,6,2,3,3,1272,,dualsweeper,4,3,1,3,4,1021,,dualsweeper,4,3,1,3,3,881,,splatscope,1,0,1,6,0,391,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,136,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,3,1,1,4,871,,nova,9,9,0,5,1,512,,hotblaster,3,3,0,4,1,406,,splatroller,2,1,1,4,2,546,,clashblaster,6,4,2,5,1,451,,pablo,5,3,2,3,2,642,,longblaster,4,4,0,5,1,406,,hydra,3,3,0,3,2,705,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,chozame,326,alpha,FALSE,A+,,,,68,,,,,30,,,carbon,9,7,2,7,1,965,,lact450,10,7,3,5,8,1844,,pablo,10,5,5,8,5,1213,,drivewiper,9,9,0,10,2,907,,explosher,19,12,7,6,5,1623,,h3reelgun,15,2,13,8,1,616,,sharp,9,6,3,8,3,1002,,sshooter,14,10,4,6,3,1246,,gold,#1 Popular Target,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,85,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,1,1,0,3,0,429,,variableroller,3,3,0,4,0,486,,longblaster,2,2,0,4,0,255,,nautilus47,2,2,0,4,0,219,,nova,6,6,0,2,1,367,,liter4k,5,3,2,1,2,385,,sharp,6,2,4,3,1,365,,variableroller,5,3,2,2,2,533,,silver,#1 Ink Consumer,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,chozame,296,alpha,TRUE,S,,,,100,,,,,0,,,bottlegeyser,10,9,1,5,2,762,,52gal,14,14,0,6,1,890,,pablo,3,1,2,7,1,541,,wakaba,4,2,2,4,4,1174,,longblaster,9,9,0,4,3,720,,bottlegeyser,9,6,3,4,4,827,,splatroller,9,6,3,11,2,888,,squiclean_a,2,0,2,8,3,627,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,324,alpha,FALSE,,,,,87,,,,,73,,,barrelspinner,6,3,3,11,2,1098,,nzap85,11,8,3,8,4,1111,,sharp,14,9,5,9,4,934,,splatroller,12,11,1,11,3,907,,liter4k,18,16,2,7,4,969,,hydra,15,12,3,7,3,820,,sharp,13,3,10,9,5,1336,,prime,11,8,3,8,3,982,,silver,#2 Score Booster,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,chozame,324,alpha,FALSE,,,,,59,,,,,33,,,splatroller,13,9,4,7,3,979,,52gal,9,7,2,4,4,1083,,variableroller,8,6,2,6,4,1013,,52gal,6,5,1,5,3,824,,sharp,10,9,1,7,2,971,,jimuwiper,8,6,2,7,3,1249,,splatscope,3,2,1,7,3,698,,52gal,6,5,1,6,4,1018,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,321,bravo,FALSE,S+ 27,,,,73,,,,,82,,,explosher,10,5,5,7,5,1639,,variableroller,13,13,0,6,6,1432,,rapid,11,8,3,5,6,1203,,lact450,2,1,1,4,14,2591,,dynamo,10,4,6,8,6,1790,,longblaster,16,11,5,9,5,1252,,wakaba,7,4,3,4,5,1639,,pablo,6,3,3,6,8,1660,,gold,#1 Splat Assister,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-23T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,311,bravo,FALSE,S+ 10,,,,20,,,,,32,,,screwslosher,18,17,1,10,2,1265,,pablo,8,7,1,12,3,1105,,hokusai,9,6,3,10,2,760,,kelvin525,5,4,1,10,2,658,,splatspinner,19,17,2,7,4,1140,,52gal,16,14,2,9,4,1190,,squiclean_a,14,7,7,9,1,829,,52gal,4,4,0,9,2,829,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
