# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,120,bravo,TRUE,,,,,0,,,,,100,,,tristringer,1,0,1,3,1,434,,sputtery,5,5,0,3,1,530,,pablo,3,3,0,2,3,598,,variableroller,4,2,2,3,2,573,,drivewiper,6,5,1,3,2,515,,sshooter,3,3,0,2,1,430,,explosher,2,2,0,2,2,738,,52gal,1,1,0,3,1,522,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,205,bravo,TRUE,S+ 0,,,,0,,,,,100,,,furo,11,8,3,1,4,1375,,nautilus47,6,3,3,6,2,806,,liter4k,7,5,2,4,3,647,,wakaba,3,1,2,6,3,1051,,heroshooter_replica,11,8,3,1,4,1052,,barrelspinner,3,1,2,2,4,1158,,splatroller,6,6,0,7,1,549,,bold,4,2,2,7,3,888,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,219,bravo,TRUE,S+ 39,,,,0,,,,,100,,,variableroller,0,0,0,4,5,1236,,kugelschreiber,7,5,2,4,5,1108,,wakaba,5,5,0,8,2,932,,wakaba,1,0,1,4,3,1161,,liter4k,11,10,1,1,5,826,,sputtery,10,4,6,3,6,1066,,variableroller,4,2,2,1,9,1801,,heroshooter_replica,4,4,0,5,4,981,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,158,bravo,TRUE,,,,,0,,,,,100,,,kugelschreiber,3,2,1,2,2,803,,quadhopper_black,8,8,0,3,2,649,,rapid_elite,2,0,2,5,0,510,,soytuber,2,2,0,5,2,604,,sshooter,8,8,0,3,2,864,,prime,3,2,1,2,1,563,,52gal,4,3,1,3,1,595,,drivewiper,2,2,0,4,1,521,,gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,140,alpha,TRUE,,,,,100,,,,,0,,,explosher,10,2,8,0,3,725,,sharp,9,7,2,4,1,626,,hydra,6,4,2,1,2,674,,sharp,4,3,1,3,1,660,,tristringer,4,1,3,2,4,669,,carbon,3,3,0,5,1,432,,sshooter,2,2,0,4,3,777,,variableroller,2,2,0,5,3,784,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,35,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,2,0,179,,kelvin525,1,1,0,0,1,208,,longblaster,0,0,0,2,0,109,,nzap85,0,0,0,1,0,119,,screwslosher,4,3,1,0,0,196,,bold,3,1,2,0,0,221,,screwslosher,1,1,0,1,0,226,,wakaba,1,0,1,0,1,191,,silver,#2 Turf Inker,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,303,alpha,FALSE,,,,,93,,,,,92,,,rapid,11,8,3,4,6,1526,,furo,13,7,6,4,5,1529,,52gal,11,8,3,10,2,1237,,sharp,10,6,4,7,5,1503,,screwslosher,11,10,1,11,3,1230,,maneuver,10,5,5,5,5,1612,,wakaba,7,7,0,6,7,1948,,dualsweeper,5,3,2,7,4,1236,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,84,alpha,TRUE,,,,,100,,,,,0,,,wakaba,2,2,0,3,1,434,,screwslosher,7,5,2,0,2,594,,heroshooter_replica,2,1,1,2,0,270,,quadhopper_black,3,2,1,2,1,425,,splatspinner,3,2,1,2,2,318,,sshooter,3,3,0,3,0,300,,sshooter,2,1,1,2,1,471,,sshooter,1,1,0,3,1,309,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,77,alpha,TRUE,,,,,100,,,,,0,,,hydra,3,2,1,0,1,355,,sputtery,10,7,3,0,1,347,,wakaba,6,3,3,0,1,387,,variableroller,3,1,2,0,2,396,,furo,0,0,0,3,1,441,,splatroller,0,0,0,4,1,246,,bold,0,0,0,3,2,353,,screwslosher,0,0,0,3,1,385,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,313,bravo,FALSE,S+ 19,,,,94,,,,,95,,,screwslosher,10,8,2,5,5,1420,,bold,11,10,1,6,5,1509,,sharp,10,8,2,9,5,1279,,liter4k,4,3,1,8,5,1180,,furo,11,7,4,4,6,1490,,wakaba,11,9,2,11,5,1518,,liter4k_scope,10,8,2,4,6,1195,,explosher,7,4,3,10,5,1458,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,79,alpha,TRUE,A,,,,100,,,,,0,,,sshooter,4,3,1,1,0,287,,nzap85,8,7,1,1,1,447,,variableroller,3,2,1,1,1,372,,bold,2,2,0,2,0,293,,hotblaster,3,3,0,3,1,276,,sshooter,1,1,0,3,1,427,,sshooter,1,1,0,4,0,203,,dualsweeper,0,0,0,4,0,235,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,alpha,FALSE,S+ 0,,,,97,,,,,40,,,screwslosher,15,11,4,5,4,1504,,nova,13,11,2,3,2,1042,,sharp,14,10,4,4,3,1022,,hokusai,4,2,2,8,2,879,,jimuwiper,8,5,3,9,3,1123,,furo,5,4,1,7,6,1655,,liter4k,8,7,1,5,3,586,,wakaba,5,4,1,14,4,1197,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,130,alpha,TRUE,S+ 10,,,,100,,,,,0,,,bold,3,2,1,2,2,792,,52gal,3,3,0,2,1,504,,barrelspinner,3,3,0,2,3,893,,nova,3,3,0,3,1,387,,wakaba,4,4,0,2,2,605,,sshooter,4,4,0,3,4,637,,bucketslosher,3,1,2,3,3,780,,wakaba,1,0,1,3,1,585,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,alpha,FALSE,S+ 2,,,,97,,,,,40,,,nova,13,11,2,3,2,1042,,screwslosher,15,11,4,5,4,1504,,sharp,14,10,4,4,3,1022,,hokusai,4,2,2,8,2,879,,jimuwiper,8,5,3,9,3,1123,,furo,5,4,1,7,6,1655,,liter4k,8,7,1,5,3,586,,wakaba,5,4,1,14,4,1197,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,92,alpha,TRUE,S+ 14,,,,100,,,,,0,,,nzap85,3,2,1,2,1,486,,heroshooter_replica,7,7,0,1,2,513,,sshooter,4,3,1,2,1,369,,lact450,0,0,0,2,3,850,,sharp,4,4,0,3,1,501,,furo,2,1,1,3,1,486,,clashblaster,2,2,0,3,0,270,,sputtery,0,0,0,3,2,343,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3211,49.1,,,,2975,45.2,,,,barrelspinner,8,6,2,1,4,909,,lact450,4,3,1,3,4,1205,,splatcharger,7,7,0,2,1,591,,longblaster,6,2,4,3,1,506,,dynamo,2,2,0,4,2,944,,campingshelter,1,1,0,3,1,706,,heroshooter_replica,2,1,1,5,2,667,,sputtery,6,5,1,6,2,658,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,273,bravo,TRUE,S+ 25,,,,0,,,,,100,,,campingshelter,4,1,3,9,2,1013,,explosher,13,9,4,6,5,1630,,heroshooter_replica,12,7,5,8,3,965,,maneuver,13,10,3,8,3,856,,sharp,16,9,7,6,4,1144,,jimuwiper,8,7,1,7,2,1543,,jimuwiper,11,9,2,9,3,743,,liter4k_scope,6,5,1,5,4,1020,,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,140,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,10,10,0,3,1,586,,quadhopper_black,8,6,2,5,1,520,,splatroller,5,5,0,6,1,497,,tristringer,3,2,1,2,1,337,,hissen,8,6,2,5,2,578,,hydra,4,3,1,4,2,565,,sshooter,6,5,1,7,1,452,,drivewiper,2,2,0,8,0,315,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,42,bravo,TRUE,S+ 6,,,,0,,,,,100,,,hydra,1,1,0,2,0,103,,dualsweeper,2,0,2,2,0,192,,heroshooter_replica,2,2,0,2,0,182,,hissen,1,1,0,3,0,147,,52gal,5,3,2,0,1,266,,sshooter,4,4,0,1,1,351,,liter4k,1,1,0,1,0,125,,clashblaster,3,1,2,2,0,90,,gold,#1 Popular Target,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,320,alpha,FALSE,S+ 0,,,,96,,,,,95,,,furo,18,13,5,10,4,1709,,heroshooter_replica,11,8,3,9,3,1228,,wakaba,6,2,4,8,6,1577,,sshooter,7,5,2,10,3,1126,,liter4k,15,9,6,4,5,1074,,kelvin525,14,12,2,9,4,1196,,sharp,13,8,5,7,5,1503,,variableroller,11,8,3,8,6,1534,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,118,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,2,2,0,3,0,354,,52gal,2,2,0,4,2,560,,bucketslosher,1,1,0,3,2,559,,bucketslosher,1,1,0,3,1,476,,wakaba,5,4,1,2,3,709,,96gal,4,4,0,2,1,502,,jetsweeper,2,2,0,2,1,457,,liter4k,3,3,0,0,2,470,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,168,alpha,TRUE,,,,,100,,,,,0,,,lact450,7,7,0,4,3,912,,nzap85,6,4,2,2,1,730,,sshooter,4,3,1,4,1,597,,wakaba,2,1,1,3,4,867,,splatroller,7,7,0,4,3,771,,furo,2,0,2,4,4,976,,spygadget,5,5,0,5,3,905,,splatcharger,3,1,2,2,3,571,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,86,bravo,TRUE,S+ 42,,,,0,,,,,100,,,sshooter,1,1,0,3,1,347,,52gal,2,2,0,3,1,341,,96gal,1,1,0,2,2,447,,explosher,0,0,0,1,2,573,,hokusai,6,6,0,3,0,319,,maneuver,4,2,2,0,2,555,,wakaba,2,0,2,1,1,412,,liter4k_scope,1,1,0,0,1,376,,silver,#1 Splat Zone Hero,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3503,36.0,,,,3763,56.3,,,,longblaster,8,7,1,6,0,576,,promodeler_mg,3,3,0,5,3,1259,,lact450,0,0,0,4,3,962,,liter4k,5,4,1,3,2,706,,lact450,3,3,0,1,4,1201,,nzap85,6,6,0,3,2,1029,,sharp,10,9,1,4,2,918,,wakaba,1,0,1,6,1,615,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3895,57.7,,,,3638,39.6,,,,lact450,5,4,1,4,3,915,,bold,1,0,1,3,3,1229,,quadhopper_black,8,7,1,5,1,877,,52gal,4,2,2,6,4,874,,hissen,9,8,1,3,3,974,,sharp,3,2,1,3,3,973,,screwslosher,5,5,0,3,2,904,,drivewiper,4,3,1,5,2,787,,silver,First Splat!,silver,#1 Base Defender,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,314,bravo,FALSE,,,,,90,,,,,91,,,h3reelgun,4,2,2,6,6,1411,,clashblaster,11,8,3,7,4,961,,wakaba,9,7,2,7,7,1447,,dynamo,5,5,0,6,6,1376,,sshooter,13,10,3,7,4,1152,,clashblaster,12,7,5,9,3,931,,rapid,7,7,0,4,6,1451,,hydra,3,2,1,2,6,1450,,gold,#1 Super Jump Spot,silver,#1 Tacticooler User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,2852,51.9,,,,2784,39.9,,,,carbon,1,1,0,2,2,584,,sharp,0,0,0,5,1,812,,sshooter,6,6,0,4,2,735,,hissen,4,4,0,5,2,721,,wakaba,10,8,2,4,1,894,,jetsweeper,6,5,1,5,1,861,,liter4k,3,1,2,1,2,733,,liter4k,3,1,2,2,1,296,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,307,bravo,FALSE,,,,,24,,,,,58,,,sharp,6,4,2,11,2,977,,jimuwiper,14,11,3,6,3,929,,liter4k,12,9,3,3,6,1194,,quadhopper_black,9,9,0,11,1,818,,52gal,13,12,1,11,2,1168,,drivewiper,11,7,4,5,4,1187,,promodeler_mg,8,8,0,10,0,913,,nautilus47,10,4,6,7,2,855,,silver,#2 Score Booster,silver,#2 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,297,alpha,TRUE,,,,,100,,,,,0,,,tristringer,10,9,1,2,5,1117,,dualsweeper,20,11,9,4,5,1331,,hissen,8,4,4,3,4,1076,,variableroller,7,6,1,5,5,1275,,furo,3,3,0,6,5,1370,,52gal,7,7,0,8,4,1039,,52gal,3,2,1,9,6,983,,52gal,3,2,1,7,5,1087,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,144,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,5,2,3,1,609,,barrelspinner,11,8,3,2,2,693,,furo,7,4,3,3,2,916,,sshooter,8,5,3,3,1,576,,variableroller,3,2,1,5,3,871,,sshooter,1,0,1,4,0,509,,heroshooter_replica,6,6,0,6,1,543,,sputtery,4,3,1,7,1,405,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,228,alpha,TRUE,S+ 20,,,,100,,,,,0,,,tristringer,7,4,3,2,4,920,,nova,13,10,3,2,0,826,,dualsweeper,8,6,2,4,4,898,,maneuver,8,8,0,6,1,909,,longblaster,6,5,1,7,2,728,,52gal,5,4,1,8,2,737,,lact450,2,2,0,4,9,1724,,bold,3,3,0,9,3,773,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,300,bravo,FALSE,,,,,72,,,,,75,,,kugelschreiber,8,2,6,4,3,1529,,hydra,11,10,1,5,5,1177,,soytuber,6,5,1,7,4,1166,,bold,6,5,1,9,3,1253,,wakaba,11,8,3,5,7,1815,,furo,6,5,1,11,1,1135,,liter4k,8,7,1,3,2,753,,wakaba,4,4,0,5,2,1303,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,75,alpha,TRUE,S+ 6,,,,100,,,,,0,,,hydra,5,3,2,1,1,289,,heroshooter_replica,7,5,2,0,2,490,,hissen,4,3,1,2,1,240,,dualsweeper,3,2,1,3,1,278,,liter4k,2,2,0,2,0,188,,bold,2,2,0,5,0,269,,sshooter,1,1,0,4,1,318,,splatcharger,0,0,0,3,0,230,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,114,bravo,TRUE,S+ 14,,,,0,,,,,100,,,nzap85,2,2,0,4,1,656,,wakaba,3,3,0,2,2,735,,wakaba,2,2,0,5,1,537,,drivewiper,1,1,0,4,1,321,,liter4k,7,7,0,2,1,395,,sshooter,6,5,1,2,3,699,,barrelspinner,5,2,3,2,2,562,,furo,2,1,1,2,2,623,,silver,#1 Ink Consumer,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,228,alpha,TRUE,,,,,100,,,,,0,,,wakaba,12,9,3,10,4,1177,,screwslosher,12,11,1,9,2,1224,,quadhopper_black,7,5,2,7,2,839,,heroshooter_replica,4,3,1,9,1,611,,splatspinner,15,14,1,5,4,1273,,rapid_elite,14,8,6,6,2,792,,sharp,9,5,4,9,1,755,,screwslosher,12,8,4,9,1,880,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,77,alpha,TRUE,A,,,,100,,,,,0,,,sshooter,5,1,4,0,1,388,,sshooter,8,8,0,1,1,430,,heroshooter_replica,6,5,1,1,0,425,,splatroller,1,1,0,2,0,211,,pablo,2,2,0,4,1,359,,hydra,1,1,0,3,1,327,,hokusai,1,1,0,4,0,285,,maneuver,0,0,0,4,0,260,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,261,alpha,TRUE,,,,,100,,,,,0,,,96gal,10,9,1,9,3,1085,,sshooter,14,10,4,4,6,1436,,52gal,11,10,1,1,6,1274,,screwslosher,8,2,6,6,5,1183,,drivewiper,11,7,4,8,4,999,,spygadget,9,5,4,6,7,1581,,nzap85,7,5,2,10,2,1017,,dualsweeper,6,3,3,7,5,1192,,gold,#1 Splat Zone Guard,silver,#2 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,231,bravo,TRUE,,,,,0,,,,,100,,,explosher,4,2,2,6,5,1234,,hydra,6,6,0,3,6,1155,,sharp,4,2,2,9,2,812,,wakaba,4,3,1,9,2,951,,prime,13,7,6,3,4,955,,sshooter,10,7,3,2,5,1219,,dynamo,10,8,2,4,4,1112,,52gal,7,5,2,4,4,1080,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,115,alpha,TRUE,S+ 10,,,,100,,,,,0,,,bold,2,2,0,1,2,727,,nova,8,7,1,2,2,474,,52gal,5,3,2,3,1,401,,sshooter,4,4,0,2,1,540,,furo,3,1,2,3,3,767,,wakaba,3,3,0,5,0,393,,wakaba,3,2,1,3,0,588,,maneuver,3,2,1,5,1,395,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,alpha,FALSE,,,,,74,,,,,21,,,hydra,9,5,4,5,4,1198,,prime,14,10,4,3,3,923,,bottlegeyser,13,10,3,6,1,999,,wakaba,8,5,3,9,2,1040,,splatcharger,5,3,2,5,1,902,,hydra,2,2,0,4,6,1312,,carbon,11,11,0,12,2,881,,hissen,9,7,2,9,3,892,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,101,alpha,TRUE,S+ 0,,,,100,,,,,0,,,furo,5,3,2,1,2,635,,variableroller,3,3,0,1,2,646,,hydra,4,3,1,1,2,635,,hotblaster,1,1,0,3,0,168,,splatroller,3,2,1,3,2,411,,sshooter,2,2,0,3,3,668,,hydra,2,2,0,1,2,529,,liter4k,0,0,0,3,1,306,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,300,bravo,FALSE,S+ 42,,,,60,,,,,75,,,sshooter,9,4,5,5,5,1442,,barrelspinner,10,4,6,5,7,1813,,bottlegeyser,10,9,1,7,4,1183,,variableroller,5,3,2,7,5,1484,,sshooter,12,9,3,8,5,1337,,screwslosher,11,9,2,2,7,1604,,variableroller,7,4,3,2,7,1751,,promodeler_mg,3,2,1,8,5,1359,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,226,alpha,TRUE,S+ 39,,,,100,,,,,0,,,variableroller,3,1,2,2,9,1768,,sharp,12,10,2,6,3,1011,,quadhopper_black,10,6,4,7,2,779,,drivewiper,9,7,2,6,3,851,,52gal,11,11,0,8,3,887,,nzap85,6,2,4,3,4,1375,,sshooter,7,5,2,6,5,1030,,liter4k_scope,4,3,1,7,2,921,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3268,47.5,,,,3205,45.7,,,,barrelspinner,4,1,3,2,3,909,,dynamo,9,6,3,2,2,978,,lact450,2,2,0,3,3,833,,splatcharger,6,6,0,4,1,548,,furo,3,1,2,3,2,913,,campingshelter,1,1,0,1,1,889,,heroshooter_replica,5,4,1,5,2,854,,sputtery,6,5,1,6,1,549,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,322,bravo,FALSE,,,,,40,,,,,99,,,nautilus47,9,7,2,11,4,1240,,tristringer,5,4,1,7,2,1152,,splatroller,12,12,0,11,3,1206,,quadhopper_black,11,9,2,13,0,990,,nova,18,16,2,9,3,1230,,heroshooter_replica,6,6,0,7,3,1333,,sshooter,15,13,2,8,4,1167,,parashelter,9,7,2,8,2,1078,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,315,alpha,FALSE,S+ 12,,,,67,,,,,66,,,sputtery,16,9,7,11,2,1202,,splatcharger,12,11,1,5,1,1058,,quadhopper_black,11,11,0,13,1,1099,,kugelschreiber,10,7,3,11,4,1107,,splatroller,18,13,5,9,3,1103,,sputtery,15,15,0,10,3,1053,,liter4k,10,7,3,7,4,884,,splatscope,8,5,3,13,2,1077,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,254,alpha,TRUE,S+ 48,,,,100,,,,,0,,,sharp,12,9,3,6,3,1181,,liter4k,6,3,3,2,4,963,,quadhopper_black,8,5,3,7,2,1036,,sputtery,7,7,0,7,3,705,,dualsweeper,13,8,5,5,4,1281,,clashblaster,11,8,3,7,3,780,,liter4k,5,4,1,4,4,836,,dualsweeper,5,2,3,8,4,1235,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,206,bravo,TRUE,,,,,0,,,,,100,,,lact450,4,3,1,4,6,1484,,nzap85,7,7,0,9,2,812,,wakaba,1,1,0,7,3,904,,sshooter,4,4,0,6,3,910,,dualsweeper,13,8,5,4,4,1131,,furo,6,5,1,3,4,1168,,nzap85,10,5,5,4,4,992,,sshooter,9,8,1,4,4,891,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 6,,,,34,,,,,40,,,hydra,5,4,1,8,1,889,,dualsweeper,12,10,2,9,4,1260,,heroshooter_replica,8,7,1,8,5,1279,,hissen,5,3,2,8,2,854,,liter4k,18,17,1,3,5,934,,wakaba,6,5,1,6,5,1422,,kugelschreiber,9,5,4,5,5,1244,,clashblaster,7,6,1,11,2,636,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2980,23.1,,,,3762,71.4,,,,lact450,3,3,0,5,3,1057,,screwslosher,5,4,1,8,1,754,,sharp,1,1,0,8,1,712,,wakaba,0,0,0,8,0,457,,bold,6,5,1,1,3,1209,,52gal,15,12,3,2,4,1049,,drivewiper,7,5,2,2,2,805,,quadhopper_black,7,7,0,3,0,699,,gold,#1 Turf Inker,silver,#1 Base Defender,gold,#1 Home-Base Inker,
