# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,158,bravo,TRUE,S+ 32,,,,0,,,,,100,,,sharp,5,4,1,7,2,459,,longblaster,5,5,0,4,2,424,,dualsweeper,6,2,4,5,3,642,,screwslosher,3,3,0,4,3,767,,screwslosher,10,4,6,2,2,702,,longblaster,10,9,1,4,2,606,,liter4k,6,3,3,2,2,517,,splatroller,5,3,2,6,1,399,,gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,308,bravo,FALSE,,,,,19,,,,,20,,,sharp,7,4,3,8,3,917,,dualsweeper,14,12,2,6,4,1151,,quadhopper_black,11,6,5,11,1,854,,bold,9,6,3,5,5,1051,,clashblaster,16,14,2,9,2,747,,jetsweeper,11,8,3,7,2,1070,,52gal,5,3,2,5,5,1010,,pablo,6,5,1,7,2,1051,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,311,bravo,FALSE,,,,,76,,,,,82,,,tristringer,9,4,5,6,4,886,,hotblaster,20,15,5,12,3,889,,52gal,9,6,3,11,3,1359,,sharp,17,12,5,15,2,1223,,sshooter,20,18,2,11,5,1448,,hissen,14,7,7,8,5,1052,,liter4k,15,8,7,10,4,784,,sshooter,13,11,2,8,3,1139,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,300,alpha,FALSE,S+ 6,,,,72,,,,,30,,,hokusai,11,9,2,10,1,1056,,dualsweeper,13,6,7,4,5,1288,,hissen,16,13,3,7,1,925,,screwslosher,9,5,4,5,4,1198,,prime,13,11,2,5,3,910,,jimuwiper,11,9,2,9,3,1202,,prime,5,3,2,7,2,987,,variableroller,4,3,1,12,2,1027,,silver,#2 Popular Target,silver,#2 Clam Carrier,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 44,,,,82,,,,,78,,,sharp,18,10,8,5,3,1349,,bottlegeyser,13,9,4,8,3,915,,rapid_elite,16,5,11,8,3,771,,sharp,13,11,2,10,4,1329,,bold,15,13,2,8,5,1115,,screwslosher,9,7,2,7,4,1342,,screwslosher,6,4,2,11,3,878,,parashelter,8,6,2,10,5,1184,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,310,bravo,FALSE,,,,,0,,,,,43,,,liter4k,8,7,1,7,3,737,,liter4k,8,5,3,3,3,1054,,variableroller,7,7,0,7,3,1002,,variableroller,7,5,2,11,3,928,,liter4k,18,17,1,4,4,1382,,sshooter,4,3,1,6,3,821,,bottlegeyser,7,6,1,7,2,914,,splatroller,2,2,0,7,2,587,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,199,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,14,9,5,5,1,820,,sshooter,7,5,2,3,2,719,,nautilus47,9,7,2,2,3,870,,carbon,10,8,2,5,0,467,,jimuwiper,6,3,3,6,0,905,,sharp,5,5,0,7,1,562,,kelvin525,3,3,0,8,1,516,,splatroller,5,4,1,8,1,521,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,154,alpha,TRUE,S+ 6,,,,100,,,,,0,,,kugelschreiber,9,5,4,1,3,752,,sharp,14,7,7,5,2,662,,screwslosher,6,4,2,5,3,560,,hotblaster,7,6,1,4,2,529,,52gal,7,7,0,6,2,652,,wakaba,6,4,2,4,2,795,,squiclean_a,6,2,4,5,1,545,,longblaster,6,2,4,7,0,402,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,113,bravo,TRUE,,,,,0,,,,,100,,,96gal,5,5,0,3,1,414,,pablo,5,4,1,5,1,342,,splatroller,3,1,2,6,0,191,,wakaba,3,2,1,5,1,380,,kugelschreiber,11,4,7,2,2,432,,splatroller,9,9,0,2,1,418,,squiclean_a,3,3,0,4,1,230,,hotblaster,5,3,2,4,1,382,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,57,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,7,1,1,1,197,,sshooter,5,4,1,3,0,305,,nzap85,3,1,2,0,1,277,,sshooter,2,1,1,3,0,119,,clashblaster,3,2,1,4,0,166,,sshooter,2,2,0,3,0,204,,wakaba,1,0,1,3,0,280,,dualsweeper,1,1,0,3,0,136,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3773,45.2,,,,3746,46.1,,,,sshooter,6,3,3,4,2,976,,sharp,7,7,0,3,3,1136,,screwslosher,5,4,1,5,2,909,,tristringer,2,1,1,2,2,752,,furo,3,2,1,3,3,1191,,bold,8,8,0,5,1,1033,,parashelter,4,2,2,4,2,908,,liter4k,3,2,1,3,1,614,,gold,#1 Home-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,,,,,86,,,,,32,,,sharp,14,10,4,6,6,1549,,screwslosher,17,10,7,2,7,1512,,furo,12,10,2,6,6,1560,,tristringer,9,6,3,9,4,648,,hydra,10,8,2,4,8,1742,,52gal,7,7,0,11,5,1256,,prime,8,4,4,11,3,1034,,clashblaster,6,4,2,10,3,854,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3359,53.5,,,,3229,41.4,,,,wakaba,6,4,2,2,2,1154,,sharp,8,6,2,1,2,893,,nzap85,3,2,1,6,1,673,,prime,7,6,1,1,2,639,,lact450,1,1,0,4,2,914,,heroshooter_replica,3,3,0,4,2,807,,sputtery,4,2,2,5,1,786,,bold,4,4,0,6,1,722,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,199,alpha,TRUE,S+ 25,,,,100,,,,,0,,,sshooter,6,2,4,3,5,1228,,longblaster,9,7,2,4,2,556,,variableroller,6,5,1,4,6,1416,,splatroller,8,5,3,6,2,621,,52gal,8,8,0,6,2,977,,dualsweeper,5,3,2,3,4,884,,variableroller,4,3,1,5,3,795,,sharp,3,3,0,5,1,731,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,302,bravo,FALSE,,,,,51,,,,,68,,,lact450,4,3,1,9,6,1236,,kugelschreiber,14,10,4,2,2,1264,,nzap85,7,5,2,6,5,1381,,sputtery,5,5,0,7,4,922,,pablo,9,5,4,3,5,1162,,pablo,9,8,1,5,4,919,,bold,7,7,0,8,4,1737,,heroshooter_replica,4,4,0,7,4,1043,,silver,#1 Tenta Missiles User,,,,,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,291,alpha,TRUE,S+ 32,,,,100,,,,,0,,,sharp,20,13,7,4,4,1159,,sharp,14,6,8,6,7,1661,,screwslosher,13,10,3,4,6,1307,,wakaba,11,6,5,5,5,1598,,explosher,9,6,3,3,5,1713,,wakaba,5,4,1,10,4,1385,,52gal,5,4,1,11,3,1117,,quadhopper_black,6,5,1,11,2,933,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,184,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,4,2,4,2,416,,sshooter,10,7,3,7,1,421,,nzap85,7,7,0,5,3,592,,sshooter,6,5,1,4,1,575,,kelvin525,10,9,1,5,2,566,,sputtery,8,5,3,9,0,327,,splatscope,5,4,1,6,2,450,,quadhopper_black,5,2,3,7,0,358,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,258,alpha,TRUE,,,,,100,,,,,0,,,96gal,9,7,2,5,5,1095,,splatroller,14,10,4,6,2,595,,clashblaster,12,8,4,7,5,944,,wakaba,6,5,1,3,6,1506,,dualsweeper,8,6,2,9,2,1149,,splatscope,6,6,0,7,0,569,,sshooter,6,6,0,8,1,737,,screwslosher,5,3,2,8,3,1147,,gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 6,,,,68,,,,,94,,,kugelschreiber,9,7,2,10,4,1422,,screwslosher,8,5,3,7,5,1363,,hotblaster,12,11,1,10,2,945,,hotblaster,7,4,3,8,2,752,,sshooter,20,16,4,5,4,1048,,furo,15,6,9,7,5,1426,,nzap85,15,8,7,7,6,1316,,wakaba,9,5,4,8,4,1246,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,160,alpha,TRUE,S+ 1,,,,100,,,,,0,,,dualsweeper,9,4,5,2,3,724,,clashblaster,17,13,4,3,3,662,,52gal,7,5,2,4,3,401,,bamboo14mk1,3,2,1,4,1,369,,52gal,7,4,3,6,1,628,,liter4k,4,4,0,5,1,388,,nova,2,2,0,7,0,326,,splatroller,2,1,1,7,1,404,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,297,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,8,7,1,5,5,1408,,carbon,11,9,2,8,1,583,,nautilus47,4,2,2,6,4,1227,,sshooter,8,8,0,5,3,1007,,dualsweeper,9,8,1,6,4,1130,,screwslosher,8,4,4,6,3,1173,,squiclean_a,9,6,3,7,2,698,,sshooter,8,6,2,7,2,1009,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,320,alpha,FALSE,S+ 6,,,,61,,,,,54,,,hokusai,13,10,3,13,1,994,,hissen,16,11,5,13,0,573,,screwslosher,12,10,2,6,4,1490,,dualsweeper,11,5,6,10,3,1021,,hydra,16,13,3,6,5,1343,,sshooter,10,9,1,9,0,1008,,nova,14,12,2,11,0,838,,drivewiper,10,8,2,10,0,865,,silver,#2 Overall Splatter,gold,#1 Clam Carrier,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,321,alpha,FALSE,,,,,69,,,,,60,,,sharp,4,3,1,11,1,942,,wakaba,14,13,1,8,2,1146,,pablo,10,7,3,11,0,829,,liter4k_scope,9,9,0,6,0,983,,longblaster,23,21,2,6,2,1085,,52gal,9,6,3,7,3,1085,,pablo,9,5,4,9,3,836,,pablo,7,4,3,10,2,877,,silver,First Splat!,silver,#1 Crab Tank User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,312,alpha,FALSE,,,,,77,,,,,49,,,bottlegeyser,11,9,2,6,1,751,,bold,13,12,1,7,3,1532,,bamboo14mk1,5,3,2,8,3,980,,promodeler_mg,5,4,1,6,4,1300,,wakaba,14,10,4,3,5,1714,,hotblaster,11,8,3,9,2,647,,pablo,8,7,1,9,4,1010,,soytuber,5,2,3,7,5,1207,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,130,alpha,TRUE,S+ 44,,,,100,,,,,0,,,sharp,10,7,3,0,3,881,,barrelspinner,7,1,6,2,3,501,,sharp,7,5,2,4,2,597,,rapid_elite,4,3,1,3,2,359,,liter4k,4,2,2,3,1,368,,wakaba,4,4,0,4,2,703,,spygadget,4,2,2,4,2,566,,furo,2,1,1,6,1,665,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3522,59.5,,,,3220,33.3,,,,sshooter,4,4,0,3,3,952,,wakaba,6,4,2,0,2,939,,sshooter,8,8,0,6,1,853,,bold,3,3,0,4,2,778,,furo,3,2,1,3,3,1046,,sharp,6,5,1,5,2,886,,furo,5,4,1,7,1,848,,splatroller,2,2,0,4,1,440,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,306,alpha,FALSE,S+ 25,,,,97,,,,,65,,,sshooter,13,11,2,5,6,1487,,rapid,12,7,5,6,5,1121,,pablo,21,17,4,12,4,1214,,dualsweeper,13,8,5,6,6,1310,,screwslosher,13,8,5,11,5,1492,,screwslosher,13,10,3,10,4,1346,,longblaster,12,7,5,10,3,935,,wakaba,8,4,4,12,3,1338,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3692,47.2,,,,3441,39.4,,,,carbon,3,3,0,3,1,663,,wakaba,5,4,1,2,3,1222,,wakaba,2,2,0,3,3,1035,,explosher,2,0,2,4,2,772,,sharp,7,6,1,4,3,1158,,hydra,6,5,1,1,4,1019,,liter4k,1,0,1,1,2,709,,clashblaster,3,1,2,3,2,555,,silver,#1 Ground Traveler,silver,#1 Zipcaster User,silver,First Splat!,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,271,bravo,TRUE,S+ 15,,,,0,,,,,100,,,furo,11,6,5,7,5,1350,,tristringer,13,11,2,9,2,817,,screwslosher,18,15,3,8,3,990,,liter4k,4,3,1,5,3,735,,explosher,9,7,2,5,6,1660,,clashblaster,9,8,1,11,1,640,,nzap85,7,5,2,9,2,934,,sharp,7,7,0,11,1,747,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,214,bravo,TRUE,,,,,0,,,,,100,,,liter4k,10,6,4,3,3,714,,sshooter,8,5,3,10,0,490,,nzap85,11,8,3,9,1,676,,sshooter,4,3,1,5,3,895,,screwslosher,11,7,4,5,3,709,,wakaba,9,7,2,7,2,561,,screwslosher,8,8,0,4,4,952,,nzap85,5,3,2,7,2,712,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,189,alpha,TRUE,S+ 32,,,,100,,,,,0,,,sharp,11,8,3,5,2,754,,screwslosher,10,7,3,5,3,816,,sharp,9,5,4,3,5,1126,,wakaba,4,2,2,5,2,913,,screwslosher,9,2,7,6,2,906,,52gal,5,4,1,5,3,1078,,nzap85,9,6,3,6,1,794,,longblaster,7,6,1,5,1,584,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,304,bravo,FALSE,S+ 1,,,,6,,,,,77,,,dualsweeper,3,2,1,6,6,1536,,clashblaster,8,6,2,10,3,1058,,bamboo14mk1,4,3,1,8,3,1074,,52gal,3,3,0,13,0,634,,screwslosher,19,15,4,5,7,1316,,nzap85,12,5,7,3,5,1069,,longblaster,17,12,5,4,6,976,,dualsweeper,10,4,6,4,5,1140,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,93,bravo,TRUE,,,,,0,,,,,100,,,sharp,3,3,0,3,1,438,,screwslosher,3,3,0,3,1,439,,prime,2,1,1,3,0,295,,furo,2,1,1,4,0,371,,52gal,9,5,4,1,2,522,,splatroller,5,5,0,2,2,336,,sputtery,2,2,0,2,1,279,,heroshooter_replica,3,1,2,3,2,391,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,119,bravo,TRUE,S+ 44,,,,0,,,,,100,,,sharp,4,3,1,3,1,477,,barrelspinner,5,4,1,3,2,441,,sharp,3,3,0,4,2,576,,rapid_elite,2,1,1,5,1,327,,tristringer,5,5,0,1,3,552,,sharp,4,4,0,3,1,524,,splatroller,4,3,1,5,1,450,,splatroller,3,3,0,2,2,425,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,320,bravo,FALSE,A+,,,,0,,,,,46,,,screwslosher,13,9,4,6,4,1380,,clashblaster,16,10,6,8,2,1020,,bold,12,10,2,6,5,1503,,nzap85,7,5,2,8,3,1197,,bucketslosher,17,16,1,7,4,1509,,bucketslosher,8,5,3,9,3,1163,,jimuwiper,3,2,1,7,2,1025,,bucketslosher,7,5,2,11,1,987,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,320,bravo,FALSE,S,,,,0,,,,,46,,,bold,12,10,2,6,5,1503,,clashblaster,16,10,6,8,2,1020,,screwslosher,13,9,4,6,4,1380,,nzap85,7,5,2,8,3,1197,,bucketslosher,17,16,1,7,4,1509,,bucketslosher,8,5,3,9,3,1163,,jimuwiper,3,2,1,7,2,1025,,bucketslosher,7,5,2,11,1,987,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,92,alpha,TRUE,A,,,,100,,,,,0,,,rapid,7,4,3,3,1,336,,screwslosher,6,4,2,2,0,303,,splatroller,6,3,3,2,1,296,,52gal,3,2,1,3,1,284,,splatroller,4,4,0,3,0,262,,maneuver,3,3,0,4,0,348,,nzap85,1,1,0,3,0,295,,splatroller,1,1,0,4,0,213,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,103,bravo,TRUE,S+ 6,,,,0,,,,,100,,,kugelschreiber,4,2,2,3,1,298,,52gal,3,2,1,3,2,505,,sputtery,3,2,1,4,1,230,,liter4k,1,1,0,3,1,215,,liter4k,4,4,0,1,2,322,,52gal,4,4,0,2,2,433,,kelvin525,4,3,1,3,1,337,,sshooter,3,2,1,2,1,360,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3388,42.7,,,,3508,48.5,,,,carbon,6,5,1,2,2,768,,lact450,4,4,0,2,4,1113,,explosher,6,3,3,2,3,1005,,explosher,7,2,5,4,1,502,,sshooter,0,0,0,3,2,1077,,sharp,8,6,2,2,3,928,,clashblaster,3,2,1,5,3,815,,squiclean_a,4,2,2,4,2,688,,gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,69,,,,,73,,,clashblaster,8,7,1,12,3,769,,clashblaster,13,11,2,7,5,1001,,screwslosher,9,6,3,10,4,1408,,liter4k,11,9,2,7,3,1025,,rapid_elite,16,11,5,10,0,1168,,liter4k,13,8,5,4,3,956,,bucketslosher,10,7,3,10,4,1318,,52gal,13,10,3,9,3,934,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,300,alpha,FALSE,,,,,44,,,,,0,,,sharp,12,7,5,8,1,854,,liter4k_scope,11,9,2,1,0,1090,,wakaba,7,7,0,6,4,1141,,bold,8,7,1,6,0,881,,screwslosher,11,7,4,9,2,928,,52gal,5,4,1,7,3,1133,,nzap85,9,8,1,10,2,905,,tristringer,4,2,2,4,4,941,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,310,alpha,FALSE,,,,,51,,,,,32,,,quadhopper_black,15,12,3,9,2,1220,,52gal,8,5,3,3,5,1155,,nautilus47,7,3,4,6,4,1066,,splatroller,10,9,1,5,4,1014,,variableroller,8,8,0,8,7,1669,,sshooter,9,9,0,8,0,814,,sharp,7,3,4,7,1,1215,,longblaster,5,3,2,6,2,798,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,304,bravo,FALSE,S+ 44,,,,63,,,,,78,,,sharp,19,12,7,7,3,1124,,tristringer,17,8,9,10,5,927,,liter4k,18,13,5,8,4,905,,kelvin525,18,15,3,12,5,986,,nautilus47,9,2,7,8,3,1013,,kelvin525,16,13,3,14,2,1007,,52gal,15,12,3,14,1,1023,,52gal,11,8,3,12,2,842,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,139,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,1,3,6,1,582,,sshooter,7,5,2,6,1,553,,bottlegeyser,7,5,2,4,1,414,,liter4k,4,3,1,5,0,365,,sshooter,9,9,0,2,4,681,,splatcharger,6,6,0,2,2,498,,sshooter,4,4,0,5,1,437,,sharp,3,2,1,5,1,548,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3264,43.8,,,,3075,42.9,,,,dualsweeper,6,1,5,3,3,1217,,nautilus47,11,7,4,5,2,802,,tristringer,7,3,4,0,3,704,,liter4k,8,7,1,4,1,541,,promodeler_mg,1,1,0,0,2,1484,,hotblaster,10,10,0,6,2,614,,liter4k,0,0,0,4,1,564,,pablo,2,1,1,8,0,413,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,309,bravo,FALSE,S+ 32,,,,69,,,,,94,,,sharp,16,10,6,14,1,754,,screwslosher,24,18,6,10,3,1062,,dualsweeper,14,6,8,9,2,1098,,wakaba,11,6,5,10,4,993,,liter4k,14,11,3,5,5,1076,,splatroller,12,8,4,13,3,876,,hissen,16,13,3,15,1,695,,sshooter,13,10,3,9,4,1066,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,312,alpha,FALSE,S+ 15,,,,75,,,,,62,,,furo,14,11,3,7,6,1545,,screwslosher,12,7,5,9,2,943,,kelvin525,17,16,1,9,3,1204,,heroshooter_replica,9,7,2,11,4,956,,splatroller,13,8,5,12,4,1158,,clashblaster,11,9,2,10,5,1102,,splatroller,11,10,1,10,4,950,,bottlegeyser,9,7,2,9,4,1080,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,320,bravo,FALSE,S+ 6,,,,63,,,,,66,,,hokusai,17,14,3,11,2,1190,,hissen,20,11,9,8,2,862,,dualsweeper,17,8,9,7,4,1199,,drivewiper,9,7,2,8,4,931,,screwslosher,19,14,5,7,4,1577,,pablo,7,5,2,13,1,894,,kugelschreiber,5,3,2,9,2,823,,hokusai,16,12,4,11,0,907,,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,211,alpha,TRUE,S+ 25,,,,100,,,,,0,,,sshooter,11,9,2,7,4,1090,,sharp,13,10,3,7,2,742,,liter4k,8,5,3,3,3,506,,longblaster,8,7,1,7,2,551,,screwslosher,11,10,1,9,3,827,,hotblaster,7,5,2,6,2,391,,kelvin525,5,5,0,9,2,717,,wakaba,3,3,0,8,2,921,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-17T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,A,,,,84,,,,,39,,,rapid,20,13,7,5,3,1127,,52gal,17,13,4,9,5,1021,,52gal,15,14,1,11,4,1026,,screwslosher,9,6,3,11,0,583,,hokusai,16,14,2,15,0,1057,,heroshooter_replica,8,6,2,10,3,967,,variableroller,8,6,2,13,4,1181,,splatcharger,9,9,0,8,3,644,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
