# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,alpha,,,,3223,48.0,,,,2998,38.5,,,,splatcharger,4,4,0,0,2,681,,sharp,9,9,0,3,3,975,,hissen,3,2,1,1,1,868,,sshooter,3,2,1,3,2,699,,promodeler_mg,0,0,0,6,2,932,,soytuber,1,1,0,1,2,739,,furo,3,3,0,4,2,738,,bold,3,3,0,6,2,589,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3700,52.8,,,,3574,39.1,,,,nova,9,7,2,5,0,581,,lact450,6,4,2,4,4,1215,,52gal,8,5,3,4,3,992,,screwslosher,11,7,4,3,1,912,,sharp,4,4,0,3,3,1296,,52gal,8,7,1,6,1,960,,52gal,1,1,0,7,2,737,,sputtery,4,4,0,7,1,581,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3625,55.4,,,,3217,35.9,,,,clashblaster,6,5,1,6,1,505,,lact450,2,1,1,3,5,1396,,barrelspinner,4,3,1,0,4,899,,sharp,8,8,0,4,2,825,,h3reelgun,5,2,3,4,2,960,,splatspinner,5,5,0,6,4,847,,nzap85,6,5,1,4,1,780,,rapid,2,1,1,3,2,630,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,yagara,311,alpha,FALSE,S+ 2,,,,20,,,,,19,,,sshooter,9,8,1,8,3,1084,,wakaba,15,12,3,4,4,1500,,barrelspinner,6,5,1,7,5,1483,,sharp,4,4,0,6,1,1268,,screwslosher,9,7,2,7,6,1522,,sharp,8,7,1,7,2,1155,,nautilus47,8,8,0,8,4,986,,wakaba,5,3,2,7,3,1573,,silver,#2 Overall Splatter,gold,#1 Clam Carrier,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,324,alpha,FALSE,,,,,81,,,,,48,,,dualsweeper,16,10,6,6,6,1335,,52gal,18,13,5,7,5,1269,,nzap85,10,7,3,6,4,1170,,screwslosher,8,3,5,9,4,1187,,splatscope,12,12,0,7,1,1167,,wakaba,2,0,2,7,5,1339,,screwslosher,12,10,2,10,3,1170,,maneuver,8,6,2,9,4,1329,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,94,alpha,TRUE,,,,,100,,,,,0,,,squiclean_a,9,8,1,1,2,387,,furo,6,4,2,2,2,418,,52gal,4,3,1,2,2,365,,promodeler_mg,2,1,1,4,1,313,,screwslosher,5,5,0,4,0,383,,dualsweeper,4,3,1,2,0,387,,52gal,2,1,1,5,0,282,,52gal,0,0,0,5,0,190,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3308,54.8,,,,3203,35.5,,,,sharp,6,6,0,4,2,831,,hissen,5,5,0,4,1,1019,,variableroller,6,6,0,4,1,879,,squiclean_a,5,5,0,3,0,579,,bold,3,3,0,6,1,819,,splatscope,6,5,1,2,1,814,,bold,4,4,0,7,1,809,,52gal,3,3,0,7,1,761,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,291,bravo,TRUE,S,,,,0,,,,,100,,,screwslosher,16,11,5,7,3,1213,,promodeler_mg,7,4,3,6,3,1395,,hydra,10,6,4,7,3,735,,nzap85,8,4,4,10,1,777,,nzap85,11,8,3,5,2,1037,,pablo,11,7,4,6,5,1274,,sshooter,11,8,3,8,5,1312,,prime,10,7,3,6,2,765,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,300,alpha,FALSE,,,,,88,,,,,11,,,barrelspinner,7,6,1,4,5,1182,,splatroller,12,10,2,5,4,757,,liter4k,10,9,1,3,5,990,,splatscope,3,3,0,4,1,935,,wakaba,8,6,2,7,3,1075,,dualsweeper,5,3,2,9,1,970,,liter4k_scope,6,5,1,4,3,971,,sshooter,2,2,0,8,4,884,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,300,alpha,FALSE,S+ 3,,,,84,,,,,17,,,liter4k,12,6,6,5,5,918,,nova,14,11,3,7,1,908,,variableroller,12,10,2,5,8,1861,,jimuwiper,8,5,3,4,3,1046,,wakaba,9,7,2,6,2,1356,,hokusai,10,9,1,9,0,1146,,barrelspinner,2,0,2,9,4,1010,,h3reelgun,9,5,4,8,3,1071,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,64,alpha,TRUE,S+ 14,,,,100,,,,,0,,,screwslosher,4,3,1,1,2,461,,hydra,6,4,2,0,2,307,,tristringer,4,1,3,0,1,265,,sharp,2,1,1,1,0,304,,prime,1,1,0,2,0,213,,heroshooter_replica,0,0,0,2,1,361,,bold,0,0,0,3,1,272,,hydra,0,0,0,2,0,216,,gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,96,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,3,1,3,2,530,,campingshelter,1,0,1,1,2,302,,quadhopper_black,7,6,1,2,2,386,,screwslosher,5,3,2,2,1,403,,squiclean_a,3,3,0,3,1,440,,variableroller,3,3,0,4,0,430,,soytuber,1,0,1,3,0,209,,tristringer,2,2,0,2,0,335,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,bravo,,,,2786,35.1,,,,3014,48.4,,,,l3reelgun,5,3,2,3,2,895,,liter4k_scope,4,2,2,3,2,725,,clashblaster,7,7,0,5,1,615,,splatscope,3,2,1,2,2,551,,52gal,2,2,0,3,2,902,,sharp,3,3,0,4,1,852,,variableroller,6,6,0,3,2,652,,nzap85,4,2,2,4,1,608,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,yagara,302,bravo,FALSE,,,,,44,,,,,45,,,maneuver,1,1,0,9,0,546,,sharp,14,13,1,4,4,1578,,hissen,9,6,3,6,1,647,,kugelschreiber,9,9,0,8,1,972,,bold,11,8,3,9,5,1076,,splatscope,6,6,0,6,4,818,,sshooter,6,3,3,7,5,1212,,52gal,10,10,0,7,3,974,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,117,alpha,TRUE,,,,,100,,,,,0,,,bucketslosher,10,8,2,2,3,639,,sharp,11,8,3,2,2,535,,furo,4,3,1,1,4,787,,longblaster,3,0,3,6,1,102,,wakaba,4,2,2,6,1,542,,liter4k_scope,3,3,0,5,0,358,,squiclean_a,3,3,0,5,1,298,,tristringer,3,3,0,4,0,290,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,bravo,,,,2959,31.2,,,,3443,58.1,,,,explosher,2,2,0,2,2,862,,hissen,6,6,0,5,1,981,,hydra,1,1,0,4,2,734,,tristringer,1,1,0,1,1,382,,96gal,2,2,0,3,4,1026,,sharp,3,1,2,3,2,898,,52gal,5,3,2,1,3,884,,clashblaster,6,6,0,3,1,635,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,yagara,135,bravo,TRUE,S+ 41,,,,0,,,,,100,,,splatroller,3,3,0,3,2,599,,furo,2,1,1,2,3,922,,dualsweeper,2,1,1,6,1,402,,sharp,2,1,1,3,1,533,,dualsweeper,7,6,1,2,2,659,,screwslosher,6,3,3,2,1,545,,52gal,5,4,1,2,2,648,,campingshelter,2,1,1,0,1,490,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,300,bravo,FALSE,S+ 4,,,,50,,,,,58,,,drivewiper,13,7,6,10,4,940,,maneuver,10,6,4,6,4,1101,,sshooter,12,9,3,9,3,1070,,carbon,3,2,1,10,0,450,,clashblaster,18,17,1,5,4,956,,wakaba,15,12,3,3,4,1306,,jimuwiper,7,3,4,8,1,594,,campingshelter,7,3,4,8,1,803,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,alpha,,,,3787,48.2,,,,3782,43.4,,,,rapid,5,3,2,2,3,952,,explosher,5,0,5,1,3,1178,,tristringer,5,5,0,1,3,877,,drivewiper,5,3,2,3,2,780,,lact450,2,2,0,4,4,1037,,parashelter,2,2,0,2,3,926,,explosher,2,1,1,5,2,926,,nzap85,2,2,0,0,3,893,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,277,alpha,TRUE,S+ 8,,,,100,,,,,0,,,hokusai,8,6,2,9,3,860,,dualsweeper,13,7,6,6,6,1192,,tristringer,13,6,7,6,5,931,,hissen,20,15,5,3,3,854,,carbon,13,11,2,8,1,783,,explosher,13,5,8,9,3,1128,,kugelschreiber,8,6,2,5,5,1085,,hotblaster,4,2,2,12,2,619,,gold,Record-Score Setter,,,,,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,319,alpha,FALSE,,,,,38,,,,,23,,,liter4k,6,3,3,6,1,1023,,sshooter,17,16,1,7,4,1422,,campingshelter,11,6,5,8,0,1148,,splatroller,9,9,0,10,2,968,,wakaba,17,11,6,6,4,1279,,nautilus47,12,4,8,9,2,856,,wakaba,10,8,2,9,3,1624,,drivewiper,12,8,4,10,2,1108,,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,300,alpha,FALSE,S+ 6,,,,93,,,,,69,,,pablo,17,12,5,7,6,1474,,sshooter,10,10,0,9,4,1057,,nova,10,6,4,11,4,747,,barrelspinner,13,10,3,7,6,1368,,sharp,17,12,5,7,2,1243,,longblaster,14,10,4,9,2,898,,sharp,15,10,5,13,0,921,,quadhopper_black,5,3,2,9,2,1211,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,300,alpha,FALSE,S+ 21,,,,68,,,,,54,,,longblaster,10,7,3,8,2,913,,wakaba,15,11,4,4,3,1313,,squiclean_a,14,9,5,9,2,747,,kugelschreiber,9,4,5,7,3,864,,longblaster,13,12,1,6,4,851,,furo,6,3,3,12,6,1354,,hydra,5,5,0,4,6,1012,,carbon,9,8,1,9,2,682,,silver,#2 Turf Inker,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,302,bravo,FALSE,,,,,30,,,,,74,,,sharp,11,8,3,9,3,1070,,lact450,4,3,1,4,9,1834,,sshooter,14,12,2,11,0,888,,variableroller,4,3,1,11,3,918,,hotblaster,12,11,1,7,4,923,,liter4k_scope,10,5,5,2,6,1091,,96gal,10,8,2,8,5,1263,,sharp,11,10,1,9,2,918,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3675,62.6,,,,3100,27.4,,,,dualsweeper,6,3,3,0,4,1053,,pablo,6,6,0,2,4,1146,,campingshelter,6,5,1,3,2,816,,drivewiper,9,6,3,2,3,660,,furo,2,2,0,1,4,1236,,promodeler_mg,1,1,0,6,2,719,,lact450,4,4,0,5,2,669,,splatroller,0,0,0,8,0,476,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,299,bravo,TRUE,S+ 14,,,,0,,,,,100,,,screwslosher,18,14,4,5,5,1211,,tristringer,6,1,5,5,4,1111,,hydra,10,8,2,9,1,705,,sharp,12,8,4,10,2,1146,,splatroller,14,14,0,8,3,940,,sharp,7,5,2,8,4,1248,,96gal,6,4,2,8,4,1208,,barrelspinner,7,6,1,7,4,1151,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,73,alpha,TRUE,S+ 24,,,,100,,,,,0,,,screwslosher,6,4,2,0,2,538,,longblaster,6,3,3,0,2,302,,hotblaster,4,2,2,0,2,245,,quadhopper_black,1,1,0,1,1,244,,dualsweeper,1,0,1,2,1,407,,longblaster,1,1,0,3,0,149,,wakaba,0,0,0,3,1,418,,splatroller,0,0,0,3,0,168,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,144,bravo,TRUE,B+,,,,0,,,,,100,,,sshooter,4,3,1,5,1,520,,pablo,3,3,0,7,0,468,,promodeler_mg,1,0,1,5,0,517,,52gal,3,2,1,7,0,426,,screwslosher,14,12,2,1,2,712,,hokusai,11,7,4,2,1,450,,bold,5,3,2,3,1,441,,nzap85,5,2,3,2,1,482,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,bravo,,,,2971,43.9,,,,3250,45.3,,,,splatcharger,2,2,0,2,2,674,,bold,4,4,0,5,2,929,,hissen,4,4,0,3,1,882,,squiclean_a,1,1,0,4,1,486,,lact450,1,0,1,0,5,1066,,lact450,0,0,0,4,3,902,,pablo,7,6,1,4,2,737,,rapid_elite,8,8,0,3,2,545,,silver,#1 Ink Consumer,silver,#1 Ink Vac User,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,217,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,7,4,9,4,918,,screwslosher,15,12,3,4,4,975,,campingshelter,3,1,2,5,2,611,,quadhopper_black,10,8,2,7,3,883,,prime,10,2,8,6,2,662,,parashelter,8,7,1,9,1,787,,nova,11,9,2,8,1,616,,liter4k_scope,9,7,2,5,2,674,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3751,49.3,,,,3661,45.1,,,,nova,8,6,2,4,0,551,,lact450,3,3,0,2,6,1496,,screwslosher,3,3,0,2,1,884,,52gal,5,3,2,7,2,820,,52gal,3,3,0,3,4,1169,,sshooter,3,3,0,3,2,940,,bold,8,7,1,5,3,815,,sharp,4,2,2,4,1,737,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,117,alpha,TRUE,S+ 43,,,,100,,,,,0,,,sharp,6,4,2,2,2,495,,bold,6,6,0,1,2,878,,lact450,4,1,3,2,5,1063,,l3reelgun,1,1,0,2,2,390,,sshooter,6,5,1,3,0,595,,liter4k,1,1,0,2,0,389,,wakaba,0,0,0,4,0,674,,sshooter,1,1,0,3,1,378,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,alpha,,,,2947,42.7,,,,2896,40.5,,,,spygadget,2,2,0,6,2,772,,rapid,4,2,2,3,2,819,,sshooter,2,2,0,3,2,752,,splatcharger,6,6,0,6,1,604,,furo,3,2,1,2,3,1056,,drivewiper,4,3,1,3,1,621,,longblaster,8,5,3,3,2,621,,splatcharger,8,8,0,5,0,598,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,304,bravo,FALSE,,,,,26,,,,,55,,,squiclean_a,17,17,0,8,4,1208,,52gal,8,8,0,11,5,1286,,wakaba,3,1,2,13,1,715,,variableroller,4,4,0,12,3,617,,hydra,32,29,3,5,2,1329,,sharp,8,5,3,10,2,889,,dualsweeper,7,4,3,8,3,920,,bucketslosher,8,6,2,7,4,865,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3704,52.9,,,,3528,38.7,,,,sharp,6,6,0,4,2,889,,sharp,3,2,1,4,3,1201,,variableroller,10,8,2,3,2,848,,52gal,2,1,1,1,2,766,,lact450,2,2,0,4,4,1276,,explosher,3,2,1,6,2,943,,splatroller,6,6,0,5,0,687,,splatscope,2,2,0,2,2,622,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,233,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,9,3,6,4,4,973,,sharp,14,8,6,4,2,967,,hotblaster,12,9,3,4,3,795,,sshooter,12,9,3,6,3,1069,,wakaba,8,6,2,7,3,1219,,parashelter,2,2,0,8,2,789,,longblaster,6,5,1,6,2,702,,52gal,6,5,1,8,2,877,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,266,bravo,TRUE,,,,,0,,,,,100,,,bucketslosher,10,6,4,8,2,1014,,sharp,13,11,2,7,2,834,,furo,5,2,3,7,5,1479,,longblaster,7,7,0,9,1,401,,sshooter,16,15,1,5,5,1102,,52gal,5,4,1,6,5,1022,,sharp,14,9,5,10,1,917,,clashblaster,7,3,4,5,5,867,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,306,alpha,FALSE,,,,,86,,,,,10,,,dualsweeper,15,9,6,5,5,1170,,bold,14,10,4,8,3,1119,,barrelspinner,11,8,3,7,3,845,,variableroller,12,11,1,7,4,933,,kugelschreiber,15,12,3,6,3,1116,,96gal,8,7,1,11,3,1124,,bucketslosher,8,5,3,10,3,901,,bold,4,3,1,11,0,570,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,yagara,313,alpha,FALSE,,,,,20,,,,,0,,,barrelspinner,10,6,4,4,5,1258,,wakaba,10,5,5,5,3,1609,,sharp,6,4,2,2,4,1323,,quadhopper_black,9,7,2,8,4,1096,,liter4k,9,6,3,2,3,1125,,variableroller,9,8,1,9,3,1167,,wakaba,3,1,2,4,4,1659,,hissen,7,4,3,7,0,852,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,225,alpha,TRUE,,,,,100,,,,,0,,,pablo,14,13,1,4,6,1148,,bamboo14mk1,7,4,3,3,4,649,,l3reelgun,7,5,2,4,4,1118,,bamboo14mk1,6,5,1,1,5,1020,,jetsweeper,6,3,3,6,0,947,,sharp,7,3,4,7,2,832,,dualsweeper,4,2,2,6,1,822,,bucketslosher,4,4,0,8,2,901,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,320,alpha,FALSE,S+ 1,,,,96,,,,,0,,,52gal,12,11,1,10,3,930,,screwslosher,13,8,5,6,5,1375,,sshooter,9,7,2,3,4,1283,,splatroller,12,8,4,5,4,1116,,screwslosher,14,11,3,12,3,1293,,sharp,10,5,5,3,5,1212,,maneuver,7,5,2,10,1,1122,,52gal,5,3,2,9,4,1044,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,131,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,7,7,0,3,1,527,,longblaster,2,2,0,5,0,405,,tristringer,1,0,1,3,1,401,,carbon,1,1,0,5,1,370,,dualsweeper,10,5,5,4,2,547,,tristringer,6,2,4,1,3,459,,hotblaster,5,5,0,3,2,366,,screwslosher,6,4,2,3,2,496,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,319,bravo,FALSE,S,,,,70,,,,,74,,,soytuber,3,2,1,9,3,1055,,wakaba,15,9,6,8,3,1348,,wakaba,13,13,0,6,4,1201,,dualsweeper,9,5,4,8,3,973,,prime,16,11,5,5,2,1221,,bold,13,11,2,10,1,1153,,drivewiper,10,6,4,6,4,1157,,jimuwiper,4,3,1,8,2,1052,,silver,#2 Super Jump Spot,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,yagara,320,alpha,FALSE,,,,,20,,,,,0,,,wakaba,11,9,2,7,5,1654,,sharp,14,9,5,3,4,1331,,longblaster,10,9,1,7,3,931,,splatspinner,5,4,1,8,4,1022,,clashblaster,13,8,5,10,1,842,,nzap85,8,5,3,7,4,1698,,sputtery,9,9,0,9,0,1003,,liter4k,5,3,2,5,3,1003,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,268,alpha,TRUE,,,,,100,,,,,0,,,wakaba,9,6,3,7,4,901,,splatroller,15,15,0,7,3,860,,furo,10,8,2,7,3,1161,,splatscope,8,6,2,10,2,614,,tristringer,17,13,4,6,3,876,,squiclean_a,10,8,2,8,1,841,,sshooter,8,5,3,9,3,777,,splatroller,5,5,0,12,1,490,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,yagara,304,alpha,FALSE,S+ 40,,,,71,,,,,0,,,heroshooter_replica,8,8,0,3,4,1692,,sshooter,11,9,2,7,3,1252,,pablo,5,5,0,6,3,958,,liter4k,7,4,3,3,3,952,,liter4k,7,5,2,5,2,954,,tristringer,7,5,2,5,4,1056,,sharp,7,7,0,8,1,1170,,sharp,4,2,2,8,5,1453,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,187,alpha,TRUE,S+ 5,,,,100,,,,,0,,,quadhopper_black,10,8,2,6,1,702,,liter4k,8,8,0,4,2,439,,campingshelter,5,2,3,6,2,505,,sshooter,7,6,1,7,1,659,,squiclean_a,8,4,4,5,1,438,,pablo,10,7,3,5,3,687,,screwslosher,9,8,1,6,3,689,,hissen,4,4,0,8,0,380,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,300,bravo,FALSE,S+ 2,,,,30,,,,,85,,,sshooter,7,6,1,10,3,973,,clashblaster,14,12,2,8,3,922,,barrelspinner,10,6,4,6,5,1553,,sharp,6,3,3,6,1,1094,,hissen,12,9,3,8,1,938,,wakaba,7,6,1,5,5,1569,,liter4k_scope,11,9,2,4,2,893,,wakaba,7,6,1,10,3,1193,,silver,First Splat!,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,bankara_open,yagura,yunohana,316,alpha,FALSE,S+ 24,,,,79,,,,,78,,,screwslosher,15,12,3,4,8,1783,,longblaster,11,6,5,9,4,961,,quadhopper_black,6,2,4,8,3,1068,,hotblaster,9,6,3,6,5,930,,sharp,12,7,5,5,4,1295,,dualsweeper,8,5,3,6,4,1382,,sshooter,11,9,2,8,3,1095,,bottlegeyser,8,6,2,7,3,865,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T12:00:00+00:00,1.2.0,regular,nawabari,zatou,180,alpha,,,,3929,61.1,,,,3554,31.6,,,,explosher,4,0,4,1,3,909,,dualsweeper,7,6,1,3,2,1047,,sshooter,8,8,0,0,4,1031,,splatspinner,3,2,1,2,3,942,,lact450,2,2,0,4,3,1126,,sputtery,2,1,1,4,2,925,,splatscope,2,2,0,3,2,754,,heroshooter_replica,1,1,0,6,2,749,,gold,#1 Splat Assister,silver,#2 Home-Base Inker,,,
