# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,,,,,58,,,,,89,,,sharp,15,13,2,9,3,1161,,screwslosher,17,13,4,10,3,1238,,lact450,7,6,1,9,5,1197,,furo,2,2,0,11,2,1098,,nzap85,27,23,4,8,1,1284,,squiclean_a,10,4,6,9,1,877,,sshooter,8,6,2,10,3,1177,,screwslosher,7,5,2,8,3,1195,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,268,alpha,TRUE,S+ 30,,,,100,,,,,0,,,sshooter,23,17,6,1,7,1317,,bucketslosher,10,6,4,9,3,953,,variableroller,8,6,2,3,9,1658,,splatscope,8,8,0,4,3,740,,nova,11,9,2,10,1,694,,wakaba,3,2,1,8,5,1321,,maneuver,7,5,2,10,2,960,,barrelspinner,3,1,2,9,3,1148,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,321,alpha,FALSE,S+ 5,,,,89,,,,,87,,,tristringer,15,5,10,5,5,1035,,rapid,20,14,6,9,4,1196,,splatcharger,14,12,2,8,1,811,,nzap85,16,12,4,13,0,926,,screwslosher,14,9,5,10,5,1259,,carbon,12,11,1,6,2,1087,,carbon,9,8,1,14,3,677,,kelvin525,7,7,0,13,2,944,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,,,,,81,,,,,30,,,hydra,6,6,0,5,4,1077,,sputtery,19,18,1,7,2,966,,sshooter,13,7,6,7,6,1242,,lact450,6,2,4,6,13,2227,,furo,9,7,2,7,6,1681,,kugelschreiber,8,7,1,8,2,1175,,52gal,7,6,1,11,3,928,,screwslosher,6,5,1,7,5,1383,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 5,,,,71,,,,,25,,,sputtery,15,13,2,10,2,1090,,screwslosher,14,10,4,7,4,1284,,squiclean_a,10,8,2,6,2,882,,soytuber,4,4,0,6,3,1002,,hydra,12,10,2,8,3,1167,,hydra,9,6,3,7,5,997,,hokusai,6,5,1,11,1,752,,nova,9,7,2,9,2,854,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,191,alpha,TRUE,S+ 32,,,,100,,,,,0,,,dualsweeper,15,8,7,4,3,906,,screwslosher,15,12,3,3,4,1008,,explosher,12,2,10,5,3,715,,nautilus47,11,7,4,3,4,813,,hotblaster,7,6,1,7,2,654,,prime,5,3,2,5,3,835,,wakaba,1,1,0,8,3,886,,heroshooter_replica,5,5,0,9,1,641,,silver,#1 Ink Consumer,gold,Record-Score Setter,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 0,,,,96,,,,,56,,,sharp,19,17,2,6,4,1331,,52gal,9,4,5,9,5,1347,,wakaba,12,9,3,11,2,942,,hokusai,13,9,4,13,0,819,,pablo,17,15,2,8,3,1444,,nzap85,16,14,2,10,3,1379,,drivewiper,8,3,5,10,2,981,,hotblaster,9,7,2,11,1,644,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 30,,,,55,,,,,16,,,sshooter,16,11,5,6,5,1031,,sshooter,17,12,5,5,5,1102,,variableroller,14,10,4,5,9,1806,,jimuwiper,15,9,6,3,1,1216,,52gal,10,8,2,10,5,1302,,52gal,5,4,1,9,5,1198,,longblaster,5,4,1,10,3,835,,sputtery,4,3,1,13,3,996,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,78,alpha,TRUE,S+ 32,,,,100,,,,,0,,,dualsweeper,5,2,3,1,1,352,,screwslosher,7,7,0,0,2,509,,liter4k,2,2,0,0,2,255,,hotblaster,5,3,2,2,1,201,,liter4k,1,1,0,4,0,244,,sshooter,1,1,0,4,0,275,,kelvin525,1,1,0,3,0,207,,hydra,0,0,0,3,0,241,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,171,bravo,TRUE,,,,,0,,,,,100,,,hydra,2,2,0,6,1,635,,sputtery,5,4,1,9,0,578,,liter4k,4,4,0,6,1,483,,splatroller,1,1,0,7,0,465,,screwslosher,18,16,2,1,4,959,,prime,7,6,1,2,3,562,,wakaba,5,3,2,4,4,889,,liter4k,5,3,2,4,1,262,,gold,#1 Turf Inker,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,306,bravo,FALSE,S+ 5,,,,88,,,,,92,,,tristringer,12,4,8,3,6,1086,,jimuwiper,13,13,0,9,3,1286,,sshooter,7,7,0,8,3,1134,,wakaba,8,6,2,6,5,1166,,longblaster,11,10,1,7,3,720,,furo,10,6,4,5,6,1617,,sharp,7,5,2,7,5,1600,,sharp,7,5,2,11,1,909,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,324,alpha,FALSE,S+ 5,,,,64,,,,,63,,,sputtery,13,7,6,10,4,1412,,sharp,18,13,5,7,2,991,,squiclean_a,10,9,1,7,3,877,,screwslosher,17,12,5,10,2,1216,,splatroller,16,15,1,13,2,964,,quadhopper_black,11,8,3,9,3,1106,,52gal,3,3,0,9,3,1034,,hydra,10,8,2,10,4,1023,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 32,,,,82,,,,,80,,,dualsweeper,16,10,6,10,3,1205,,liter4k,11,11,0,6,2,746,,screwslosher,14,10,4,8,4,1274,,hotblaster,8,5,3,9,2,759,,longblaster,16,13,3,11,3,892,,liter4k,8,5,3,7,3,866,,hokusai,10,9,1,7,3,1131,,jimuwiper,8,6,2,11,2,1004,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,109,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,7,5,2,4,1,484,,hokusai,6,5,1,4,0,379,,sshooter,4,4,0,4,1,350,,52gal,0,0,0,5,2,450,,dualsweeper,9,7,2,2,2,613,,pablo,1,0,1,3,0,312,,bold,9,7,2,5,0,576,,screwslosher,6,3,3,4,0,343,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,85,,,,,59,,,hydra,11,3,8,3,4,899,,squiclean_a,18,12,6,6,4,905,,sshooter,15,15,0,10,1,1170,,dualsweeper,15,12,3,9,1,1022,,squiclean_a,13,11,2,10,3,827,,52gal,10,8,2,10,6,1356,,sharp,5,3,2,12,1,999,,dualsweeper,8,6,2,10,3,961,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3429,47.7,,,,3174,38.4,,,,dualsweeper,4,3,1,3,2,631,,sharp,2,2,0,2,3,1166,,squiclean_a,2,1,1,2,2,980,,squiclean_a,10,9,1,4,0,652,,wakaba,1,1,0,5,2,972,,nzap85,5,4,1,6,2,882,,lact450,3,3,0,3,2,840,,liter4k,4,3,1,2,1,480,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,165,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,7,6,1,2,2,547,,sputtery,9,6,3,3,2,479,,wakaba,4,1,3,1,1,725,,variableroller,9,9,0,4,3,582,,longblaster,6,3,3,4,3,560,,52gal,4,4,0,7,1,526,,splatroller,3,2,1,5,1,423,,longblaster,1,1,0,6,0,471,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,320,alpha,FALSE,S+ 5,,,,77,,,,,56,,,tristringer,16,11,5,2,6,1350,,sharp,21,13,8,7,4,1222,,tristringer,21,13,8,9,3,940,,screwslosher,16,8,8,8,2,747,,sshooter,16,13,3,8,5,1451,,barrelspinner,8,4,4,12,4,1136,,sputtery,11,7,4,12,1,682,,jetsweeper,4,2,2,13,0,965,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,296,bravo,TRUE,,,,,0,,,,,100,,,sshooter,10,9,1,10,3,1064,,barrelspinner,10,9,1,10,4,1592,,sshooter,5,3,2,9,4,1111,,bucketslosher,6,5,1,12,1,861,,kugelschreiber,17,15,2,1,6,1675,,longblaster,13,8,5,11,3,844,,screwslosher,14,10,4,8,5,1309,,sharp,8,8,0,6,5,1034,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,215,alpha,TRUE,S+ 5,,,,100,,,,,0,,,sputtery,9,5,4,7,1,798,,screwslosher,14,13,1,8,4,931,,squiclean_a,5,5,0,4,1,626,,sharp,5,2,3,5,3,612,,hokusai,11,8,3,8,1,534,,heroshooter_replica,10,8,2,6,3,1129,,clashblaster,7,3,4,6,0,618,,splatroller,6,5,1,5,2,729,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,bravo,FALSE,S+ 0,,,,26,,,,,41,,,sharp,8,6,2,10,3,1144,,52gal,9,7,2,7,5,1224,,kelvin525,9,8,1,9,3,974,,jimuwiper,8,5,3,8,4,989,,52gal,12,12,0,7,2,957,,sshooter,13,12,1,8,0,1083,,liter4k,12,8,4,3,3,898,,explosher,5,2,3,8,2,1251,,silver,#1 Crab Tank User,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 7,,,,61,,,,,66,,,liter4k,3,2,1,8,2,758,,variableroller,13,13,0,5,6,1286,,jimuwiper,10,8,2,12,1,889,,sputtery,9,8,1,10,4,761,,clashblaster,14,12,2,6,1,971,,splatcharger,7,6,1,6,3,789,,sharp,12,9,3,12,3,851,,variableroller,10,8,2,8,4,999,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,315,bravo,FALSE,S+ 2,,,,59,,,,,60,,,promodeler_mg,15,12,3,8,7,1619,,splatroller,12,11,1,12,2,665,,screwslosher,8,4,4,14,2,934,,nzap85,10,7,3,14,3,1100,,longblaster,23,15,8,7,4,989,,sshooter,16,14,2,10,3,1233,,hissen,13,7,6,8,3,1013,,splatroller,15,12,3,9,4,1105,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,114,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,5,3,2,4,1,502,,52gal,3,3,0,4,2,573,,nzap85,0,0,0,4,1,318,,wakaba,1,1,0,2,0,505,,sshooter,7,6,1,2,0,544,,dualsweeper,5,3,2,2,2,560,,jetsweeper,5,2,3,2,1,352,,tristringer,3,3,0,1,1,414,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3879,46.5,,,,3810,42.7,,,,hydra,10,8,2,1,3,1056,,sharp,2,2,0,4,3,1054,,soytuber,3,1,2,0,4,1021,,jetsweeper,6,4,2,2,2,748,,lact450,3,2,1,5,4,1286,,wakaba,3,2,1,2,2,953,,nzap85,4,1,3,5,3,881,,tristringer,3,2,1,3,3,690,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,190,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,7,2,3,4,872,,heroshooter_replica,15,12,3,1,5,912,,rapid_elite,7,2,5,4,2,449,,clashblaster,13,10,3,4,2,692,,bucketslosher,8,6,2,5,2,704,,wakaba,2,2,0,8,2,720,,jimuwiper,4,4,0,8,0,735,,hokusai,1,0,1,10,1,502,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,228,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,9,4,5,4,4,931,,splatroller,6,5,1,4,5,840,,splatroller,9,8,1,5,2,741,,52gal,8,7,1,7,4,927,,hydra,9,7,2,4,4,1178,,squiclean_a,6,3,3,6,1,513,,screwslosher,8,5,3,8,2,933,,52gal,6,5,1,6,3,800,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,259,bravo,TRUE,,,,,0,,,,,100,,,tristringer,3,3,0,3,4,922,,52gal,11,10,1,7,6,1344,,furo,5,3,2,9,2,1231,,nova,4,3,1,12,0,617,,bottlegeyser,14,9,5,4,5,983,,sshooter,11,10,1,5,7,1212,,clashblaster,11,4,7,7,3,710,,sshooter,9,8,1,3,4,1338,,silver,#2 Enemy Splatter,silver,#1 Tower Stopper,,,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,308,bravo,FALSE,S+ 5,,,,59,,,,,68,,,sputtery,8,6,2,9,2,1199,,sputtery,15,12,3,10,1,934,,promodeler_mg,6,5,1,6,4,1604,,52gal,6,5,1,6,4,940,,kelvin525,15,13,2,8,4,1297,,tristringer,13,9,4,5,4,1150,,sshooter,5,2,3,8,0,1092,,liter4k,8,7,1,7,3,835,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,86,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,8,1,0,2,554,,wakaba,2,1,1,1,0,380,,52gal,4,4,0,1,1,484,,dualsweeper,1,0,1,2,1,250,,kelvin525,3,2,1,3,1,348,,sshooter,1,1,0,4,1,468,,nzap85,1,1,0,3,0,286,,splatcharger,0,0,0,3,0,173,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3088,32.1,,,,3500,51.1,,,,barrelspinner,2,2,0,3,2,902,,wakaba,2,2,0,6,2,849,,hokusai,0,0,0,4,2,790,,wakaba,0,0,0,7,0,547,,hydra,4,3,1,0,3,1014,,sputtery,9,7,2,1,2,917,,jetsweeper,7,3,4,1,2,849,,heroshooter_replica,10,7,3,2,2,720,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,308,alpha,FALSE,,,,,88,,,,,74,,,longblaster,20,16,4,4,4,917,,liter4k,9,7,2,5,3,519,,variableroller,9,6,3,9,5,1378,,clashblaster,16,15,1,8,4,1069,,52gal,12,9,3,14,2,1011,,splatroller,9,9,0,8,3,718,,hotblaster,7,5,2,11,2,906,,liter4k,4,3,1,11,3,909,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,180,alpha,TRUE,,,,,100,,,,,0,,,sharp,11,8,3,8,1,676,,dualsweeper,11,9,2,2,4,761,,52gal,6,3,3,6,2,692,,52gal,6,6,0,7,1,600,,52gal,10,8,2,5,2,742,,wakaba,6,5,1,7,0,612,,hotblaster,6,2,4,9,0,311,,variableroller,7,6,1,6,1,730,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3578,43.5,,,,3789,43.9,,,,dualsweeper,4,2,2,2,4,1149,,sshooter,3,3,0,4,1,913,,wakaba,4,2,2,3,3,883,,bold,4,4,0,7,1,633,,lact450,4,2,2,0,5,1337,,heroshooter_replica,9,9,0,2,3,959,,variableroller,2,2,0,5,2,758,,screwslosher,5,3,2,4,2,735,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,136,bravo,TRUE,S+ 5,,,,0,,,,,100,,,sputtery,4,3,1,6,0,628,,sputtery,9,9,0,6,0,555,,furo,5,2,3,3,3,961,,sharp,2,1,1,5,1,326,,screwslosher,5,1,4,5,0,382,,sharp,10,9,1,4,1,618,,sharp,7,6,1,3,1,668,,tristringer,4,4,0,3,1,505,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,4321,42.5,,,,4380,49.8,,,,wakaba,5,4,1,4,3,1222,,lact450,3,1,2,5,4,1262,,lact450,1,1,0,3,6,1252,,rapid,3,3,0,3,1,585,,lact450,5,4,1,2,7,1623,,pablo,3,2,1,1,5,1020,,sharp,6,6,0,1,2,903,,dualsweeper,7,3,4,5,2,834,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3285,47.1,,,,2934,32.7,,,,barrelspinner,4,4,0,2,3,735,,rapid,6,4,2,3,3,950,,wakaba,4,4,0,4,2,847,,splatcharger,3,2,1,5,1,753,,dualsweeper,12,9,3,5,3,1046,,jetsweeper,4,3,1,2,2,788,,hokusai,3,2,1,1,2,612,,squiclean_a,0,0,0,6,0,488,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,,,,,63,,,,,49,,,sharp,17,11,6,5,3,1163,,dualsweeper,21,14,7,3,4,1106,,52gal,11,10,1,9,4,1017,,sharp,5,2,3,10,0,784,,furo,11,11,0,8,6,1602,,quadhopper_black,11,5,6,10,3,1064,,52gal,7,6,1,9,4,801,,sharp,7,5,2,11,3,747,,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3511,51.2,,,,3251,38.0,,,,dualsweeper,12,11,1,1,4,1279,,hissen,7,4,3,3,2,814,,lact450,1,1,0,5,3,731,,nzap85,5,3,2,5,1,687,,wakaba,3,2,1,2,3,1086,,hydra,6,6,0,2,2,769,,bucketslosher,5,5,0,8,1,707,,bold,1,1,0,7,1,689,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,129,alpha,TRUE,,,,,100,,,,,0,,,longblaster,5,5,0,3,1,475,,52gal,8,6,2,1,3,897,,liter4k,7,6,1,3,2,517,,hissen,5,2,3,3,1,441,,heroshooter_replica,5,2,3,4,1,671,,clashblaster,3,3,0,5,1,458,,splatcharger,2,2,0,4,0,359,,dualsweeper,3,3,0,6,0,475,,silver,First Splat!,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3994,44.9,,,,4220,47.1,,,,wakaba,8,6,2,1,3,1452,,furo,3,2,1,1,4,1240,,liter4k,10,9,1,3,2,670,,tristringer,2,0,2,4,2,632,,lact450,3,3,0,2,5,1260,,lact450,2,2,0,5,3,1158,,lact450,1,1,0,4,3,1101,,promodeler_mg,4,3,1,6,1,701,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,2945,30.4,,,,3492,53.1,,,,barrelspinner,1,1,0,4,3,946,,liter4k,5,3,2,4,3,796,,kelvin525,2,2,0,3,2,672,,soytuber,1,1,0,3,1,531,,lact450,3,3,0,2,7,1621,,jetsweeper,3,1,2,1,2,676,,clashblaster,10,7,3,1,2,606,,clashblaster,4,2,2,3,2,589,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,127,bravo,TRUE,S+ 5,,,,0,,,,,100,,,sputtery,4,1,3,5,0,488,,sputtery,8,7,1,6,0,562,,variableroller,6,6,0,6,0,311,,splatroller,4,3,1,5,1,415,,bold,13,12,1,3,3,811,,barrelspinner,8,6,2,4,1,348,,liter4k_scope,2,1,1,4,1,347,,screwslosher,4,3,1,6,0,426,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3595,39.7,,,,3934,50.0,,,,splatcharger,1,1,0,4,0,517,,furo,1,1,0,0,4,1164,,bucketslosher,5,4,1,2,3,964,,dualsweeper,5,3,2,3,3,950,,variableroller,5,4,1,4,3,1094,,sharp,2,1,1,1,3,1009,,nzap85,1,1,0,3,3,935,,furo,3,3,0,1,3,896,,,,,,,,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3862,51.0,,,,3513,37.4,,,,dualsweeper,14,12,2,0,5,1560,,wakaba,2,2,0,5,0,932,,bold,2,1,1,6,1,719,,hissen,1,1,0,1,2,651,,wakaba,5,5,0,3,3,1236,,lact450,4,4,0,5,3,1091,,wakaba,1,0,1,5,0,689,,hissen,3,2,1,4,1,497,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,166,alpha,TRUE,,,,,100,,,,,0,,,longblaster,9,6,3,4,2,461,,rapid,12,8,4,2,3,824,,52gal,10,6,4,4,4,911,,splatroller,3,2,1,3,2,527,,rapid,6,3,3,7,1,613,,jetsweeper,3,2,1,3,1,832,,longblaster,7,5,2,5,1,505,,jimuwiper,3,3,0,7,0,490,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3004,39.7,,,,3225,45.4,,,,hydra,5,5,0,4,2,862,,jetsweeper,0,0,0,3,2,963,,hydra,2,1,1,4,2,697,,splatscope,1,1,0,2,1,482,,nzap85,5,2,3,1,3,1146,,barrelspinner,7,6,1,2,3,890,,tristringer,4,3,1,2,2,635,,hotblaster,5,2,3,2,1,554,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4141,54.7,,,,3882,41.3,,,,wakaba,2,1,1,1,5,1586,,lact450,1,0,1,1,4,1140,,jimuwiper,7,5,2,3,3,841,,liter4k,4,4,0,2,1,574,,promodeler_mg,3,1,2,2,2,1249,,bucketslosher,3,3,0,5,3,1043,,tristringer,4,2,2,1,3,865,,lact450,1,1,0,2,2,725,,gold,#1 Turf Inker,silver,#1 Big Bubbler User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,S+ 5,,,,35,,,,,97,,,sputtery,14,11,3,13,3,1163,,dualsweeper,13,6,7,12,3,1286,,pablo,11,7,4,13,1,933,,pablo,10,10,0,14,1,1245,,sshooter,23,16,7,8,3,1205,,nzap85,22,17,5,9,2,1272,,jimuwiper,17,11,6,6,1,1028,,52gal,10,7,3,11,3,1140,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-14T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3195,41.5,,,,3268,41.1,,,,splatcharger,4,3,1,2,1,604,,jetsweeper,3,2,1,1,1,1050,,heroshooter_replica,13,12,1,4,1,882,,drivewiper,3,1,2,4,1,659,,96gal,3,3,0,3,3,911,,quadhopper_black,0,0,0,4,1,885,,nzap85,6,3,3,5,3,862,,squiclean_a,5,5,0,6,2,610,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Damage Taker,
