# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,170,bravo,TRUE,S,,,,0,,,,,100,,,hydra,3,1,2,5,1,563,,sshooter,10,9,1,8,1,569,,screwslosher,4,2,2,4,1,593,,nova,4,4,0,5,0,533,,drivewiper,11,7,4,4,3,664,,clashblaster,9,6,3,2,2,495,,heroshooter_replica,8,4,4,5,2,798,,clashblaster,7,5,2,5,2,577,,gold,#1 Splat Assister,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,124,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,3,1,2,2,464,,clashblaster,12,9,3,1,2,454,,longblaster,7,3,4,1,2,343,,variableroller,3,2,1,1,4,736,,hydra,2,2,0,3,1,352,,sputtery,2,1,1,6,0,267,,liter4k,1,1,0,4,1,344,,sshooter,1,1,0,5,0,442,,silver,#2 Enemy Splatter,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,206,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,9,5,4,6,2,734,,sshooter,12,8,4,2,4,1001,,kelvin525,12,12,0,7,2,562,,hotblaster,11,8,3,6,3,488,,splatroller,11,9,2,7,1,729,,nzap85,5,5,0,10,0,552,,nzap85,4,2,2,9,0,444,,liter4k,5,5,0,7,2,664,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,226,alpha,TRUE,S+ 17,,,,100,,,,,0,,,wakaba,7,3,4,7,3,998,,sharp,16,15,1,5,3,1097,,hotblaster,5,2,3,7,2,569,,liter4k,9,6,3,2,3,636,,hotblaster,8,8,0,7,1,748,,52gal,8,7,1,7,2,922,,liter4k,4,1,3,7,1,539,,sshooter,5,5,0,5,3,864,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3670,41.9,,,,3759,45.2,,,,furo,4,4,0,7,2,970,,nzap85,6,5,1,3,3,1054,,quadhopper_black,2,1,1,5,2,863,,quadhopper_black,5,5,0,6,1,783,,nzap85,4,4,0,5,2,989,,pablo,7,5,2,4,3,987,,tristringer,6,5,1,3,3,969,,prime,8,7,1,3,1,814,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,316,bravo,FALSE,S+ 19,,,,44,,,,,74,,,sshooter,8,8,0,8,5,1324,,sharp,8,8,0,10,4,1142,,kugelschreiber,5,3,2,10,2,1037,,heroshooter_replica,6,6,0,11,3,938,,bottlegeyser,13,13,0,7,3,972,,52gal,16,12,4,8,3,1000,,sharp,9,6,3,5,4,1402,,splatscope,8,8,0,5,2,1135,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,275,alpha,TRUE,S+ 3,,,,100,,,,,0,,,liter4k,10,3,7,7,3,763,,longblaster,15,12,3,5,5,1095,,variableroller,9,7,2,5,9,1704,,splatroller,8,8,0,11,2,789,,52gal,14,12,2,6,2,1116,,barrelspinner,7,3,4,7,3,872,,dualsweeper,11,4,7,9,5,1247,,longblaster,12,8,4,8,3,848,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,320,bravo,FALSE,S+ 5,,,,53,,,,,57,,,52gal,10,8,2,8,4,1275,,sharp,17,13,4,10,4,1434,,furo,7,4,3,4,6,1663,,nzap85,10,7,3,12,2,841,,hydra,14,10,4,5,5,1393,,heroshooter_replica,10,9,1,9,3,1282,,splatspinner,9,7,2,7,2,1138,,wakaba,11,8,3,11,4,1339,,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,281,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sshooter,11,11,0,8,6,1445,,variableroller,22,16,6,4,6,1439,,hydra,4,3,1,3,8,1669,,dynamo,8,5,3,7,5,1284,,furo,9,9,0,6,6,1682,,wakaba,6,4,2,11,3,1223,,wakaba,8,5,3,8,5,1563,,sharp,4,4,0,10,3,1111,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,135,alpha,TRUE,S+ 25,,,,100,,,,,0,,,longblaster,8,7,1,3,2,518,,soytuber,3,1,2,0,5,1086,,longblaster,6,3,3,7,0,406,,maneuver,6,5,1,5,1,578,,hotblaster,7,7,0,5,0,504,,sharp,7,1,6,5,2,629,,sharp,4,4,0,3,3,926,,liter4k,3,3,0,3,1,394,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,70,bravo,TRUE,,,,,0,,,,,100,,,sharp,3,2,1,3,0,371,,campingshelter,3,2,1,2,0,295,,sshooter,2,2,0,3,0,283,,sshooter,2,1,1,3,0,279,,wakaba,9,5,4,1,2,576,,wakaba,4,3,1,1,2,452,,dualsweeper,4,1,3,2,1,299,,pablo,3,2,1,3,1,247,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,333,bravo,FALSE,S+ 18,,,,87,,,,,90,,,screwslosher,19,17,2,6,7,1745,,rapid,15,10,5,3,7,1408,,clashblaster,3,2,1,11,2,577,,screwslosher,7,5,2,7,5,1133,,splatroller,12,12,0,12,2,843,,sharp,11,5,6,7,5,1482,,jetsweeper,6,3,3,7,4,1395,,prime,8,7,1,8,3,988,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 3,,,,88,,,,,94,,,maneuver,8,5,3,11,4,1123,,hydra,13,10,3,5,5,1165,,nova,12,10,2,8,0,825,,splatroller,10,6,4,9,1,825,,clashblaster,16,15,1,8,5,881,,sputtery,16,15,1,10,4,908,,barrelspinner,9,2,7,7,5,1134,,liter4k,7,1,6,6,5,906,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,98,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,3,1,1,2,517,,wakaba,5,2,3,1,2,524,,soytuber,4,3,1,0,2,432,,clashblaster,7,6,1,1,2,378,,dualsweeper,2,2,0,3,1,408,,wakaba,1,1,0,4,1,461,,barrelspinner,0,0,0,2,1,416,,sputtery,0,0,0,5,0,212,,silver,First Splat!,silver,#1 Tower Stopper,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,184,alpha,TRUE,S+ 5,,,,100,,,,,0,,,longblaster,12,5,7,4,3,683,,splatroller,5,5,0,3,2,607,,sshooter,7,6,1,4,4,863,,drivewiper,6,6,0,2,4,746,,variableroller,5,4,1,3,4,1001,,hokusai,6,5,1,6,2,696,,nzap85,3,2,1,6,1,576,,52gal,4,2,2,7,3,631,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,87,bravo,TRUE,S,,,,0,,,,,100,,,hydra,2,2,0,2,1,333,,carbon,0,0,0,4,0,191,,nova,2,2,0,4,0,313,,liter4k,1,1,0,5,0,151,,splatcharger,9,9,0,2,1,302,,sshooter,3,2,1,1,2,397,,quadhopper_black,1,1,0,1,1,333,,splatroller,3,3,0,1,1,195,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,311,alpha,FALSE,,,,,87,,,,,66,,,sharp,20,16,4,6,4,1446,,screwslosher,8,4,4,8,4,1266,,variableroller,10,8,2,6,7,1585,,wakaba,4,2,2,8,4,1497,,longblaster,13,11,2,10,4,971,,wakaba,10,5,5,7,6,1746,,sharp,11,6,5,8,3,1112,,sshooter,9,6,3,5,7,1692,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,2466,19.8,,,,3375,67.1,,,,drivewiper,1,1,0,7,1,611,,quadhopper_black,2,2,0,8,1,883,,bottlegeyser,0,0,0,5,2,713,,splatcharger,0,0,0,6,0,259,,52gal,8,7,1,1,4,987,,prime,12,10,2,1,3,895,,drivewiper,11,7,4,1,3,760,,liter4k,3,2,1,0,2,733,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,zatou,300,bravo,FALSE,,,,,19,,,,,40,,,sharp,7,6,1,9,2,849,,spygadget,12,6,6,9,2,897,,sshooter,11,9,2,9,1,682,,pablo,8,4,4,8,3,810,,hokusai,15,14,1,8,0,1219,,drivewiper,11,7,4,9,1,665,,screwslosher,13,10,3,5,2,736,,liter4k_scope,8,4,4,3,3,812,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,bravo,FALSE,S+ 6,,,,20,,,,,76,,,pablo,9,7,2,18,0,853,,screwslosher,15,12,3,4,5,1332,,screwslosher,10,4,6,5,3,1154,,sputtery,11,9,2,13,1,724,,bold,20,13,7,9,4,1335,,splatroller,16,15,1,8,5,958,,prime,8,7,1,5,3,1131,,nova,10,5,5,10,2,901,,,,,,,,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,177,alpha,TRUE,A+,,,,100,,,,,0,,,lact450,10,8,2,3,6,1034,,dualsweeper,14,9,5,1,4,583,,wakaba,6,2,4,2,3,540,,hydra,9,6,3,3,2,493,,clashblaster,4,2,2,5,1,412,,screwslosher,4,3,1,7,1,639,,sharp,3,2,1,7,0,473,,screwslosher,2,2,0,6,1,604,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,252,bravo,TRUE,S+ 25,,,,0,,,,,100,,,wakaba,6,5,1,4,5,1602,,drivewiper,8,5,3,4,6,1104,,hotblaster,8,7,1,7,2,729,,sshooter,8,6,2,11,1,768,,screwslosher,13,11,2,5,6,1495,,clashblaster,6,3,3,6,5,871,,screwslosher,8,5,3,5,4,1286,,longblaster,10,7,3,7,3,719,,gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,70,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,2,0,2,3,0,289,,52gal,5,5,0,2,1,478,,sshooter,5,3,2,3,0,302,,pablo,0,0,0,3,0,282,,kelvin525,8,7,1,1,2,388,,wakaba,2,1,1,1,2,412,,screwslosher,1,0,1,3,1,285,,heroshooter_replica,3,3,0,3,0,258,,gold,#1 Splat Assister,,,,,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,148,bravo,TRUE,S+ 17,,,,0,,,,,100,,,wakaba,3,3,0,4,2,718,,wakaba,3,1,2,5,2,517,,barrelspinner,2,2,0,4,2,561,,sshooter,2,2,0,5,1,418,,hydra,9,8,1,1,3,594,,sharp,7,3,4,3,2,721,,splatcharger,2,2,0,2,2,434,,sshooter,8,5,3,2,3,667,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,172,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,12,7,5,3,3,806,,wakaba,7,3,4,2,4,745,,nzap85,9,8,1,5,4,909,,soytuber,5,4,1,3,3,636,,squiclean_a,7,7,0,6,2,650,,sharp,3,0,3,3,2,792,,sharp,5,3,2,6,2,731,,longblaster,4,3,1,7,1,580,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,303,bravo,FALSE,,,,,85,,,,,86,,,liter4k,8,7,1,8,2,853,,splatroller,17,14,3,10,4,1014,,variableroller,10,9,1,5,9,1899,,longblaster,11,8,3,11,3,797,,screwslosher,14,9,5,9,6,1232,,hotblaster,10,6,4,8,2,881,,52gal,13,11,2,11,3,880,,bold,10,9,1,10,5,1269,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,317,bravo,FALSE,,,,,0,,,,,61,,,sharp,17,14,3,14,1,1109,,squiclean_a,13,9,4,5,4,1111,,wakaba,6,5,1,10,1,843,,squiclean_a,4,2,2,15,1,601,,longblaster,21,14,7,6,2,915,,bold,9,8,1,4,4,1218,,splatroller,20,16,4,7,3,853,,pablo,9,6,3,13,2,905,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,127,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sshooter,5,4,1,3,3,613,,hydra,10,7,3,0,4,757,,variableroller,10,8,2,1,3,573,,dynamo,5,2,3,4,2,325,,drivewiper,5,4,1,4,0,503,,sharp,1,1,0,5,1,506,,liter4k,2,2,0,5,1,357,,campingshelter,1,1,0,7,0,363,,gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,61,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,4,2,0,1,407,,sshooter,3,3,0,1,1,200,,sshooter,5,3,2,1,1,410,,tristringer,2,0,2,1,1,280,,sshooter,1,1,0,3,0,329,,longblaster,1,0,1,4,0,164,,splatroller,1,1,0,1,1,302,,splatcharger,1,1,0,2,0,208,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,211,bravo,TRUE,S+ 19,,,,0,,,,,100,,,sshooter,7,7,0,4,5,1486,,rapid_elite,11,2,9,6,1,642,,longblaster,10,7,3,5,2,651,,bottlegeyser,3,1,2,7,1,413,,splatroller,8,6,2,4,3,713,,hydra,7,6,1,3,2,854,,kelvin525,6,6,0,3,5,1083,,screwslosher,6,4,2,7,4,801,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,306,alpha,FALSE,S+ 5,,,,68,,,,,40,,,52gal,9,7,2,7,4,1209,,sharp,15,12,3,8,2,1271,,furo,6,5,1,4,4,1321,,bottlegeyser,8,7,1,1,4,951,,explosher,14,9,5,6,3,1664,,nzap85,6,2,4,7,4,785,,sshooter,4,3,1,6,4,1132,,nova,8,6,2,12,2,809,,silver,#1 Ground Traveler,silver,#1 Clam Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,110,alpha,TRUE,S+ 5,,,,100,,,,,0,,,longblaster,5,0,5,5,1,291,,splatroller,8,8,0,1,1,484,,sshooter,8,7,1,2,2,527,,screwslosher,3,2,1,1,2,501,,screwslosher,6,5,1,3,1,553,,hydra,0,0,0,4,0,272,,longblaster,5,2,3,4,1,389,,splatroller,4,2,2,6,0,273,,gold,#1 Splat Assister,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4067,56.8,,,,3811,37.1,,,,heroshooter_replica,4,4,0,0,3,954,,sputtery,4,3,1,3,5,1329,,lact450,2,2,0,3,4,1012,,variableroller,2,2,0,3,2,772,,lact450,3,2,1,4,5,1424,,liter4k_scope,4,2,2,2,3,935,,tristringer,2,2,0,2,2,843,,liter4k,3,3,0,3,1,609,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3700,32.5,,,,4190,57.3,,,,prime,4,3,1,6,1,717,,quadhopper_black,2,1,1,6,3,1143,,nzap85,3,3,0,2,3,984,,maneuver,5,4,1,3,2,856,,furo,5,5,0,1,4,1287,,dynamo,6,5,1,3,4,1183,,pablo,5,4,1,2,4,1085,,maneuver,5,3,2,5,1,635,,silver,#2 Home-Base Inker,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3700,32.5,,,,4190,57.3,,,,maneuver,5,4,1,3,2,856,,quadhopper_black,2,1,1,6,3,1143,,nzap85,3,3,0,2,3,984,,prime,4,3,1,6,1,717,,furo,5,5,0,1,4,1287,,dynamo,6,5,1,3,4,1183,,pablo,5,4,1,2,4,1085,,maneuver,5,3,2,5,1,635,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,231,alpha,TRUE,S+ 3,,,,100,,,,,0,,,maneuver,8,7,1,8,2,869,,splatroller,12,10,2,7,4,852,,barrelspinner,6,2,4,3,3,1150,,liter4k,6,5,1,6,2,698,,sshooter,10,9,1,6,3,839,,wakaba,7,3,4,5,3,839,,variableroller,10,8,2,7,3,750,,wakaba,7,4,3,6,5,1168,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,281,alpha,TRUE,A+,,,,100,,,,,0,,,lact450,11,9,2,5,8,1434,,dualsweeper,15,9,6,6,2,807,,wakaba,13,10,3,4,4,941,,hydra,11,7,4,3,4,943,,wakaba,6,6,0,9,5,1350,,heroshooter_replica,5,5,0,10,2,1005,,quadhopper_black,5,5,0,8,3,859,,nova,2,2,0,8,0,526,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,74,alpha,TRUE,S+ 18,,,,100,,,,,0,,,screwslosher,7,5,2,0,2,498,,splatcharger,3,3,0,1,1,274,,kugelschreiber,7,4,3,2,1,334,,screwslosher,4,2,2,2,2,347,,variableroller,3,3,0,3,1,401,,jetsweeper,1,0,1,3,1,341,,rapid_elite,2,2,0,4,0,243,,sharp,0,0,0,4,0,158,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,71,,,,,85,,,dualsweeper,15,7,8,7,5,1660,,tristringer,11,6,5,8,6,1216,,sshooter,11,11,0,11,2,1074,,sshooter,8,8,0,11,3,971,,hotblaster,18,14,4,9,1,937,,wakaba,12,8,4,5,5,1469,,sharp,11,6,5,10,2,1022,,sharp,12,9,3,8,5,1431,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,304,alpha,FALSE,S+ 17,,,,97,,,,,73,,,heroshooter_replica,8,6,2,9,3,1151,,clashblaster,15,12,3,10,4,914,,sputtery,14,12,2,11,3,648,,52gal,8,7,1,10,5,929,,sshooter,18,16,2,6,4,1514,,clashblaster,17,11,6,10,1,637,,52gal,12,10,2,10,2,893,,longblaster,6,3,3,11,1,578,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 25,,,,53,,,,,83,,,wakaba,15,13,2,6,8,1761,,nzap85,7,3,4,9,5,1269,,jimuwiper,8,7,1,12,1,853,,screwslosher,6,3,3,7,6,1411,,bold,18,17,1,5,3,1565,,prime,14,9,5,5,5,1444,,splatroller,12,7,5,11,2,858,,dualsweeper,9,1,8,5,6,1189,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,65,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sshooter,5,4,1,1,2,399,,dynamo,2,2,0,0,2,335,,hydra,3,3,0,0,3,551,,variableroller,3,2,1,1,1,248,,barrelspinner,1,1,0,3,0,299,,hissen,1,1,0,3,0,210,,wakaba,0,0,0,1,1,424,,splatroller,0,0,0,4,0,184,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,249,alpha,TRUE,,,,,100,,,,,0,,,sharp,18,13,5,4,4,1236,,liter4k,6,4,2,6,1,667,,variableroller,9,8,1,3,6,1389,,longblaster,13,9,4,7,3,729,,barrelspinner,7,4,3,6,3,1204,,sharp,7,6,1,10,2,929,,bottlegeyser,7,6,1,9,2,690,,longblaster,5,4,1,10,2,731,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,alpha,FALSE,S+ 6,,,,56,,,,,38,,,pablo,14,11,3,13,2,1079,,screwslosher,15,13,2,6,3,1145,,longblaster,12,9,3,8,2,797,,screwslosher,4,2,2,11,1,811,,52gal,18,18,0,10,4,1294,,pablo,14,9,5,9,2,1051,,liter4k,10,6,4,8,3,858,,longblaster,6,5,1,8,2,750,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,320,alpha,FALSE,,,,,51,,,,,26,,,sharp,8,3,5,6,5,1335,,clashblaster,31,27,4,7,6,1243,,spygadget,6,4,2,8,5,1013,,sshooter,11,9,2,9,5,1052,,nzap85,13,12,1,11,0,935,,promodeler_mg,9,7,2,12,3,1483,,52gal,7,5,2,12,2,1248,,splatcharger,7,6,1,8,1,802,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,94,alpha,TRUE,S+ 25,,,,100,,,,,0,,,wakaba,9,5,4,2,2,431,,rapid_elite,11,7,4,2,1,315,,liter4k,6,3,3,1,2,308,,clashblaster,6,4,2,2,2,328,,sputtery,3,3,0,5,0,251,,maneuver,1,1,0,4,0,314,,rapid,2,2,0,5,0,220,,hydra,1,1,0,5,0,206,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,17,,,,,98,,,longblaster,8,8,0,13,2,898,,heroshooter_replica,12,10,2,12,3,1218,,screwslosher,9,5,4,9,3,1340,,longblaster,8,4,4,9,2,972,,sharp,17,10,7,7,5,1451,,bamboo14mk1,11,8,3,6,5,1171,,52gal,14,13,1,6,4,1123,,sshooter,14,12,2,9,3,1045,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,94,bravo,TRUE,S+ 3,,,,0,,,,,100,,,variableroller,4,2,2,3,1,413,,furo,3,3,0,3,1,502,,rapid,4,3,1,5,0,282,,variableroller,1,1,0,3,1,436,,longblaster,8,5,3,0,2,432,,nzap85,4,4,0,3,2,560,,heroshooter_replica,4,3,1,4,0,438,,splatscope,2,2,0,2,1,391,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,133,alpha,TRUE,S+ 18,,,,100,,,,,0,,,screwslosher,8,5,3,3,3,692,,screwslosher,6,4,2,1,3,772,,splatcharger,8,8,0,2,1,532,,longblaster,5,4,1,4,1,268,,sharp,6,6,0,6,1,656,,prime,1,0,1,3,1,430,,nova,1,1,0,6,0,411,,wakaba,3,3,0,6,2,561,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-15T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3698,55.0,,,,3278,34.5,,,,heroshooter_replica,2,2,0,2,2,841,,variableroller,7,7,0,2,3,1010,,nzap85,3,2,1,5,3,1002,,bamboo14mk1,2,1,1,1,3,845,,lact450,4,4,0,2,5,1198,,sharp,5,3,2,6,2,834,,tristringer,2,2,0,3,2,646,,liter4k,1,1,0,2,2,600,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Trizooka User,
