# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 8,,,,31,,,,,49,,,screwslosher,6,3,3,9,3,1114,,screwslosher,10,8,2,10,2,1136,,kelvin525,9,9,0,10,3,890,,hydra,4,3,1,6,3,934,,l3reelgun,8,3,5,7,3,950,,jimuwiper,16,16,0,8,3,838,,wakaba,7,4,3,6,5,1482,,bottlegeyser,15,12,3,2,5,1004,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,129,bravo,TRUE,S+ 11,,,,0,,,,,100,,,52gal,3,3,0,3,2,436,,bucketslosher,4,1,3,4,3,706,,variableroller,5,5,0,3,3,696,,kugelschreiber,2,1,1,1,1,461,,screwslosher,6,6,0,2,2,749,,longblaster,4,3,1,4,2,514,,squiclean_a,1,0,1,3,0,371,,liter4k_scope,2,2,0,1,1,433,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,159,alpha,TRUE,S+ 2,,,,100,,,,,0,,,nautilus47,5,2,3,3,1,544,,wakaba,8,6,2,2,3,821,,wakaba,5,5,0,3,2,716,,tristringer,3,1,2,1,2,640,,52gal,5,4,1,3,4,743,,variableroller,3,2,1,3,3,647,,sshooter,2,2,0,3,3,771,,splatcharger,1,1,0,5,2,437,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3514,56.9,,,,3208,37.0,,,,dualsweeper,6,5,1,3,2,1044,,promodeler_mg,1,1,0,1,1,1186,,drivewiper,6,5,1,2,2,750,,splatroller,3,3,0,4,1,534,,dualsweeper,5,4,1,3,4,964,,liter4k_scope,3,3,0,2,2,791,,variableroller,3,2,1,6,1,745,,drivewiper,1,1,0,3,2,708,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3058,57.4,,,,2814,35.9,,,,bold,7,4,3,4,2,971,,screwslosher,6,4,2,0,3,818,,liter4k,8,6,2,0,2,688,,52gal,4,4,0,3,1,581,,sharp,2,2,0,4,1,967,,sshooter,3,2,1,3,2,761,,liter4k_scope,3,2,1,3,1,592,,splatroller,1,1,0,8,0,494,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3214,56.2,,,,2809,30.9,,,,wakaba,12,8,4,1,3,984,,52gal,10,9,1,3,3,886,,screwslosher,7,4,3,4,2,872,,hokusai,2,2,0,4,1,472,,hydra,4,4,0,4,3,896,,52gal,5,5,0,8,1,687,,hissen,0,0,0,6,1,628,,carbon,3,3,0,5,1,598,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,301,bravo,FALSE,S+ 18,,,,40,,,,,68,,,soytuber,8,6,2,8,6,1116,,dualsweeper,17,13,4,8,5,1554,,prime,10,7,3,8,4,1042,,nzap85,9,3,6,9,3,1329,,bold,15,13,2,7,4,1611,,52gal,13,10,3,9,3,1025,,hydra,8,7,1,5,3,1195,,hotblaster,7,3,4,8,3,878,,silver,#1 Tenta Missiles User,,,,,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,302,bravo,FALSE,S+ 3,,,,48,,,,,49,,,sharp,7,5,2,6,3,1174,,splatroller,11,8,3,7,4,1121,,furo,8,7,1,12,3,1195,,sharp,9,7,2,8,2,1012,,rapid,13,9,4,3,4,1619,,hokusai,13,13,0,9,3,990,,squiclean_a,6,5,1,7,2,959,,nova,8,6,2,8,3,1096,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,147,bravo,TRUE,,,,,0,,,,,100,,,hokusai,2,2,0,2,2,668,,screwslosher,5,5,0,4,2,704,,hydra,2,1,1,2,3,718,,hydra,1,1,0,4,0,303,,liter4k_scope,6,6,0,2,3,620,,wakaba,1,1,0,2,2,745,,variableroller,4,3,1,3,2,739,,52gal,2,2,0,2,3,667,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 33,,,,96,,,,,49,,,furo,9,7,2,7,5,1722,,screwslosher,15,10,5,4,3,1066,,pablo,15,11,4,7,6,1535,,sputtery,14,12,2,9,1,844,,variableroller,16,15,1,8,6,1820,,squiclean_a,8,4,4,11,0,884,,hydra,6,4,2,10,3,842,,52gal,5,4,1,11,3,1002,,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,306,alpha,FALSE,,,,,94,,,,,80,,,variableroller,7,5,2,3,10,1879,,dualsweeper,13,8,5,5,5,1257,,sharp,13,10,3,10,3,1039,,lact450,9,7,2,10,6,1670,,pablo,12,10,2,6,9,1701,,splatroller,11,10,1,8,5,1270,,kugelschreiber,9,5,4,7,7,1455,,sshooter,5,3,2,9,4,1202,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,200,bravo,TRUE,,,,,0,,,,,100,,,52gal,4,4,0,7,1,758,,wakaba,8,7,1,7,2,849,,bold,3,2,1,8,2,828,,squiclean_a,3,3,0,5,2,701,,sharp,12,8,4,4,2,1065,,splatroller,10,8,2,4,2,598,,prime,9,6,3,4,2,724,,quadhopper_black,5,5,0,4,4,1032,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,308,alpha,FALSE,,,,,92,,,,,90,,,nzap85,8,7,1,9,6,1735,,sshooter,10,10,0,11,4,1151,,furo,5,3,2,8,4,1284,,carbon,5,5,0,12,5,809,,liter4k,21,15,6,6,5,1205,,barrelspinner,9,4,5,3,4,1096,,sputtery,15,12,3,7,5,1296,,sharp,12,9,3,9,3,1462,,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,149,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,4,1,3,3,820,,rapid_elite,6,6,0,1,3,676,,liter4k,1,0,1,1,2,376,,screwslosher,3,3,0,1,3,802,,heroshooter_replica,6,5,1,3,3,815,,lact450,0,0,0,3,6,1273,,hydra,1,1,0,3,1,447,,jetsweeper,0,0,0,4,2,447,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,300,alpha,FALSE,,,,,72,,,,,58,,,dualsweeper,13,8,5,7,6,1505,,52gal,15,13,2,8,5,1252,,furo,7,6,1,5,4,1354,,quadhopper_black,5,3,2,5,4,912,,wakaba,10,10,0,5,6,1613,,liter4k,9,4,5,6,3,759,,sshooter,10,6,4,11,4,1136,,spygadget,9,5,4,8,6,1594,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,309,bravo,FALSE,B+,,,,55,,,,,76,,,nova,13,11,2,11,2,827,,hydra,13,11,2,6,4,1639,,squiclean_a,10,9,1,7,1,1150,,quadhopper_black,3,3,0,14,1,768,,bold,16,15,1,13,2,1253,,jimuwiper,11,8,3,9,2,1266,,splatscope,7,7,0,5,2,1170,,longblaster,10,8,2,8,2,550,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,300,bravo,FALSE,,,,,75,,,,,95,,,96gal,15,13,2,6,5,1243,,longblaster,18,11,7,9,3,830,,explosher,11,4,7,9,4,1317,,longblaster,12,9,3,6,4,991,,liter4k,18,17,1,4,4,1233,,wakaba,5,2,3,10,4,1275,,52gal,12,9,3,14,1,834,,kelvin525,4,2,2,9,4,890,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,85,bravo,TRUE,A-,,,,0,,,,,100,,,screwslosher,2,2,0,3,1,365,,hydra,2,1,1,2,1,276,,sshooter,1,1,0,3,2,494,,tristringer,1,1,0,3,1,261,,jimuwiper,5,5,0,2,0,283,,nzap85,2,1,1,2,1,508,,variableroller,4,3,1,0,1,474,,rapid_elite,4,2,2,1,1,307,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,148,bravo,TRUE,S,,,,0,,,,,100,,,furo,7,4,3,5,2,776,,dualsweeper,3,2,1,4,2,560,,liter4k,4,4,0,2,1,456,,sshooter,2,2,0,7,1,446,,dynamo,7,6,1,2,3,882,,sshooter,6,6,0,3,4,652,,hotblaster,6,5,1,3,2,485,,kelvin525,1,1,0,4,2,481,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,227,bravo,TRUE,S+ 2,,,,0,,,,,100,,,nautilus47,7,4,3,6,3,965,,wakaba,8,7,1,5,3,1053,,wakaba,4,4,0,5,3,1027,,tristringer,2,2,0,6,3,718,,liter4k,10,7,3,2,4,897,,kelvin525,6,6,0,4,5,1098,,52gal,6,5,1,6,1,868,,heroshooter_replica,5,4,1,5,4,901,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3515,37.0,,,,3762,52.2,,,,dualsweeper,3,2,1,4,3,941,,promodeler_mg,1,1,0,2,2,1135,,soytuber,5,5,0,3,3,869,,sshooter,1,0,1,6,1,570,,furo,2,1,1,1,3,1044,,sharp,10,8,2,1,2,969,,sharp,0,0,0,3,2,945,,drivewiper,7,6,1,3,3,804,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,303,alpha,FALSE,,,,,65,,,,,30,,,52gal,5,4,1,7,3,1003,,screwslosher,10,9,1,7,5,1342,,sputtery,9,6,3,6,4,1266,,bold,6,6,0,8,2,1247,,screwslosher,14,10,4,6,3,1236,,prime,10,9,1,7,5,1028,,wakaba,9,5,4,7,0,1246,,wakaba,8,4,4,5,4,1177,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3053,50.1,,,,2796,36.6,,,,wakaba,8,8,0,3,3,1113,,52gal,5,2,3,2,3,926,,liter4k,7,6,1,4,1,559,,liter4k,1,0,1,3,1,455,,drivewiper,4,3,1,3,4,943,,l3reelgun,1,1,0,5,2,750,,screwslosher,5,5,0,4,2,661,,bamboo14mk1,3,3,0,4,0,442,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3108,46.8,,,,3212,47.5,,,,wakaba,7,6,1,4,3,914,,screwslosher,5,4,1,4,3,994,,52gal,6,5,1,7,0,626,,hokusai,1,0,1,6,1,574,,bold,4,4,0,4,2,907,,promodeler_mg,4,0,4,4,1,851,,clashblaster,13,12,1,3,2,782,,jimuwiper,6,5,1,4,1,672,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,186,bravo,TRUE,S+ 8,,,,0,,,,,100,,,screwslosher,11,7,4,5,3,1031,,hydra,7,5,2,6,1,847,,liter4k,3,2,1,4,2,605,,52gal,4,3,1,7,1,618,,dualsweeper,12,11,1,4,4,942,,dualsweeper,6,5,1,4,3,1016,,sshooter,5,5,0,4,3,753,,tristringer,5,1,4,5,3,601,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,210,alpha,TRUE,,,,,100,,,,,0,,,hokusai,16,14,2,2,0,914,,hydra,11,10,1,1,4,798,,rapid_elite,7,2,5,3,3,611,,liter4k,7,4,3,4,2,632,,liter4k,5,4,1,6,3,637,,prime,5,3,2,7,2,576,,nzap85,3,3,0,9,1,707,,wakaba,0,0,0,8,2,781,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,228,bravo,TRUE,S+ 11,,,,0,,,,,100,,,52gal,9,7,2,5,3,816,,nautilus47,5,3,2,5,2,541,,lact450,4,2,2,3,7,1564,,screwslosher,5,3,2,4,4,1031,,nova,10,9,1,6,2,830,,tristringer,6,3,3,2,4,821,,barrelspinner,3,3,0,4,4,950,,tristringer,2,2,0,3,4,833,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,118,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,6,1,3,2,437,,screwslosher,6,5,1,1,3,793,,liter4k,1,0,1,3,1,256,,barrelspinner,3,3,0,3,1,389,,hissen,5,4,1,5,1,488,,lact450,4,2,2,2,4,870,,squiclean_a,4,3,1,3,2,329,,pablo,3,1,2,4,2,429,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,85,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,3,3,1,1,363,,heroshooter_replica,9,8,1,0,1,462,,furo,2,0,2,0,2,612,,sshooter,3,3,0,1,1,259,,heroshooter_replica,1,1,0,4,0,360,,sputtery,1,1,0,4,1,280,,hydra,0,0,0,3,1,360,,rapid_elite,0,0,0,3,1,299,,silver,#1 Trizooka User,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,158,alpha,TRUE,,,,,100,,,,,0,,,52gal,15,13,2,3,3,894,,screwslosher,4,2,2,1,2,614,,sputtery,9,5,4,2,3,858,,clashblaster,5,5,0,4,1,597,,liter4k,4,4,0,5,1,444,,sputtery,3,3,0,8,0,470,,hydra,1,0,1,6,2,514,,dualsweeper,3,3,0,6,2,792,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,304,alpha,FALSE,S+ 3,,,,97,,,,,54,,,sharp,10,7,3,8,4,1435,,liter4k,15,14,1,8,1,1088,,barrelspinner,14,9,5,8,3,1029,,campingshelter,7,4,3,7,2,904,,sshooter,7,7,0,6,4,1533,,sshooter,12,11,1,9,3,1001,,heroshooter_replica,11,7,4,7,3,1017,,variableroller,7,6,1,12,3,1015,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,241,alpha,TRUE,,,,,100,,,,,0,,,variableroller,14,11,3,3,7,1423,,wakaba,15,11,4,5,4,1146,,furo,9,3,6,6,5,1372,,liter4k,3,3,0,5,1,421,,quadhopper_black,11,8,3,9,2,1115,,promodeler_mg,1,1,0,6,5,1175,,kugelschreiber,11,10,1,7,3,923,,prime,0,0,0,6,4,879,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,125,alpha,TRUE,S,,,,100,,,,,0,,,furo,2,2,0,5,0,376,,furo,5,5,0,2,2,559,,liter4k,4,2,2,0,2,328,,52gal,3,3,0,3,2,591,,liter4k,6,5,1,2,2,332,,quadhopper_black,3,1,2,4,2,623,,liter4k,1,1,0,3,1,247,,52gal,4,3,1,3,2,481,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,134,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,10,9,1,3,0,533,,furo,8,7,1,2,3,792,,dualsweeper,2,0,2,5,0,385,,52gal,3,2,1,4,2,701,,dualsweeper,7,5,2,3,1,684,,bold,5,5,0,6,0,432,,variableroller,3,3,0,4,2,635,,squiclean_a,2,1,1,5,0,342,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,300,bravo,FALSE,S+ 33,,,,35,,,,,50,,,furo,10,7,3,8,5,1829,,explosher,11,5,6,7,4,1418,,pablo,4,4,0,10,6,1460,,sputtery,7,3,4,12,1,679,,sshooter,17,10,7,4,3,1190,,sharp,16,15,1,6,4,1240,,wakaba,10,4,6,1,6,1519,,screwslosher,9,7,2,8,3,1184,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,76,bravo,TRUE,,,,,0,,,,,100,,,nzap85,1,1,0,2,1,497,,carbon,1,1,0,3,1,213,,furo,0,0,0,2,1,274,,sshooter,0,0,0,2,1,246,,splatscope,7,7,0,0,1,334,,bold,3,2,1,1,1,444,,furo,0,0,0,0,1,310,,lact450,0,0,0,1,1,344,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3981,48.2,,,,3950,43.6,,,,dualsweeper,5,3,2,4,3,1064,,promodeler_mg,3,2,1,4,2,1128,,wakaba,5,3,2,4,2,970,,sharp,7,7,0,8,1,819,,dynamo,10,10,0,5,4,1175,,sputtery,3,2,1,3,2,1034,,kelvin525,4,3,1,3,2,875,,drivewiper,8,5,3,4,2,866,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,276,bravo,TRUE,,,,,0,,,,,100,,,variableroller,3,2,1,1,12,2276,,dualsweeper,4,2,2,4,6,1408,,lact450,4,3,1,4,13,2384,,hydra,3,2,1,4,5,1154,,screwslosher,7,6,1,2,3,1311,,screwslosher,6,3,3,3,7,1927,,variableroller,3,2,1,0,11,2533,,screwslosher,2,2,0,4,6,1287,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3854,38.5,,,,4129,52.8,,,,wakaba,6,3,3,3,3,1127,,screwslosher,5,4,1,2,4,1186,,hokusai,2,2,0,1,2,800,,52gal,5,4,1,3,2,741,,wakaba,1,1,0,1,2,1700,,sharp,4,4,0,5,2,957,,wakaba,3,3,0,3,2,920,,longblaster,1,1,0,4,0,552,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,131,bravo,TRUE,S+ 2,,,,0,,,,,100,,,nautilus47,5,4,1,4,2,529,,wakaba,2,1,1,3,3,658,,tristringer,4,2,2,3,0,486,,wakaba,4,4,0,5,2,571,,hydra,7,6,1,1,2,632,,wakaba,3,1,2,3,1,499,,splatroller,6,6,0,3,1,478,,screwslosher,3,2,1,4,1,536,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3450,42.1,,,,3470,48.2,,,,wakaba,7,6,1,3,2,1051,,bold,6,5,1,3,4,1262,,promodeler_mg,6,6,0,4,2,858,,liter4k,0,0,0,7,0,279,,furo,5,3,2,4,2,1069,,liter4k,4,3,1,2,1,864,,heroshooter_replica,7,7,0,8,1,780,,variableroller,6,4,2,3,3,757,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,101,bravo,TRUE,,,,,0,,,,,100,,,96gal,5,4,1,2,1,517,,explosher,1,1,0,3,1,582,,longblaster,1,1,0,4,1,335,,wakaba,1,1,0,3,2,575,,sharp,7,6,1,0,1,563,,nzap85,3,2,1,4,2,514,,sputtery,4,4,0,1,1,464,,sharp,0,0,0,2,1,390,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,300,alpha,FALSE,S+ 8,,,,88,,,,,82,,,screwslosher,7,5,2,7,4,1488,,52gal,21,17,4,9,2,1130,,dualsweeper,11,3,8,6,4,1278,,tristringer,1,1,0,4,5,860,,furo,12,11,1,5,6,1961,,clashblaster,10,6,4,9,4,1327,,52gal,5,3,2,8,2,936,,splatroller,8,6,2,4,3,890,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,178,bravo,TRUE,S+ 3,,,,0,,,,,100,,,dualsweeper,5,3,2,4,4,954,,squiclean_a,4,3,1,4,2,553,,furo,3,3,0,5,2,662,,lact450,3,2,1,8,1,519,,nzap85,9,7,2,4,2,891,,clashblaster,9,6,3,4,2,527,,liter4k,8,4,4,0,3,670,,maneuver,5,4,1,3,1,589,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,223,alpha,TRUE,B+,,,,100,,,,,0,,,nova,8,6,2,6,1,713,,52gal,13,12,1,8,2,957,,wakaba,4,2,2,4,3,974,,52gal,8,7,1,5,2,622,,screwslosher,12,11,1,7,4,882,,splatroller,8,6,2,8,2,547,,quadhopper_black,2,1,1,8,3,838,,liter4k,6,5,1,4,3,642,,silver,#1 Zipcaster User,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,141,alpha,TRUE,,,,,100,,,,,0,,,hokusai,5,5,0,3,1,642,,liter4k,6,4,2,1,2,541,,rapid_elite,2,1,1,2,2,469,,hydra,5,4,1,2,2,535,,splatroller,3,3,0,6,1,361,,screwslosher,2,2,0,2,3,731,,tristringer,2,2,0,2,3,625,,liter4k,3,1,2,4,1,412,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3308,48.3,,,,3239,44.0,,,,splatroller,6,4,2,4,2,618,,lact450,2,2,0,2,4,1088,,pablo,8,8,0,7,3,969,,splatroller,4,4,0,6,1,633,,pablo,9,6,3,5,3,1222,,promodeler_mg,10,8,2,6,0,813,,sshooter,4,2,2,4,1,702,,splatscope,3,3,0,3,1,502,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,namero,222,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,8,1,6,3,934,,heroshooter_replica,10,8,2,3,6,1297,,sshooter,7,5,2,7,3,884,,soytuber,5,5,0,6,1,458,,wakaba,10,7,3,5,4,902,,variableroller,8,7,1,8,3,1059,,wakaba,8,6,2,6,2,952,,liter4k,2,2,0,7,2,602,,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_open,area,gonzui,149,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,3,2,700,,pablo,6,3,3,1,4,797,,liter4k,5,3,2,0,3,707,,screwslosher,5,4,1,3,1,663,,kelvin525,4,4,0,2,2,672,,lact450,3,2,1,1,7,1330,,nautilus47,1,0,1,7,0,129,,sharp,1,1,0,6,2,624,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T10:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,165,bravo,TRUE,S+ 18,,,,0,,,,,100,,,soytuber,3,2,1,4,3,727,,sharp,5,4,1,4,1,591,,hotblaster,4,3,1,4,1,528,,52gal,4,3,1,6,1,588,,52gal,8,4,4,3,3,874,,wakaba,6,4,2,3,0,674,,pablo,10,7,3,4,4,851,,quadhopper_black,7,3,4,2,2,656,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
