# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2888,34.9,,,,3087,60.2,,,,carbon,5,4,1,1,1,689,,lact450,7,3,4,5,3,847,,tristringer,3,2,1,2,2,742,,l3reelgun,3,3,0,9,1,610,,heroshooter_replica,7,6,1,1,4,1092,,heroshooter_replica,1,1,0,3,2,775,,dualsweeper,5,5,0,6,1,703,,squiclean_a,3,3,0,4,0,517,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,116,bravo,TRUE,,,,,0,,,,,100,,,wakaba,2,2,0,4,1,508,,52gal,5,5,0,5,1,497,,variableroller,0,0,0,5,1,319,,sharp,1,1,0,6,0,378,,bottlegeyser,8,7,1,1,2,467,,sharp,8,8,0,3,2,675,,splatroller,6,3,3,2,1,351,,hydra,3,2,1,2,2,396,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,312,alpha,FALSE,S+ 6,,,,72,,,,,61,,,quadhopper_black,22,17,5,10,5,1583,,52gal,16,12,4,8,3,915,,sshooter,10,7,3,10,2,906,,campingshelter,5,3,2,10,2,829,,barrelspinner,15,9,6,10,1,928,,squiclean_a,15,5,10,9,2,801,,sharp,14,12,2,9,2,1249,,bold,14,12,2,11,0,1213,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,S+ 20,,,,99,,,,,23,,,dualsweeper,11,6,5,7,5,1179,,hissen,15,11,4,5,3,843,,clashblaster,14,12,2,6,3,862,,52gal,10,8,2,9,5,1068,,clashblaster,12,10,2,12,0,767,,splatscope,8,8,0,7,3,1149,,wakaba,7,1,6,11,3,1207,,tristringer,10,8,2,7,4,803,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,303,bravo,FALSE,,,,,74,,,,,83,,,96gal,5,3,2,13,2,982,,screwslosher,19,15,4,9,3,1235,,hydra,10,5,5,6,3,805,,52gal,11,10,1,9,4,1207,,heroshooter_replica,14,9,5,6,6,1501,,liter4k,11,9,2,7,3,938,,clashblaster,13,10,3,10,2,863,,splatroller,10,9,1,10,3,906,,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,alpha,FALSE,,,,,87,,,,,15,,,rapid,8,6,2,10,4,1135,,sshooter,17,14,3,2,5,1611,,splatroller,2,2,0,7,6,979,,splatroller,10,9,1,8,3,1059,,pablo,12,9,3,4,10,1722,,nzap85,12,5,7,10,5,1196,,rapid_elite,9,5,4,8,3,857,,hydra,8,8,0,9,3,1079,,silver,#1 Tower Stopper,silver,#2 Score Booster,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,139,alpha,TRUE,S+ 36,,,,100,,,,,0,,,nova,4,3,1,3,1,391,,longblaster,15,8,7,2,2,469,,barrelspinner,11,4,7,0,4,807,,hokusai,11,7,4,2,2,715,,screwslosher,5,2,3,5,2,569,,wakaba,1,1,0,5,1,512,,prime,4,2,2,6,1,413,,sshooter,4,2,2,6,0,571,,,,,,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2979,33.0,,,,3193,61.5,,,,splatcharger,3,3,0,4,0,427,,wakaba,2,1,1,5,2,1129,,barrelspinner,7,6,1,3,2,784,,bold,7,6,1,9,1,639,,promodeler_mg,0,0,0,5,2,915,,sharp,8,6,2,2,2,797,,hokusai,12,10,2,5,2,763,,promodeler_mg,4,3,1,7,0,718,,gold,#1 Popular Target,silver,First Splat!,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,76,alpha,TRUE,S+ 9,,,,100,,,,,0,,,splatscope,2,1,1,3,1,287,,splatroller,6,6,0,1,2,357,,screwslosher,6,4,2,1,1,344,,jimuwiper,3,3,0,2,1,324,,sharp,3,2,1,3,1,342,,jetsweeper,3,2,1,4,0,244,,hydra,2,2,0,3,0,214,,liter4k,0,0,0,4,0,134,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,303,bravo,FALSE,S+ 8,,,,34,,,,,81,,,liter4k,7,3,4,4,5,909,,rapid,6,0,6,7,5,1335,,52gal,9,9,0,12,1,968,,tristringer,10,8,2,5,4,974,,tristringer,12,4,8,4,8,1204,,wakaba,11,10,1,6,6,1285,,screwslosher,14,10,4,7,4,1143,,hydra,5,4,1,3,5,992,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,330,alpha,FALSE,,,,,78,,,,,77,,,wakaba,10,10,0,4,5,2068,,variableroller,13,13,0,13,2,1016,,nzap85,9,4,5,12,1,816,,52gal,9,9,0,12,1,929,,barrelspinner,23,15,8,5,7,1651,,hotblaster,11,9,2,12,3,867,,longblaster,18,9,9,8,5,1056,,sharp,10,8,2,11,3,1238,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3561,49.9,,,,3154,35.3,,,,wakaba,2,2,0,4,3,996,,lact450,3,3,0,2,3,940,,nzap85,6,6,0,2,2,937,,jimuwiper,2,1,1,4,2,688,,nzap85,0,0,0,1,4,1128,,drivewiper,3,3,0,3,2,769,,hydra,4,4,0,3,2,748,,nova,5,5,0,5,1,509,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,152,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,4,3,1,3,1,511,,longblaster,5,3,2,6,1,347,,screwslosher,4,3,1,4,2,614,,lact450,1,1,0,3,4,1147,,hokusai,7,4,3,3,2,724,,longblaster,5,5,0,4,2,576,,liter4k,4,4,0,1,3,605,,screwslosher,4,3,1,2,3,682,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,336,bravo,FALSE,S+ 0,,,,56,,,,,93,,,hydra,9,7,2,8,5,1122,,dualsweeper,17,14,3,9,6,1482,,tristringer,13,9,4,5,5,1258,,liter4k,3,1,2,7,3,764,,hotblaster,18,14,4,9,2,1002,,wakaba,10,6,4,6,5,1613,,52gal,5,4,1,10,2,1078,,52gal,6,5,1,6,2,830,,silver,First Splat!,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3455,30.5,,,,3825,54.6,,,,lact450,1,1,0,4,4,1382,,furo,1,1,0,3,2,901,,sshooter,1,1,0,7,0,620,,maneuver,1,1,0,5,0,552,,wakaba,14,14,0,0,1,1244,,maneuver,2,1,1,1,3,1084,,sharp,6,2,4,2,2,895,,splatscope,2,2,0,1,2,602,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,306,bravo,FALSE,S+ 2,,,,74,,,,,75,,,liter4k,2,2,0,7,2,795,,sshooter,15,12,3,8,2,1112,,sshooter,11,10,1,10,5,1440,,longblaster,6,5,1,6,4,1046,,hotblaster,14,11,3,10,4,1018,,tristringer,6,3,3,6,5,1023,,squiclean_a,11,8,3,8,4,943,,tristringer,10,9,1,5,7,1180,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2773,38.6,,,,3051,55.8,,,,carbon,3,1,2,5,1,470,,lact450,0,0,0,3,3,881,,wakaba,5,4,1,7,1,808,,l3reelgun,0,0,0,7,1,614,,jimuwiper,4,2,2,4,2,966,,bottlegeyser,12,9,3,0,3,804,,rapid,8,3,5,2,2,731,,liter4k,10,8,2,0,2,550,,silver,#1 Zipcaster User,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,alpha,FALSE,S+ 2,,,,59,,,,,20,,,hydra,13,10,3,4,2,891,,screwslosher,18,12,6,5,4,1055,,screwslosher,18,15,3,6,3,1286,,52gal,5,3,2,7,4,1000,,pablo,10,8,2,6,6,1074,,52gal,8,7,1,12,5,984,,52gal,4,3,1,10,0,1021,,nzap85,5,4,1,12,2,859,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,132,bravo,TRUE,S+ 20,,,,0,,,,,100,,,furo,1,0,1,5,2,655,,splatscope,3,3,0,3,0,468,,hissen,2,2,0,5,0,370,,wakaba,1,1,0,5,1,653,,heroshooter_replica,8,8,0,1,4,813,,liter4k,8,5,3,1,3,597,,sshooter,4,4,0,2,3,641,,kelvin525,3,1,2,2,2,354,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 9,,,,47,,,,,90,,,splatscope,3,3,0,11,1,754,,screwslosher,18,13,5,6,4,1395,,sshooter,18,12,6,7,3,1280,,hydra,10,6,4,4,6,1402,,screwslosher,14,9,5,8,5,1290,,sharp,8,6,2,9,3,1421,,campingshelter,9,6,3,7,3,1045,,clashblaster,9,7,2,10,3,857,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,320,alpha,FALSE,S+ 0,,,,40,,,,,0,,,dualsweeper,6,4,2,3,5,1611,,heroshooter_replica,12,11,1,5,5,1535,,explosher,5,2,3,2,5,1503,,52gal,8,6,2,8,4,1125,,tristringer,7,5,2,3,5,1396,,lact450,6,4,2,7,6,1958,,prime,6,5,1,7,1,766,,furo,5,4,1,6,5,1675,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,74,alpha,TRUE,S+ 36,,,,100,,,,,0,,,nova,10,6,4,1,1,255,,barrelspinner,9,3,6,1,2,343,,hokusai,9,3,6,1,1,373,,longblaster,11,6,5,2,1,291,,sshooter,2,2,0,4,1,317,,hotblaster,2,2,0,5,0,275,,nova,1,1,0,4,0,253,,splatcharger,0,0,0,5,0,153,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,300,alpha,FALSE,S+ 6,,,,35,,,,,30,,,quadhopper_black,18,15,3,7,4,1219,,sshooter,14,12,2,10,3,1056,,campingshelter,3,0,3,7,2,835,,52gal,15,13,2,9,3,1058,,splatroller,19,17,2,9,3,1233,,nzap85,11,7,4,11,1,1182,,dualsweeper,8,5,3,7,4,1157,,splatroller,4,4,0,12,0,633,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,311,alpha,TRUE,,,,,100,,,,,0,,,liter4k,9,7,2,5,4,860,,52gal,18,15,3,7,3,1244,,screwslosher,16,10,6,7,5,1375,,tristringer,9,5,4,6,5,996,,rapid,13,6,7,8,2,1201,,jimuwiper,8,6,2,7,2,1198,,52gal,9,8,1,13,1,808,,longblaster,6,5,1,9,3,980,,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,2874,29.0,,,,3479,60.1,,,,splatcharger,1,1,0,5,1,424,,barrelspinner,2,1,1,3,2,904,,nova,9,9,0,4,1,830,,52gal,2,2,0,5,1,716,,furo,8,6,2,2,2,1050,,furo,6,3,3,3,2,845,,pablo,3,3,0,4,2,804,,promodeler_mg,5,5,0,5,2,780,,gold,#1 Enemy-Base Inker,,,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,192,bravo,TRUE,,,,,0,,,,,100,,,wakaba,7,6,1,4,2,957,,pablo,11,9,2,4,3,586,,l3reelgun,4,2,2,6,1,862,,quadhopper_black,5,4,1,6,1,649,,wakaba,9,7,2,4,2,780,,lact450,9,6,3,4,4,1347,,screwslosher,7,1,6,7,0,638,,squiclean_a,7,6,1,6,1,453,,gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,227,alpha,TRUE,S+ 20,,,,100,,,,,0,,,dualsweeper,10,8,2,4,4,1128,,hissen,12,7,5,6,1,688,,wakaba,8,3,5,7,2,1059,,liter4k,11,9,2,2,4,855,,variableroller,8,7,1,4,9,1644,,longblaster,8,7,1,5,2,743,,sshooter,6,4,2,9,2,616,,splatroller,2,1,1,9,1,390,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,318,alpha,FALSE,,,,,65,,,,,63,,,rapid,14,10,4,9,5,1358,,splatroller,13,12,1,9,3,1031,,campingshelter,5,4,1,11,2,792,,splatroller,3,3,0,11,4,1044,,prime,16,12,4,6,4,882,,52gal,16,13,3,7,5,1113,,wakaba,10,9,1,6,6,1391,,pablo,10,6,4,10,5,1071,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2703,37.7,,,,2842,58.3,,,,wakaba,8,7,1,4,2,1030,,kelvin525,6,5,1,3,3,808,,quadhopper_black,1,1,0,7,0,470,,liter4k,4,1,3,1,1,395,,wakaba,3,3,0,4,2,881,,pablo,2,2,0,3,2,709,,clashblaster,6,5,1,3,1,629,,pablo,4,3,1,5,1,623,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,305,bravo,FALSE,,,,,34,,,,,55,,,96gal,8,6,2,12,2,975,,longblaster,19,11,8,5,5,1123,,sshooter,13,10,3,7,4,1285,,hotblaster,11,9,2,11,4,842,,wakaba,12,9,3,5,7,1474,,sputtery,12,12,0,11,3,748,,longblaster,4,3,1,14,0,608,,52gal,11,10,1,6,4,1198,,gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,300,bravo,FALSE,S+ 0,,,,84,,,,,91,,,splatroller,9,9,0,8,4,957,,hotblaster,14,11,3,11,1,780,,wakaba,11,7,4,11,4,1683,,promodeler_mg,5,2,3,8,5,1401,,wakaba,24,15,9,6,4,1519,,splatscope,7,5,2,5,4,1166,,nautilus47,17,11,6,8,2,904,,bold,11,7,4,10,2,1162,,silver,#2 Enemy Splatter,silver,#1 Big Bubbler User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,S+ 6,,,,70,,,,,47,,,nautilus47,12,9,3,10,5,1298,,l3reelgun,15,9,6,6,5,1350,,hotblaster,12,10,2,8,2,856,,clashblaster,17,13,4,6,4,986,,sputtery,11,10,1,11,3,1091,,liter4k,8,7,1,7,2,872,,sshooter,9,8,1,11,4,1405,,sputtery,6,5,1,12,2,1001,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3628,46.8,,,,3703,44.3,,,,carbon,3,3,0,2,2,765,,wakaba,1,0,1,1,3,1218,,sshooter,4,4,0,5,2,838,,l3reelgun,0,0,0,5,2,807,,tristringer,5,2,3,2,4,1113,,wakaba,1,1,0,3,3,1075,,jimuwiper,8,7,1,1,2,777,,tristringer,5,3,2,1,2,738,,silver,#1 Ground Traveler,silver,#1 Base Defender,silver,First Splat!,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,327,bravo,FALSE,S+ 8,,,,80,,,,,92,,,liter4k,11,8,3,5,4,874,,nova,15,11,4,8,1,954,,heroshooter_replica,13,10,3,9,4,1673,,hydra,9,7,2,7,4,1199,,dualsweeper,15,10,5,9,4,1075,,wakaba,6,4,2,10,5,1394,,sshooter,11,9,2,7,5,1141,,variableroller,7,6,1,10,4,1380,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,106,bravo,TRUE,S+ 7,,,,0,,,,,100,,,hokusai,2,1,1,2,1,387,,quadhopper_black,4,3,1,4,0,468,,dualsweeper,1,0,1,4,0,409,,hissen,1,1,0,3,0,293,,liter4k,8,6,2,0,2,445,,heroshooter_replica,2,2,0,3,0,339,,hotblaster,4,4,0,1,1,383,,sshooter,2,1,1,1,2,442,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,alpha,FALSE,S+ 20,,,,45,,,,,41,,,furo,14,10,4,4,6,1557,,wakaba,15,14,1,7,1,1120,,variableroller,12,9,3,10,4,1264,,liter4k_scope,10,6,4,2,5,968,,splatroller,12,11,1,13,3,751,,52gal,9,6,3,6,7,1492,,nzap85,6,4,2,8,4,1164,,sshooter,4,1,3,12,3,1018,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3076,52.3,,,,3119,42.4,,,,lact450,2,2,0,4,3,918,,nzap85,10,10,0,6,0,806,,maneuver,2,1,1,3,2,709,,bold,5,4,1,6,1,643,,52gal,7,7,0,3,3,1041,,pablo,5,4,1,5,2,824,,variableroller,7,6,1,3,2,725,,kelvin525,3,2,1,6,1,529,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,313,alpha,FALSE,,,,,81,,,,,60,,,wakaba,15,12,3,8,3,1314,,heroshooter_replica,7,4,3,8,3,1051,,variableroller,8,7,1,12,3,910,,52gal,12,11,1,10,4,1088,,barrelspinner,15,10,5,8,5,1225,,squiclean_a,7,7,0,9,4,1059,,longblaster,13,11,2,7,4,1159,,sputtery,11,10,1,11,2,771,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,,,,,76,,,,,83,,,dualsweeper,10,5,5,4,6,1331,,hydra,6,5,1,9,2,707,,wakaba,8,7,1,6,2,1316,,sputtery,3,3,0,15,1,775,,screwslosher,19,12,7,2,7,1446,,liter4k,7,3,4,4,4,888,,wakaba,12,8,4,5,5,1205,,sshooter,14,11,3,9,2,959,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3359,44.3,,,,3566,51.3,,,,splatcharger,0,0,0,2,1,473,,furo,1,1,0,2,3,1121,,promodeler_mg,3,3,0,2,2,994,,barrelspinner,3,2,1,2,2,771,,lact450,3,3,0,2,5,1310,,wakaba,3,3,0,2,1,913,,sshooter,2,2,0,2,3,854,,carbon,0,0,0,0,2,489,,,,,,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2885,42.6,,,,2833,53.1,,,,wakaba,5,4,1,3,3,899,,maneuver,10,8,2,2,3,858,,52gal,7,6,1,5,2,729,,liter4k,7,4,3,3,1,399,,promodeler_mg,2,2,0,2,3,1055,,pablo,5,4,1,7,2,740,,maneuver,7,6,1,6,1,619,,dynamo,1,1,0,7,0,419,,silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,306,bravo,FALSE,,,,,19,,,,,86,,,dualsweeper,13,8,5,8,5,1397,,splatcharger,10,9,1,7,2,843,,splatroller,12,7,5,15,0,757,,tristringer,9,5,4,8,3,1190,,sshooter,14,12,2,6,6,1522,,longblaster,14,11,3,5,4,1012,,sshooter,13,9,4,11,2,1045,,splatroller,8,6,2,8,2,767,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,307,alpha,FALSE,S+ 0,,,,33,,,,,32,,,hydra,6,4,2,4,6,1223,,spygadget,9,4,5,7,5,1489,,bold,8,8,0,9,6,1298,,dualsweeper,7,6,1,5,6,1418,,wakaba,11,10,1,6,4,1351,,explosher,8,4,4,8,4,1639,,sshooter,10,8,2,5,5,1287,,sharp,6,3,3,3,4,1046,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,314,bravo,FALSE,S+ 7,,,,36,,,,,40,,,hokusai,18,15,3,9,1,1109,,dualsweeper,14,9,5,8,3,1347,,hissen,11,7,4,7,1,889,,quadhopper_black,7,3,4,17,0,937,,sharp,19,14,5,8,3,1349,,wakaba,11,6,5,10,4,1244,,sputtery,10,9,1,10,2,807,,liter4k,16,12,4,6,3,797,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,318,alpha,FALSE,S+ 0,,,,72,,,,,35,,,dualsweeper,14,8,6,5,6,1512,,heroshooter_replica,12,9,3,6,3,1278,,explosher,13,4,9,5,4,1389,,52gal,8,7,1,10,1,752,,pablo,15,9,6,6,7,1574,,52gal,10,9,1,7,5,1220,,splatcharger,6,5,1,7,3,943,,campingshelter,5,3,2,8,5,1086,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3516,44.8,,,,3355,42.8,,,,carbon,3,3,0,4,2,850,,sharp,6,5,1,2,2,1053,,explosher,6,1,5,2,3,1002,,prime,6,2,4,4,1,611,,carbon,9,9,0,4,3,978,,jimuwiper,2,1,1,4,2,866,,squiclean_a,1,1,0,1,2,782,,clashblaster,2,1,1,2,2,729,,gold,#1 Home-Base Inker,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,alpha,FALSE,,,,,86,,,,,0,,,wakaba,15,13,2,4,1,1358,,longblaster,14,9,5,5,2,904,,dualsweeper,10,6,4,5,3,1256,,heroshooter_replica,7,5,2,7,1,809,,prime,10,9,1,6,1,846,,sharp,9,5,4,10,1,903,,maneuver,6,4,2,8,0,1059,,sharp,6,3,3,9,1,1178,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,320,alpha,FALSE,S+ 6,,,,81,,,,,0,,,quadhopper_black,26,22,4,6,6,1729,,hissen,13,10,3,8,1,744,,52gal,11,9,2,6,3,1224,,sshooter,6,5,1,8,2,1230,,sputtery,15,14,1,13,3,1245,,pablo,9,5,4,10,3,1001,,sshooter,8,6,2,9,4,1388,,promodeler_mg,5,3,2,14,3,1221,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3447,47.5,,,,3252,40.6,,,,lact450,6,3,3,2,5,1479,,quadhopper_black,7,7,0,5,2,866,,splatroller,7,7,0,4,0,656,,wakaba,1,0,1,3,0,446,,sharp,8,6,2,6,2,944,,promodeler_mg,2,2,0,5,2,878,,nautilus47,5,4,1,3,2,845,,maneuver,2,2,0,3,0,585,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,85,bravo,TRUE,,,,,0,,,,,100,,,rapid,2,1,1,4,1,349,,lact450,4,3,1,3,2,641,,splatroller,1,1,0,4,0,290,,screwslosher,1,1,0,3,0,237,,longblaster,8,8,0,2,2,356,,sharp,4,2,2,1,1,344,,screwslosher,3,2,1,0,3,633,,splatroller,2,2,0,3,1,258,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Tower Stopper,
