# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,300,bravo,FALSE,,,,,87,,,,,93,,,sharp,15,12,3,7,3,1305,,clashblaster,12,9,3,10,3,952,,sshooter,6,4,2,6,6,1270,,jimuwiper,7,5,2,9,4,1166,,52gal,15,13,2,8,2,1018,,explosher,8,4,4,7,4,1453,,sharp,12,9,3,8,3,932,,wakaba,6,6,0,7,5,1260,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,231,bravo,TRUE,,,,,0,,,,,100,,,rapid,6,5,1,7,3,918,,sshooter,9,9,0,4,4,1008,,nzap85,8,3,5,5,3,1054,,hotblaster,5,5,0,5,3,665,,wakaba,10,9,1,4,4,1128,,furo,5,2,3,4,3,1220,,52gal,7,6,1,6,3,913,,sshooter,5,4,1,8,1,762,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,121,alpha,TRUE,S+ 1,,,,100,,,,,0,,,sshooter,5,5,0,6,1,549,,rapid,5,3,2,3,2,583,,sputtery,6,3,3,5,1,450,,nautilus47,4,2,2,3,0,507,,prime,7,6,1,3,2,540,,rapid,6,3,3,3,2,573,,liter4k,5,4,1,2,1,338,,52gal,6,4,2,5,0,402,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,114,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,5,2,3,0,2,379,,barrelspinner,6,5,1,2,1,515,,quadhopper_black,5,4,1,1,0,590,,52gal,3,2,1,1,2,482,,variableroller,2,2,0,2,4,832,,wakaba,2,2,0,3,2,490,,sharp,0,0,0,4,0,332,,sshooter,0,0,0,4,0,380,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,95,alpha,TRUE,,,,,100,,,,,0,,,wakaba,2,2,0,0,1,530,,screwslosher,3,1,2,1,1,470,,52gal,5,5,0,0,1,354,,liter4k,3,3,0,0,1,339,,sharp,1,1,0,2,1,330,,screwslosher,0,0,0,3,1,461,,wakaba,0,0,0,3,1,469,,liter4k,0,0,0,3,0,254,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,300,alpha,FALSE,S+ 20,,,,97,,,,,89,,,dualsweeper,15,11,4,6,4,1200,,furo,8,3,5,5,5,1350,,liter4k,13,10,3,2,4,1006,,screwslosher,5,4,1,10,2,1174,,sshooter,9,8,1,6,5,1430,,screwslosher,8,8,0,5,4,1109,,dualsweeper,6,3,3,7,5,1198,,splatroller,5,4,1,10,2,735,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,4240,48.2,,,,4011,44.9,,,,l3reelgun,4,3,1,4,2,1001,,lact450,3,2,1,1,6,1287,,bold,6,3,3,0,4,1006,,52gal,6,5,1,5,3,946,,sharp,2,2,0,3,3,1134,,promodeler_mg,4,4,0,2,3,1013,,lact450,3,2,1,6,2,986,,jimuwiper,1,1,0,4,2,878,,silver,#2 Home-Base Inker,silver,#1 Crab Tank User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,163,bravo,TRUE,,,,,0,,,,,100,,,96gal,1,0,1,4,2,792,,sshooter,5,5,0,3,2,677,,l3reelgun,4,3,1,4,3,868,,liter4k,3,3,0,3,2,407,,spygadget,6,2,4,3,2,724,,prime,6,5,1,3,2,555,,sharp,5,5,0,2,2,565,,furo,2,2,0,4,2,804,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,73,alpha,TRUE,S+ 2,,,,100,,,,,0,,,96gal,2,2,0,2,1,328,,52gal,8,7,1,2,1,427,,liter4k_scope,3,2,1,1,1,338,,sharp,0,0,0,2,1,381,,sshooter,5,5,0,3,1,471,,bucketslosher,1,0,1,2,0,288,,furo,1,1,0,3,0,246,,wakaba,2,1,1,3,1,327,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,276,alpha,TRUE,S+ 18,,,,100,,,,,0,,,furo,9,8,1,6,5,1194,,52gal,13,10,3,6,6,1171,,wakaba,11,6,5,5,4,1086,,bold,9,7,2,7,4,1006,,variableroller,10,10,0,8,4,1288,,tristringer,7,3,4,4,5,963,,kelvin525,8,7,1,11,3,754,,wakaba,3,3,0,8,4,1130,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,165,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,3,1,3,2,878,,wakaba,6,5,1,2,3,874,,wakaba,0,0,0,3,3,886,,screwslosher,3,3,0,2,4,763,,tristringer,5,4,1,1,3,790,,spygadget,2,2,0,3,3,892,,dualsweeper,2,2,0,4,3,833,,rapid_elite,4,2,2,3,2,521,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,78,bravo,TRUE,,,,,0,,,,,100,,,sshooter,0,0,0,3,1,293,,pablo,1,1,0,3,1,363,,wakaba,0,0,0,3,1,371,,sshooter,0,0,0,2,0,259,,bold,6,5,1,0,1,371,,wakaba,2,2,0,0,2,492,,squiclean_a,2,2,0,1,0,340,,hydra,2,2,0,0,0,271,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,amabi,316,alpha,FALSE,,,,,84,,,,,62,,,52gal,8,6,2,11,2,1147,,nova,14,13,1,10,0,1100,,screwslosher,9,7,2,10,6,1517,,pablo,9,5,4,14,3,949,,jimuwiper,17,15,2,8,2,1365,,splatroller,17,16,1,10,2,1116,,52gal,13,9,4,9,2,1139,,liter4k_scope,9,5,4,4,4,1224,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,,,,,89,,,,,90,,,longblaster,10,7,3,8,2,1034,,lact450,9,7,2,4,7,1933,,sshooter,8,7,1,11,2,1002,,quadhopper_black,8,7,1,11,1,1243,,l3reelgun,16,13,3,7,4,1466,,hissen,14,5,9,6,4,946,,96gal,13,10,3,7,3,1167,,bucketslosher,11,5,6,8,4,1337,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3684,43.3,,,,4103,49.3,,,,soytuber,2,1,1,3,6,1245,,sshooter,5,4,1,3,3,1041,,sharp,3,1,2,5,0,771,,liter4k,8,8,0,2,1,627,,lact450,2,1,1,2,6,1439,,lact450,0,0,0,3,4,1116,,wakaba,7,6,1,4,3,1008,,liter4k,6,6,0,5,1,540,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3188,34.2,,,,3434,55.4,,,,jimuwiper,4,3,1,4,2,683,,soytuber,2,2,0,4,2,893,,screwslosher,2,1,1,4,2,881,,dynamo,1,1,0,2,2,731,,promodeler_mg,4,4,0,2,5,1163,,nzap85,7,6,1,2,4,1075,,liter4k,1,1,0,0,2,628,,clashblaster,5,3,2,3,1,568,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,186,alpha,TRUE,S+ 11,,,,100,,,,,0,,,sharp,3,1,2,5,2,820,,sshooter,11,11,0,5,2,820,,splatroller,8,5,3,5,2,513,,variableroller,3,3,0,6,2,893,,liter4k,10,7,3,1,3,678,,hissen,8,7,1,6,0,600,,wakaba,6,1,5,7,3,700,,wakaba,7,6,1,6,2,828,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,271,alpha,TRUE,S+ 0,,,,100,,,,,0,,,52gal,13,10,3,8,4,1223,,lact450,5,3,2,1,11,2031,,sputtery,9,6,3,9,4,919,,hydra,6,6,0,3,5,1123,,wakaba,11,7,4,8,4,1295,,wakaba,5,3,2,7,4,1364,,tristringer,5,5,0,0,6,1246,,52gal,9,6,3,10,3,1094,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,88,alpha,TRUE,,,,,100,,,,,0,,,tristringer,4,1,3,0,1,300,,splatroller,6,5,1,0,1,362,,explosher,4,3,1,0,1,500,,liter4k,2,2,0,1,1,360,,screwslosher,0,0,0,1,3,536,,variableroller,0,0,0,3,2,532,,screwslosher,0,0,0,3,1,374,,squiclean_a,0,0,0,4,1,151,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,163,alpha,TRUE,S+ 12,,,,100,,,,,0,,,nzap85,7,6,1,3,3,808,,variableroller,9,8,1,4,4,1027,,sharp,7,3,4,3,2,696,,liter4k,4,2,2,1,2,553,,hissen,7,5,2,4,1,565,,wakaba,2,1,1,3,2,758,,barrelspinner,6,4,2,5,2,599,,furo,3,1,2,7,2,663,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,191,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,7,7,0,4,3,721,,52gal,2,1,1,5,3,736,,screwslosher,6,2,4,4,3,602,,sharp,5,3,2,4,2,579,,52gal,7,5,2,2,4,959,,sshooter,6,5,1,4,2,722,,kelvin525,6,4,2,5,1,391,,splatcharger,3,3,0,2,2,517,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,84,bravo,TRUE,S+ 12,,,,0,,,,,100,,,screwslosher,1,1,0,2,1,370,,52gal,2,2,0,3,0,182,,liter4k_scope,1,1,0,0,1,317,,nzap85,0,0,0,3,1,396,,hokusai,4,3,1,1,1,292,,wakaba,3,3,0,1,1,569,,barrelspinner,3,2,1,1,1,331,,explosher,3,0,3,1,1,555,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,amabi,300,bravo,FALSE,S+ 6,,,,29,,,,,34,,,hokusai,10,8,2,12,2,1230,,hissen,14,11,3,9,1,765,,dualsweeper,13,6,7,7,4,1265,,quadhopper_black,10,8,2,11,2,1216,,dynamo,15,12,3,9,4,997,,splatcharger,9,9,0,5,3,1262,,drivewiper,13,9,4,12,3,1021,,sputtery,12,9,3,7,6,1136,,gold,#1 Score Booster,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,110,bravo,TRUE,,,,,0,,,,,100,,,52gal,3,2,1,2,3,682,,tristringer,2,2,0,3,2,376,,quadhopper_black,2,1,1,5,0,236,,prime,1,1,0,4,1,441,,hokusai,8,6,2,1,0,517,,explosher,5,3,2,1,1,545,,sshooter,5,4,1,2,1,470,,splatscope,1,1,0,2,1,326,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,217,bravo,TRUE,,,,,0,,,,,100,,,wakaba,2,0,2,4,4,1275,,screwslosher,8,6,2,5,4,1092,,liter4k,6,6,0,4,3,589,,52gal,5,4,1,8,2,774,,hotblaster,10,9,1,3,3,716,,splatspinner,5,4,1,3,5,1156,,sshooter,6,5,1,5,4,1067,,52gal,4,3,1,5,3,797,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,amabi,301,bravo,FALSE,S+ 1,,,,64,,,,,94,,,sshooter,10,9,1,13,3,1612,,sputtery,8,8,0,15,1,871,,rapid,7,4,3,12,3,1386,,nautilus47,8,7,1,9,2,803,,sshooter,24,21,3,8,3,1599,,liter4k,10,7,3,4,3,1229,,sharp,18,14,4,9,1,1136,,liter4k,8,6,2,7,2,945,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,226,bravo,TRUE,,,,,0,,,,,100,,,sharp,11,9,2,8,3,1185,,nzap85,9,5,4,9,1,1038,,wakaba,9,7,2,8,2,976,,carbon,1,1,0,10,0,424,,longblaster,20,13,7,6,2,745,,screwslosher,15,9,6,5,2,975,,sshooter,12,10,2,5,3,1066,,spygadget,7,3,4,7,3,969,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,157,bravo,TRUE,S+ 7,,,,0,,,,,100,,,liter4k,4,3,1,2,2,537,,quadhopper_black,4,3,1,5,1,736,,52gal,5,2,3,4,2,713,,barrelspinner,2,2,0,3,3,709,,sshooter,7,6,1,3,2,644,,sshooter,4,4,0,2,2,814,,dualsweeper,4,3,1,3,2,704,,liter4k_scope,2,1,1,2,2,502,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,amabi,300,bravo,FALSE,A-,,,,37,,,,,42,,,variableroller,18,15,3,8,5,1271,,52gal,8,7,1,7,2,1425,,barrelspinner,5,2,3,9,3,974,,liter4k_scope,7,6,1,7,5,1042,,52gal,13,13,0,7,3,1265,,sharp,9,3,6,8,2,1239,,heroshooter_replica,7,6,1,9,3,1114,,hokusai,9,9,0,7,0,936,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,amabi,301,alpha,FALSE,S+ 4,,,,78,,,,,29,,,barrelspinner,12,9,3,8,2,1240,,sshooter,23,19,4,9,3,1392,,sshooter,7,6,1,9,2,1307,,longblaster,6,6,0,12,0,743,,clashblaster,11,11,0,12,2,1093,,splatscope,13,12,1,9,1,898,,furo,9,6,3,7,5,1743,,hokusai,11,9,2,12,0,855,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,alpha,FALSE,S+ 2,,,,73,,,,,0,,,96gal,9,7,2,12,1,1013,,dualsweeper,20,16,4,6,4,1450,,quadhopper_black,10,9,1,14,0,917,,barrelspinner,2,2,0,10,0,1012,,jimuwiper,25,17,8,8,3,1348,,dualsweeper,10,5,5,12,2,912,,liter4k,12,9,3,5,4,1110,,screwslosher,15,9,6,12,3,1111,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,175,alpha,TRUE,,,,,100,,,,,0,,,rapid,8,7,1,2,3,816,,squiclean_a,6,1,5,5,2,462,,lact450,4,3,1,2,5,1222,,hotblaster,6,5,1,4,2,450,,furo,6,5,1,4,3,1097,,heroshooter_replica,6,4,2,6,3,587,,prime,5,3,2,3,2,791,,hydra,1,1,0,3,2,464,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,267,alpha,TRUE,S+ 33,,,,100,,,,,0,,,96gal,9,8,1,7,4,1159,,quadhopper_black,15,12,3,13,0,995,,explosher,7,2,5,3,6,1447,,nautilus47,11,8,3,10,2,670,,quadhopper_black,14,13,1,8,3,1292,,52gal,10,9,1,7,3,991,,kelvin525,10,9,1,9,3,976,,hotblaster,3,1,2,6,3,840,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,138,bravo,TRUE,,,,,0,,,,,100,,,tristringer,3,1,2,2,3,509,,sharp,6,4,2,5,1,457,,liter4k,5,4,1,3,2,371,,bottlegeyser,2,2,0,2,2,354,,carbon,8,7,1,2,1,467,,sshooter,4,3,1,2,1,486,,bamboo14mk1,0,0,0,2,2,510,,sharp,2,2,0,5,1,376,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,294,alpha,TRUE,,,,,100,,,,,0,,,sharp,10,9,1,7,3,1014,,bucketslosher,15,10,5,8,4,1114,,liter4k,8,4,4,2,5,1151,,jetsweeper,13,6,7,8,3,913,,tristringer,11,6,5,6,2,871,,quadhopper_black,12,9,3,7,3,1064,,barrelspinner,10,5,5,8,4,1033,,dualsweeper,7,5,2,8,4,1120,,silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,2987,40.5,,,,2871,44.4,,,,l3reelgun,4,4,0,4,1,905,,pablo,5,5,0,5,2,981,,clashblaster,6,3,3,6,2,642,,nova,1,1,0,4,1,459,,kelvin525,7,7,0,5,2,827,,liter4k,7,5,2,1,2,731,,tristringer,5,1,4,2,2,693,,splatroller,6,6,0,5,1,620,,silver,#2 Home-Base Inker,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,247,bravo,TRUE,,,,,0,,,,,100,,,sharp,9,9,0,7,3,805,,dualsweeper,3,3,0,4,4,1081,,promodeler_mg,1,1,0,8,4,1140,,furo,2,1,1,5,4,1056,,prime,9,7,2,2,4,955,,lact450,8,7,1,5,8,1717,,nzap85,7,3,4,3,3,894,,liter4k,6,6,0,4,2,619,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_open,hoko,amabi,316,bravo,FALSE,S,,,,46,,,,,64,,,carbon,9,6,3,10,0,1221,,52gal,14,13,1,7,4,1330,,variableroller,8,4,4,7,8,1912,,kelvin525,14,11,3,3,6,1561,,hokusai,13,12,1,12,1,1252,,furo,8,7,1,9,5,1840,,dualsweeper,7,5,2,5,7,1460,,tristringer,4,2,2,8,5,1130,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,203,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,4,3,3,3,1111,,tristringer,9,4,5,1,4,708,,sshooter,6,6,0,6,2,752,,liter4k,5,4,1,3,2,527,,liter4k,7,4,3,2,2,476,,spygadget,6,3,3,6,4,1098,,hissen,5,3,2,5,1,630,,bucketslosher,3,3,0,6,1,581,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3207,48.2,,,,3155,42.3,,,,soytuber,5,4,1,1,4,916,,wakaba,4,4,0,7,2,919,,splatcharger,5,4,1,2,2,721,,promodeler_mg,3,3,0,2,0,651,,sshooter,7,7,0,2,1,1138,,promodeler_mg,2,2,0,6,2,828,,drivewiper,2,2,0,5,2,641,,splatroller,1,1,0,2,1,548,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3367,40.7,,,,3352,44.8,,,,jimuwiper,7,5,2,6,1,633,,variableroller,4,4,0,3,3,977,,dualsweeper,2,2,0,3,2,889,,tristringer,6,2,4,4,3,868,,nzap85,8,6,2,3,3,1132,,promodeler_mg,4,4,0,3,3,1118,,carbon,6,5,1,5,1,629,,liter4k,1,1,0,2,1,473,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,136,bravo,TRUE,B+,,,,0,,,,,100,,,sshooter,3,3,0,3,1,529,,maneuver,2,1,1,6,1,454,,furo,2,2,0,3,2,628,,splatcharger,0,0,0,3,0,400,,sharp,7,4,3,0,2,674,,splatroller,6,5,1,2,1,345,,dualsweeper,6,4,2,3,1,658,,sputtery,4,2,2,1,2,518,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3647,53.1,,,,3300,31.4,,,,screwslosher,6,4,2,1,3,956,,bold,14,10,4,3,5,1188,,pablo,7,6,1,5,2,815,,drivewiper,6,2,4,3,2,688,,sshooter,6,5,1,6,3,976,,soytuber,3,2,1,3,3,939,,drivewiper,4,1,3,5,3,786,,kelvin525,4,4,0,8,0,599,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,197,bravo,TRUE,S+ 12,,,,0,,,,,100,,,nzap85,2,1,1,7,0,720,,wakaba,6,4,2,3,3,995,,explosher,4,3,1,4,3,1070,,sshooter,3,3,0,4,3,770,,hydra,9,7,2,0,4,825,,wakaba,7,6,1,5,3,1017,,dualsweeper,6,3,3,1,4,916,,liter4k,2,1,1,5,2,487,,silver,#2 Splat Assister,gold,#1 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,82,bravo,TRUE,,,,,0,,,,,100,,,52gal,0,0,0,2,1,352,,longblaster,2,2,0,3,1,303,,sshooter,0,0,0,3,1,374,,heroshooter_replica,2,2,0,4,0,314,,screwslosher,10,8,2,0,2,588,,explosher,4,1,3,1,1,288,,heroshooter_replica,3,2,1,2,0,249,,liter4k,1,1,0,1,0,164,,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,189,alpha,TRUE,S+ 11,,,,100,,,,,0,,,sharp,5,3,2,7,1,655,,heroshooter_replica,9,7,2,3,3,800,,variableroller,6,5,1,4,2,887,,splatroller,8,7,1,4,3,725,,nzap85,8,4,4,5,2,698,,screwslosher,6,6,0,5,4,941,,variableroller,5,4,1,4,5,1097,,sputtery,4,4,0,8,1,623,,gold,#1 Splat Assister,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3213,42.9,,,,3294,44.5,,,,sharp,1,1,0,7,1,638,,screwslosher,4,3,1,3,3,947,,sshooter,6,5,1,4,3,946,,splatroller,3,3,0,5,1,682,,splatspinner,2,2,0,2,1,1107,,nzap85,4,4,0,4,1,816,,wakaba,5,3,2,3,2,760,,bold,10,9,1,3,2,611,,gold,#1 Enemy-Base Inker,,,,,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,148,alpha,TRUE,S+ 18,,,,100,,,,,0,,,furo,5,2,3,1,3,871,,bold,7,5,2,5,1,557,,52gal,5,3,2,3,3,737,,wakaba,4,2,2,4,2,593,,jimuwiper,7,5,2,2,0,721,,lact450,6,4,2,3,4,985,,sshooter,4,3,1,3,2,535,,variableroller,1,0,1,6,2,653,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,125,alpha,TRUE,,,,,100,,,,,0,,,kelvin525,5,4,1,3,1,346,,52gal,6,5,1,2,2,695,,pablo,4,2,2,2,2,456,,sharp,5,3,2,3,1,460,,longblaster,5,4,1,3,1,408,,nzap85,4,3,1,4,1,475,,jetsweeper,2,2,0,3,2,512,,furo,1,1,0,4,2,505,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,192,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,4,1,3,1,2,514,,hokusai,7,6,1,6,1,822,,splatroller,8,8,0,5,0,474,,quadhopper_black,7,6,1,5,3,805,,squiclean_a,10,4,6,4,2,521,,variableroller,7,6,1,5,4,769,,barrelspinner,6,3,3,5,3,847,,dynamo,4,4,0,7,3,763,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
