# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,2666,45.5,,,,2409,33.9,,,,lact450,5,2,3,5,2,918,,nautilus47,4,3,1,1,2,785,,liter4k,10,9,1,2,1,483,,tristringer,5,4,1,3,1,480,,variableroller,2,2,0,4,3,962,,jetsweeper,3,3,0,4,2,746,,nautilus47,3,2,1,6,0,367,,splatscope,4,4,0,4,0,334,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,2666,45.5,,,,2409,33.9,,,,liter4k,10,9,1,2,1,483,,lact450,5,2,3,5,2,918,,nautilus47,4,3,1,1,2,785,,tristringer,5,4,1,3,1,480,,variableroller,2,2,0,4,3,962,,jetsweeper,3,3,0,4,2,746,,nautilus47,3,2,1,6,0,367,,splatscope,4,4,0,4,0,334,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,281,alpha,TRUE,,,,,100,,,,,0,,,sharp,13,10,3,8,4,1184,,hissen,15,12,3,9,3,1045,,furo,11,5,6,5,5,1464,,wakaba,14,9,5,6,2,1406,,promodeler_mg,10,8,2,8,6,1842,,variableroller,9,8,1,10,3,980,,52gal,7,6,1,9,4,1042,,variableroller,6,6,0,10,3,1055,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,195,alpha,TRUE,,,,,100,,,,,0,,,prime,7,6,1,7,2,662,,sputtery,10,7,3,6,2,607,,wakaba,5,5,0,4,3,945,,screwslosher,9,8,1,4,3,845,,promodeler_mg,10,8,2,5,3,946,,maneuver,8,5,3,6,2,581,,furo,7,4,3,6,3,944,,bold,4,4,0,9,1,559,,silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,99,bravo,TRUE,S+ 7,,,,0,,,,,100,,,furo,3,3,0,1,2,568,,sharp,3,0,3,3,1,431,,tristringer,1,1,0,1,1,277,,sputtery,1,1,0,4,1,214,,52gal,5,5,0,1,1,334,,hydra,2,1,1,0,1,252,,variableroller,2,1,1,1,2,597,,splatroller,2,2,0,3,0,288,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,151,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,2,4,4,2,651,,screwslosher,7,7,0,3,2,910,,liter4k_scope,6,6,0,2,2,647,,wakaba,4,1,3,4,2,709,,nautilus47,5,2,3,4,1,699,,kelvin525,5,5,0,4,1,498,,drivewiper,5,4,1,4,2,688,,screwslosher,2,2,0,4,1,678,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,194,bravo,TRUE,,,,,0,,,,,100,,,sharp,3,2,1,4,3,863,,sharp,5,4,1,7,3,888,,screwslosher,4,3,1,5,3,670,,liter4k,3,3,0,4,3,480,,sharp,13,9,4,3,2,681,,52gal,6,3,3,3,3,862,,screwslosher,6,5,1,3,2,781,,splatroller,4,3,1,3,2,584,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,88,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,4,0,1,1,402,,nautilus47,5,0,5,0,2,524,,screwslosher,5,4,1,2,1,454,,bold,4,4,0,2,1,473,,explosher,3,1,2,2,3,826,,screwslosher,2,1,1,2,1,463,,kugelschreiber,2,2,0,4,1,304,,longblaster,2,1,1,4,1,352,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,90,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,1,1,3,0,479,,52gal,2,2,0,5,0,246,,splatscope,1,1,0,3,1,340,,bucketslosher,0,0,0,5,0,167,,longblaster,10,8,2,2,1,399,,kugelschreiber,2,1,1,0,1,423,,dynamo,6,3,3,0,1,334,,nzap85,4,3,1,2,0,405,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,300,bravo,FALSE,,,,,0,,,,,47,,,carbon,13,10,3,10,3,834,,jimuwiper,6,3,3,9,3,1047,,jimuwiper,5,4,1,9,4,1053,,96gal,2,2,0,10,0,647,,52gal,24,23,1,5,4,1209,,liter4k_scope,15,11,4,6,3,956,,maneuver,7,3,4,4,3,949,,screwslosher,0,0,0,4,2,587,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3198,31.5,,,,3539,62.4,,,,liter4k,4,4,0,4,1,492,,screwslosher,2,1,1,4,3,999,,promodeler_mg,2,2,0,5,3,919,,lact450,2,1,1,6,2,788,,promodeler_mg,7,6,1,3,3,1275,,wakaba,1,0,1,2,0,865,,nova,10,9,1,1,3,809,,liter4k,4,4,0,2,1,590,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3198,31.5,,,,3539,62.4,,,,lact450,2,1,1,6,2,788,,screwslosher,2,1,1,4,3,999,,promodeler_mg,2,2,0,5,3,919,,liter4k,4,4,0,4,1,492,,promodeler_mg,7,6,1,3,3,1275,,wakaba,1,0,1,2,0,865,,nova,10,9,1,1,3,809,,liter4k,4,4,0,2,1,590,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,328,bravo,FALSE,,,,,26,,,,,49,,,liter4k_scope,20,17,3,5,5,1232,,l3reelgun,12,8,4,8,3,1223,,liter4k,7,6,1,5,4,687,,parashelter,6,3,3,11,1,806,,bottlegeyser,12,9,3,9,2,891,,screwslosher,13,6,7,10,2,1037,,drivewiper,6,6,0,8,5,1246,,sputtery,8,8,0,9,1,821,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,215,bravo,TRUE,S+ 7,,,,0,,,,,100,,,furo,2,2,0,5,4,1158,,dynamo,8,6,2,11,1,478,,nzap85,6,6,0,7,2,758,,variableroller,5,2,3,4,6,1197,,sharp,14,9,5,4,3,899,,spygadget,7,5,2,6,4,1031,,wakaba,7,6,1,3,3,916,,sshooter,9,6,3,3,3,771,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,320,alpha,FALSE,,,,,82,,,,,32,,,jimuwiper,8,6,2,7,3,1186,,hissen,14,10,4,9,1,744,,prime,13,12,1,8,3,1133,,bottlegeyser,11,8,3,10,0,831,,kugelschreiber,19,16,3,9,3,1044,,96gal,12,10,2,11,3,1128,,jimuwiper,10,5,5,6,0,1027,,prime,9,3,6,10,1,633,,silver,#1 Zipcaster User,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,73,alpha,TRUE,,,,,100,,,,,0,,,prime,2,1,1,1,1,297,,sputtery,9,5,4,0,1,286,,wakaba,4,3,1,1,1,344,,furo,2,1,1,2,1,505,,heroshooter_replica,2,2,0,3,0,197,,promodeler_mg,1,1,0,2,2,268,,lact450,1,1,0,2,3,644,,splatroller,0,0,0,3,0,189,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,94,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,1,1,0,2,2,445,,wakaba,1,1,0,4,1,342,,dualsweeper,1,1,0,4,1,383,,liter4k_scope,0,0,0,1,1,340,,sshooter,5,3,2,0,1,401,,nautilus47,3,3,0,1,1,405,,maneuver,4,3,1,1,1,301,,splatroller,2,2,0,2,1,319,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,160,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,2,0,3,2,727,,variableroller,9,7,2,2,4,972,,furo,0,0,0,1,2,782,,hissen,7,7,0,5,0,510,,liter4k_scope,4,3,1,1,4,879,,sshooter,3,3,0,5,2,724,,rapid,3,3,0,5,2,745,,clashblaster,2,2,0,5,1,525,,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3645,41.4,,,,3821,49.1,,,,lact450,4,2,2,4,3,1236,,variableroller,2,1,1,2,4,1107,,liter4k,4,3,1,3,2,680,,wakaba,1,1,0,4,2,622,,promodeler_mg,4,3,1,1,3,1028,,52gal,5,4,1,2,3,991,,lact450,4,3,1,2,3,980,,explosher,7,3,4,2,2,822,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3645,41.4,,,,3821,49.1,,,,liter4k,4,3,1,3,2,680,,lact450,4,2,2,4,3,1236,,variableroller,2,1,1,2,4,1107,,wakaba,1,1,0,4,2,622,,promodeler_mg,4,3,1,1,3,1028,,52gal,5,4,1,2,3,991,,lact450,4,3,1,2,3,980,,explosher,7,3,4,2,2,822,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,331,alpha,FALSE,,,,,20,,,,,0,,,hydra,15,11,4,3,2,1073,,screwslosher,11,6,5,6,2,940,,nzap85,10,10,0,9,0,1160,,sshooter,7,6,1,10,2,1211,,dualsweeper,14,11,3,8,2,1253,,liter4k_scope,6,3,3,5,3,908,,screwslosher,7,7,0,9,2,1021,,wakaba,9,7,2,11,2,1166,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3708,49.5,,,,3693,44.3,,,,screwslosher,7,4,3,1,2,932,,furo,4,3,1,2,3,1117,,barrelspinner,5,5,0,2,2,845,,sharp,4,0,4,3,2,814,,lact450,1,1,0,3,5,1210,,kugelschreiber,7,5,2,2,2,1083,,hydra,2,1,1,1,3,982,,splatroller,1,1,0,6,0,418,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,156,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,4,4,2,2,644,,bold,9,8,1,6,2,675,,explosher,4,2,2,0,3,973,,heroshooter_replica,8,7,1,6,1,560,,52gal,6,4,2,4,3,740,,longblaster,6,4,2,8,2,562,,dynamo,5,3,2,5,2,621,,clashblaster,4,3,1,4,3,663,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,153,bravo,TRUE,S+ 7,,,,0,,,,,100,,,furo,2,1,1,3,3,863,,clashblaster,7,2,5,5,0,373,,screwslosher,1,1,0,0,3,1068,,52gal,6,5,1,3,3,733,,52gal,6,3,3,2,3,855,,screwslosher,3,3,0,2,3,998,,nautilus47,4,2,2,2,3,740,,sshooter,4,3,1,3,3,636,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3505,43.0,,,,3670,47.2,,,,bold,5,4,1,4,2,1057,,variableroller,3,2,1,4,2,882,,heroshooter_replica,5,5,0,3,3,860,,furo,1,1,0,3,2,706,,nzap85,6,5,1,3,3,1085,,tristringer,6,5,1,1,3,976,,quadhopper_black,4,2,2,4,2,970,,dynamo,2,2,0,4,1,639,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,257,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,1,3,9,3,883,,variableroller,7,7,0,5,6,1369,,hissen,7,6,1,11,2,633,,furo,5,3,2,6,4,1258,,liter4k,14,8,6,1,4,1075,,sshooter,14,13,1,4,5,1178,,clashblaster,9,7,2,5,2,652,,sputtery,6,3,3,7,4,1026,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3194,43.6,,,,2983,43.3,,,,liter4k,4,4,0,3,1,595,,lact450,2,2,0,4,2,1016,,promodeler_mg,2,2,0,5,3,929,,splatroller,4,4,0,5,2,654,,splatroller,6,6,0,3,2,1016,,tristringer,4,3,1,1,3,829,,liter4k,10,5,5,3,2,575,,longblaster,3,3,0,5,1,563,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3194,43.6,,,,2983,43.3,,,,lact450,2,2,0,4,2,1016,,promodeler_mg,2,2,0,5,3,929,,splatroller,4,4,0,5,2,654,,liter4k,4,4,0,3,1,595,,splatroller,6,6,0,3,2,1016,,tristringer,4,3,1,1,3,829,,liter4k,10,5,5,3,2,575,,longblaster,3,3,0,5,1,563,,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,271,bravo,TRUE,,,,,0,,,,,100,,,liter4k_scope,5,5,0,7,1,911,,parashelter,4,3,1,7,1,876,,liter4k,5,4,1,7,1,565,,bucketslosher,5,5,0,10,1,855,,longblaster,19,19,0,4,5,1130,,sshooter,6,5,1,5,2,859,,liter4k_scope,5,4,1,5,1,701,,bottlegeyser,3,3,0,3,2,565,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,300,alpha,FALSE,,,,,20,,,,,0,,,carbon,17,14,3,8,3,1074,,clashblaster,22,12,10,6,2,848,,jimuwiper,8,5,3,5,5,1264,,jimuwiper,9,6,3,5,2,1255,,pablo,11,9,2,8,4,1188,,prime,10,7,3,10,2,985,,screwslosher,10,4,6,9,2,949,,wakaba,7,4,3,11,3,1131,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,251,alpha,TRUE,,,,,100,,,,,0,,,sharp,11,6,5,4,4,1100,,52gal,19,17,2,3,5,1386,,screwslosher,7,4,3,3,3,984,,kelvin525,9,5,4,6,2,599,,nzap85,6,5,1,8,2,989,,variableroller,5,5,0,9,5,1244,,wakaba,4,3,1,7,4,953,,sharp,4,2,2,8,2,940,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3395,43.4,,,,3512,44.3,,,,screwslosher,2,1,1,3,2,998,,furo,3,3,0,3,3,1056,,sharp,1,1,0,6,1,831,,longblaster,1,1,0,5,0,510,,variableroller,7,6,1,1,5,1172,,lact450,3,2,1,1,3,860,,soytuber,5,3,2,1,3,750,,hotblaster,9,6,3,3,2,730,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,135,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,5,2,3,1,2,638,,wakaba,6,4,2,2,2,718,,sshooter,6,5,1,2,3,698,,liter4k,3,2,1,3,1,438,,sharp,4,3,1,4,2,611,,barrelspinner,3,0,3,2,2,630,,sshooter,3,3,0,4,1,556,,quadhopper_black,3,2,1,3,2,585,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,123,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,3,1,3,1,470,,explosher,9,5,4,1,2,787,,explosher,3,3,0,1,3,874,,bold,5,2,3,5,1,513,,quadhopper_black,5,3,2,5,2,583,,splatroller,5,4,1,5,1,489,,dualsweeper,1,1,0,1,4,884,,wakaba,2,2,0,2,1,694,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,249,bravo,TRUE,S+ 7,,,,0,,,,,100,,,furo,4,3,1,4,4,1540,,sharp,10,8,2,8,1,954,,h3reelgun,9,8,1,8,3,1166,,bottlegeyser,4,3,1,7,3,781,,wakaba,10,7,3,6,4,1408,,96gal,3,2,1,2,4,1517,,splatroller,15,13,2,9,1,837,,hydra,5,5,0,5,2,731,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3060,34.9,,,,3297,54.6,,,,bold,6,5,1,7,0,1040,,dualsweeper,6,5,1,6,3,1019,,dynamo,2,2,0,8,1,585,,splatroller,0,0,0,2,1,416,,nzap85,12,8,4,3,3,909,,sshooter,3,1,2,2,3,864,,dynamo,12,9,3,3,2,830,,variableroller,5,5,0,4,1,694,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,320,bravo,FALSE,,,,,0,,,,,20,,,hydra,11,11,0,5,4,1218,,screwslosher,7,3,4,4,4,992,,nzap85,11,11,0,7,2,1242,,sshooter,6,4,2,5,5,1275,,heroshooter_replica,12,11,1,8,2,1209,,dualsweeper,8,3,5,4,5,1267,,nzap85,5,5,0,10,1,1069,,sshooter,3,2,1,7,0,834,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,99,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,0,1,3,2,499,,dualsweeper,5,4,1,1,2,476,,furo,2,1,1,4,1,409,,sshooter,2,1,1,4,1,382,,screwslosher,5,3,2,0,2,504,,52gal,4,4,0,3,0,399,,maneuver,3,2,1,1,1,391,,hotblaster,3,2,1,1,1,311,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,248,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,8,4,4,4,5,1114,,wakaba,8,8,0,6,4,1081,,liter4k,5,4,1,7,3,628,,sshooter,3,1,2,12,2,882,,hydra,15,12,3,2,4,940,,52gal,10,10,0,6,3,1019,,liter4k,4,2,2,4,2,653,,bucketslosher,5,5,0,5,3,914,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3967,54.6,,,,3706,36.8,,,,lact450,10,9,1,2,3,1037,,promodeler_mg,3,1,2,4,0,1164,,soytuber,5,1,4,3,3,1135,,liter4k,9,9,0,3,2,631,,promodeler_mg,8,7,1,4,4,1454,,promodeler_mg,1,1,0,7,2,1052,,jimuwiper,4,4,0,5,2,827,,tristringer,1,0,1,4,1,373,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3967,54.6,,,,3706,36.8,,,,liter4k,9,9,0,3,2,631,,promodeler_mg,3,1,2,4,0,1164,,soytuber,5,1,4,3,3,1135,,lact450,10,9,1,2,3,1037,,promodeler_mg,8,7,1,4,4,1454,,promodeler_mg,1,1,0,7,2,1052,,jimuwiper,4,4,0,5,2,827,,tristringer,1,0,1,4,1,373,,gold,#1 Popular Target,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,95,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,1,1,4,1,278,,splatcharger,4,4,0,2,0,257,,sputtery,4,2,2,3,1,298,,explosher,1,1,0,4,1,513,,barrelspinner,5,3,2,1,1,444,,52gal,4,4,0,3,1,371,,heroshooter_replica,3,3,0,1,1,356,,heroshooter_replica,2,2,0,3,0,288,,gold,#1 Popular Target,silver,#2 Splat Zone Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,306,bravo,FALSE,,,,,47,,,,,49,,,liter4k_scope,16,14,2,5,4,1341,,parashelter,7,5,2,12,1,942,,bucketslosher,4,2,2,8,2,965,,carbon,7,7,0,12,0,763,,longblaster,23,20,3,8,3,1018,,sharp,11,8,3,6,3,1206,,liter4k,10,6,4,6,3,827,,wakaba,5,2,3,8,3,1111,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,85,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,2,0,1,1,414,,variableroller,4,2,2,1,1,443,,bold,3,2,1,1,1,411,,sshooter,2,2,0,3,0,352,,52gal,3,3,0,2,1,469,,sharp,1,1,0,2,1,446,,longblaster,1,0,1,2,1,290,,jimuwiper,2,2,0,2,1,293,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3116,41.2,,,,3029,45.7,,,,bold,5,5,0,7,1,799,,bold,9,9,0,5,2,864,,52gal,2,2,0,2,3,830,,52gal,2,0,2,3,1,623,,maneuver,9,8,1,3,3,1140,,maneuver,3,3,0,6,2,822,,variableroller,7,6,1,3,2,701,,splatcharger,0,0,0,4,1,366,,silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,193,alpha,TRUE,,,,,100,,,,,0,,,carbon,8,8,0,5,1,629,,clashblaster,10,8,2,2,3,731,,jimuwiper,4,4,0,3,1,821,,jimuwiper,4,3,1,2,3,775,,splatroller,7,6,1,7,1,586,,dualsweeper,3,2,1,8,1,644,,screwslosher,2,2,0,4,2,818,,squiclean_a,2,2,0,4,1,654,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,112,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,2,3,1,2,642,,52gal,9,7,2,2,1,381,,promodeler_mg,5,4,1,2,3,845,,hokusai,3,3,0,2,2,591,,sshooter,3,3,0,4,2,573,,splatroller,3,3,0,4,0,332,,sshooter,0,0,0,3,1,604,,52gal,2,1,1,5,1,465,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,99,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,2,1,2,1,430,,screwslosher,7,4,3,0,2,442,,kelvin525,5,5,0,2,1,372,,96gal,3,3,0,2,0,360,,tristringer,3,1,2,4,1,308,,wakaba,2,2,0,3,2,598,,52gal,1,1,0,4,2,399,,squiclean_a,2,2,0,3,0,304,,gold,#1 Popular Target,silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,123,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,4,0,3,0,484,,liter4k,5,3,2,0,1,377,,hotblaster,5,4,1,3,0,343,,wakaba,4,2,2,0,3,786,,variableroller,4,3,1,2,4,683,,lact450,2,1,1,2,5,1080,,96gal,2,1,1,4,1,316,,sputtery,1,1,0,5,0,286,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3827,55.2,,,,3415,34.5,,,,lact450,4,2,2,5,2,858,,screwslosher,4,3,1,2,4,1154,,sshooter,6,5,1,3,2,1055,,hotblaster,8,7,1,2,2,760,,wakaba,3,3,0,3,3,1097,,wakaba,4,4,0,5,2,931,,hokusai,5,4,1,3,2,809,,carbon,1,1,0,6,1,578,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
