# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,235,bravo,TRUE,,,,,0,,,,,100,,,squiclean_a,2,2,0,8,1,658,,sshooter,11,9,2,4,4,984,,splatroller,9,7,2,7,1,588,,hydra,7,6,1,7,2,671,,nova,11,10,1,6,0,565,,sshooter,7,7,0,4,5,1096,,wakaba,6,3,3,7,3,673,,wakaba,10,6,4,7,4,913,,gold,Record-Score Setter,silver,#1 Big Bubbler User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,82,bravo,TRUE,B+,,,,0,,,,,100,,,sshooter,3,2,1,3,0,305,,splatcharger,4,4,0,2,0,259,,heroshooter_replica,1,0,1,3,0,285,,bucketslosher,1,1,0,5,0,157,,52gal,8,7,1,1,1,459,,variableroller,4,2,2,2,1,294,,kelvin525,2,2,0,1,1,307,,52gal,2,2,0,3,0,255,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,62,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,2,2,0,2,345,,heroshooter_replica,5,5,0,0,2,494,,longblaster,4,2,2,1,1,218,,screwslosher,2,1,1,3,0,209,,splatroller,2,2,0,2,0,282,,wakaba,1,1,0,2,1,341,,furo,1,1,0,2,1,480,,splatscope,0,0,0,4,0,107,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,300,alpha,FALSE,S+ 5,,,,75,,,,,36,,,dynamo,17,14,3,4,4,1236,,52gal,19,15,4,9,5,1212,,lact450,5,3,2,3,8,1464,,campingshelter,5,2,3,9,1,693,,quadhopper_black,11,9,2,11,3,899,,liter4k_scope,5,2,3,6,3,697,,52gal,10,9,1,5,7,1762,,variableroller,5,5,0,12,3,1093,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,310,alpha,FALSE,,,,,62,,,,,41,,,prime,18,11,7,7,3,763,,bold,12,10,2,9,1,1078,,jimuwiper,11,10,1,6,1,1281,,52gal,11,8,3,13,2,709,,longblaster,18,12,6,10,2,842,,screwslosher,13,10,3,8,1,1201,,liter4k_scope,11,5,6,8,3,783,,sshooter,12,8,4,13,2,1064,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,bravo,FALSE,,,,,78,,,,,83,,,liter4k,10,6,4,7,5,1046,,heroshooter_replica,10,7,3,6,5,1265,,screwslosher,10,9,1,10,2,943,,longblaster,9,7,2,10,3,900,,squiclean_a,14,9,5,8,4,992,,wakaba,6,5,1,5,5,1247,,sshooter,12,11,1,7,3,1082,,campingshelter,9,8,1,9,3,948,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,306,alpha,FALSE,B+,,,,84,,,,,51,,,sshooter,9,8,1,7,3,1127,,furo,15,11,4,8,5,1508,,splatroller,3,2,1,11,1,660,,splatroller,11,10,1,9,0,663,,barrelspinner,22,16,6,9,3,1107,,sputtery,6,5,1,10,1,817,,screwslosher,15,8,7,7,3,912,,pablo,9,6,3,5,5,970,,silver,#2 Splat Assister,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,117,bravo,TRUE,S+ 5,,,,0,,,,,100,,,splatcharger,0,0,0,4,1,401,,sshooter,4,3,1,5,0,364,,hotblaster,4,3,1,7,0,354,,sputtery,1,1,0,7,0,279,,quadhopper_black,10,7,3,0,2,569,,barrelspinner,7,2,5,2,2,331,,splatroller,9,8,1,3,2,425,,drivewiper,8,6,2,2,1,422,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,52,,,,,65,,,sharp,10,6,4,10,2,937,,tristringer,14,11,3,3,5,1067,,sshooter,14,11,3,4,6,1085,,sshooter,4,3,1,11,1,825,,splatroller,11,10,1,8,1,769,,liter4k_scope,7,5,2,4,2,1076,,maneuver,8,7,1,9,1,770,,carbon,7,6,1,11,1,773,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3691,35.7,,,,4034,52.4,,,,screwslosher,7,4,3,5,1,714,,lact450,3,0,3,3,3,1205,,spygadget,5,2,3,1,2,1021,,variableroller,7,7,0,3,2,751,,promodeler_mg,3,2,1,4,4,1276,,variableroller,3,3,0,2,3,1033,,heroshooter_replica,6,5,1,4,1,890,,sharp,2,2,0,3,2,835,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,313,bravo,FALSE,,,,,57,,,,,78,,,promodeler_mg,6,3,3,8,2,1273,,longblaster,16,12,4,4,4,1163,,hydra,9,6,3,11,1,966,,dualsweeper,12,10,2,7,6,1175,,sshooter,14,13,1,9,2,1256,,jimuwiper,7,6,1,5,4,1247,,liter4k,6,6,0,6,3,1042,,heroshooter_replica,6,5,1,14,1,911,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,20,,,,,74,,,wakaba,6,4,2,10,1,1386,,52gal,9,7,2,10,3,1042,,wakaba,4,3,1,12,2,829,,hokusai,8,7,1,12,2,975,,nzap85,14,10,4,7,3,1227,,bold,16,13,3,4,2,1218,,prime,15,11,4,6,2,947,,liter4k,13,9,4,4,3,921,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,20,,,,,52,,,sshooter,12,10,2,9,3,1146,,hydra,6,3,3,7,3,1183,,kugelschreiber,6,5,1,10,2,931,,pablo,5,3,2,8,6,1211,,splatroller,12,10,2,4,3,1309,,bold,13,13,0,8,3,1157,,hydra,9,7,2,3,6,1355,,nautilus47,6,4,2,6,3,872,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,221,alpha,TRUE,,,,,100,,,,,0,,,squiclean_a,5,4,1,3,3,621,,wakaba,11,8,3,5,3,910,,screwslosher,9,6,3,5,3,923,,pablo,9,7,2,3,6,1286,,pablo,9,8,1,4,5,1172,,sshooter,5,2,3,7,4,891,,sharp,4,4,0,8,1,592,,dualsweeper,2,2,0,6,1,822,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,54,alpha,TRUE,,,,,100,,,,,0,,,96gal,2,2,0,1,0,232,,nova,3,3,0,0,0,335,,furo,2,2,0,0,1,416,,heroshooter_replica,4,2,2,1,0,209,,liter4k,1,1,0,1,0,178,,liter4k,1,1,0,2,0,170,,wakaba,0,0,0,2,1,327,,splatroller,0,0,0,4,0,66,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,312,bravo,FALSE,S+ 4,,,,60,,,,,61,,,liter4k,13,11,2,6,4,1170,,clashblaster,13,8,5,10,3,591,,drivewiper,13,10,3,9,2,852,,jetsweeper,10,7,3,9,2,1184,,nzap85,16,14,2,10,3,850,,liter4k,8,7,1,9,1,593,,furo,7,5,2,10,3,1346,,variableroller,8,8,0,8,3,1207,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,189,alpha,TRUE,S+ 40,,,,100,,,,,0,,,sshooter,3,3,0,3,3,745,,52gal,14,11,3,3,4,764,,variableroller,9,7,2,3,4,880,,drivewiper,4,2,2,6,1,423,,liter4k,7,5,2,2,3,692,,52gal,7,5,2,8,1,689,,wakaba,3,3,0,7,1,694,,kelvin525,2,2,0,6,1,567,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,111,bravo,TRUE,S+ 5,,,,0,,,,,100,,,splatcharger,1,1,0,4,0,334,,nova,4,4,0,5,1,399,,barrelspinner,1,1,0,5,0,327,,drivewiper,3,3,0,3,1,392,,bucketslosher,10,7,3,3,2,556,,bold,2,2,0,2,2,464,,splatroller,5,4,1,3,2,472,,splatscope,6,4,2,1,2,483,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,207,bravo,TRUE,,,,,0,,,,,100,,,96gal,9,8,1,9,0,792,,furo,5,4,1,7,3,953,,heroshooter_replica,7,3,4,10,0,506,,nova,4,4,0,5,0,646,,splatroller,13,12,1,2,3,942,,bold,10,6,4,8,1,791,,52gal,7,6,1,5,2,779,,sputtery,7,6,1,5,1,683,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,140,bravo,TRUE,,,,,0,,,,,100,,,prime,2,2,0,5,1,242,,hissen,8,3,5,7,0,384,,splatcharger,5,5,0,5,0,414,,clashblaster,3,3,0,6,0,367,,liter4k_scope,9,5,4,3,1,477,,hydra,7,7,0,4,2,370,,hotblaster,8,6,2,2,2,326,,splatroller,8,5,3,4,2,420,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,,,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,182,alpha,TRUE,,,,,100,,,,,0,,,liter4k,12,3,9,3,3,699,,heroshooter_replica,19,15,4,3,4,933,,longblaster,11,6,5,5,2,558,,screwslosher,4,2,2,5,2,450,,52gal,7,7,0,5,2,595,,sharp,4,3,1,8,2,690,,soytuber,4,3,1,6,2,535,,jimuwiper,3,3,0,7,0,628,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,,,,,36,,,,,97,,,promodeler_mg,3,3,0,10,2,1146,,dualsweeper,8,5,3,9,5,1209,,hydra,5,3,2,8,1,1154,,longblaster,7,7,0,5,3,905,,nova,19,15,4,6,2,875,,bamboo14mk1,4,2,2,2,6,1391,,tristringer,10,6,4,6,3,952,,jimuwiper,9,7,2,4,5,1183,,silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,166,bravo,TRUE,,,,,0,,,,,100,,,squiclean_a,1,1,0,6,1,417,,variableroller,4,3,1,5,1,398,,jetsweeper,3,1,2,4,1,554,,rapid_elite,2,2,0,4,1,596,,wakaba,6,2,4,0,5,971,,splatcharger,8,8,0,1,1,411,,dualsweeper,8,4,4,5,2,435,,jetsweeper,6,5,1,1,2,531,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,194,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,9,5,4,4,2,839,,wakaba,9,8,1,5,4,963,,longblaster,10,6,4,5,1,542,,liter4k,8,5,3,5,2,520,,bottlegeyser,8,7,1,5,3,633,,wakaba,9,8,1,5,2,689,,wakaba,7,4,3,6,3,953,,parashelter,2,0,2,8,1,359,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,329,alpha,FALSE,S+ 40,,,,83,,,,,75,,,sshooter,14,10,4,6,5,1296,,52gal,16,13,3,11,5,1178,,variableroller,10,8,2,7,5,972,,drivewiper,9,7,2,10,3,1044,,sshooter,13,12,1,6,6,1400,,quadhopper_black,13,10,3,14,0,1204,,splatroller,9,6,3,12,3,728,,hotblaster,8,6,2,6,4,1052,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,199,bravo,TRUE,,,,,0,,,,,100,,,wakaba,5,3,2,5,1,1141,,52gal,8,7,1,6,2,627,,52gal,2,1,1,7,0,600,,liter4k,7,6,1,1,2,648,,wakaba,10,5,5,4,0,1142,,dualsweeper,9,6,3,2,3,970,,clashblaster,4,3,1,5,1,566,,jetsweeper,6,5,1,6,0,727,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,328,alpha,FALSE,,,,,69,,,,,32,,,sharp,5,3,2,11,1,938,,sshooter,17,15,2,4,6,1372,,52gal,9,6,3,7,5,1517,,hissen,14,10,4,9,1,888,,variableroller,14,10,4,7,2,1368,,heroshooter_replica,12,11,1,14,0,795,,nzap85,11,6,5,7,4,1212,,wakaba,7,4,3,6,2,1591,,silver,#2 Score Booster,,,,,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,181,alpha,TRUE,,,,,100,,,,,0,,,sshooter,13,9,4,4,2,733,,screwslosher,10,8,2,2,5,992,,splatscope,4,4,0,4,1,484,,sshooter,3,2,1,3,3,760,,barrelspinner,6,2,4,5,3,877,,sharp,5,5,0,6,2,761,,jetsweeper,4,3,1,5,1,588,,drivewiper,5,3,2,7,1,588,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,138,bravo,TRUE,,,,,0,,,,,100,,,prime,6,6,0,2,1,508,,screwslosher,5,0,5,5,0,434,,splatroller,4,4,0,4,1,583,,splatscope,4,4,0,4,0,283,,heroshooter_replica,6,4,2,5,1,453,,l3reelgun,5,4,1,1,4,785,,variableroller,3,3,0,3,3,637,,bold,4,4,0,5,1,457,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,300,alpha,FALSE,,,,,43,,,,,32,,,96gal,12,12,0,11,1,1238,,52gal,16,13,3,5,5,1228,,nova,11,7,4,5,0,1030,,furo,7,3,4,8,5,1367,,jetsweeper,13,9,4,7,3,1278,,bottlegeyser,10,8,2,10,0,918,,bold,7,6,1,10,2,1338,,longblaster,9,6,3,8,3,1183,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,alpha,FALSE,,,,,82,,,,,57,,,liter4k,9,7,2,6,2,1032,,heroshooter_replica,21,18,3,7,4,1214,,sshooter,11,10,1,9,3,1063,,longblaster,8,5,3,9,3,639,,wakaba,13,11,2,8,2,1105,,splatcharger,9,8,1,12,1,763,,screwslosher,11,9,2,10,2,1061,,hydra,4,3,1,10,2,726,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,318,bravo,FALSE,,,,,32,,,,,96,,,squiclean_a,8,7,1,8,1,886,,screwslosher,12,7,5,8,4,1126,,wakaba,11,10,1,13,2,927,,lact450,5,5,0,11,2,852,,wakaba,14,9,5,6,7,1425,,nova,16,13,3,8,0,872,,splatroller,11,11,0,12,2,691,,liter4k,9,7,2,3,4,822,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,260,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,14,8,6,3,4,984,,liter4k_scope,14,8,6,1,5,978,,wakaba,14,11,3,6,3,1108,,52gal,9,8,1,6,3,717,,liter4k,7,5,2,5,2,705,,wakaba,4,3,1,11,1,1104,,rapid_elite,5,5,0,8,2,720,,screwslosher,3,3,0,11,1,671,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,312,bravo,FALSE,,,,,91,,,,,92,,,wakaba,12,10,2,9,3,1797,,hydra,7,5,2,9,2,939,,kelvin525,6,5,1,10,4,934,,bamboo14mk1,3,2,1,12,2,634,,96gal,29,25,4,6,5,1261,,furo,4,2,2,7,3,1490,,liter4k_scope,11,11,0,4,4,996,,rapid,5,2,3,7,2,803,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,alpha,FALSE,,,,,85,,,,,2,,,prime,16,12,4,9,2,744,,hydra,13,11,2,5,6,1077,,wakaba,15,8,7,4,5,1221,,liter4k,13,8,5,5,4,1009,,screwslosher,10,8,2,10,1,886,,variableroller,9,8,1,4,8,1784,,quadhopper_black,6,5,1,14,1,816,,heroshooter_replica,3,2,1,11,3,881,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 9,,,,95,,,,,57,,,bucketslosher,9,6,3,4,5,1317,,kugelschreiber,14,9,5,6,4,862,,liter4k,12,11,1,4,3,829,,wakaba,8,6,2,7,5,1256,,sshooter,10,9,1,9,3,1112,,liter4k,1,1,0,7,3,929,,52gal,9,8,1,9,3,1089,,splatroller,3,3,0,7,3,884,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,S+ 32,,,,78,,,,,82,,,screwslosher,16,14,2,9,3,1256,,screwslosher,17,13,4,7,4,1527,,screwslosher,12,5,7,11,2,795,,nzap85,9,7,2,13,2,948,,screwslosher,19,11,8,10,3,1302,,furo,19,11,8,8,3,1300,,hissen,14,12,2,11,0,904,,jetsweeper,10,4,6,12,1,898,,gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,S+ 0,,,,78,,,,,82,,,screwslosher,12,5,7,11,2,795,,screwslosher,17,13,4,7,4,1527,,screwslosher,16,14,2,9,3,1256,,nzap85,9,7,2,13,2,948,,screwslosher,19,11,8,10,3,1302,,furo,19,11,8,8,3,1300,,hissen,14,12,2,11,0,904,,jetsweeper,10,4,6,12,1,898,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,136,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,4,3,1,8,0,386,,sshooter,5,5,0,6,1,427,,liter4k,2,2,0,5,0,344,,tristringer,6,2,4,6,1,359,,sshooter,14,12,2,2,3,701,,hissen,6,3,3,3,1,355,,hotblaster,3,2,1,4,2,336,,dualsweeper,11,8,3,3,2,498,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,23,,,,,90,,,promodeler_mg,9,4,5,10,3,1247,,sharp,18,15,3,9,2,1101,,96gal,7,6,1,7,3,1031,,variableroller,7,4,3,11,2,1231,,longblaster,16,11,5,9,2,1133,,sshooter,9,5,4,8,5,1130,,campingshelter,6,3,3,5,3,1187,,52gal,15,15,0,7,4,988,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,305,bravo,FALSE,S+ 40,,,,45,,,,,73,,,sshooter,10,7,3,9,2,1011,,clashblaster,16,13,3,11,2,801,,variableroller,13,11,2,9,2,716,,kelvin525,8,6,2,6,5,1200,,heroshooter_replica,14,11,3,9,3,1050,,clashblaster,12,8,4,10,3,869,,sshooter,13,10,3,7,3,870,,sputtery,8,6,2,11,3,802,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,304,alpha,FALSE,,,,,97,,,,,45,,,96gal,14,11,3,7,1,1211,,sshooter,18,15,3,7,3,946,,furo,10,6,4,7,3,1279,,jimuwiper,10,8,2,9,0,811,,bold,13,12,1,9,1,970,,52gal,10,7,3,9,3,1154,,nzap85,10,8,2,10,4,1448,,longblaster,6,3,3,13,2,660,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,301,bravo,FALSE,,,,,77,,,,,98,,,liter4k,10,6,4,9,3,912,,sharp,10,4,6,12,3,1350,,prime,13,10,3,11,2,844,,barrelspinner,12,8,4,9,3,1080,,liter4k_scope,17,11,6,4,3,1053,,clashblaster,15,12,3,6,4,872,,quadhopper_black,15,10,5,8,4,1169,,quadhopper_black,10,8,2,10,5,1100,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,,,,,28,,,,,60,,,sharp,10,7,3,8,2,1126,,sshooter,18,15,3,3,5,1385,,screwslosher,9,0,9,7,3,1137,,soytuber,10,8,2,8,2,876,,wakaba,13,8,5,7,3,1381,,squiclean_a,3,3,0,7,2,883,,variableroller,11,9,2,8,3,1083,,96gal,10,6,4,9,3,1112,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,140,alpha,TRUE,S+ 4,,,,100,,,,,0,,,liter4k,7,4,3,2,1,484,,52gal,9,8,1,4,2,413,,dualsweeper,4,1,3,3,2,467,,hotblaster,8,7,1,2,3,488,,sharp,7,6,1,6,0,427,,hydra,3,2,1,4,2,459,,liter4k,3,2,1,3,1,368,,drivewiper,1,1,0,7,0,276,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,alpha,FALSE,,,,,88,,,,,17,,,sshooter,14,9,5,6,3,964,,splatscope,14,14,0,5,3,916,,sshooter,11,10,1,8,2,725,,kugelschreiber,10,9,1,7,3,892,,52gal,8,8,0,9,3,906,,bold,6,4,2,11,2,981,,splatroller,8,8,0,11,2,790,,heroshooter_replica,7,6,1,11,1,724,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,56,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,4,2,2,1,1,324,,wakaba,2,2,0,0,1,246,,quadhopper_black,4,3,1,1,1,318,,tristringer,1,1,0,0,1,219,,sharp,2,1,1,3,0,262,,squiclean_a,0,0,0,0,1,265,,variableroller,1,1,0,2,0,208,,dualsweeper,0,0,0,3,0,251,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,bravo,FALSE,,,,,41,,,,,61,,,squiclean_a,3,3,0,8,2,902,,52gal,13,8,5,10,3,1043,,prime,12,11,1,8,1,689,,barrelspinner,12,8,4,3,6,1317,,hydra,12,8,4,6,3,912,,wakaba,6,5,1,4,6,1369,,rapid,12,9,3,9,4,1108,,splatroller,8,7,1,11,1,617,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,305,bravo,FALSE,,,,,47,,,,,88,,,clashblaster,10,6,4,13,2,810,,screwslosher,17,12,5,11,2,1286,,liter4k,9,7,2,8,1,627,,tristringer,14,9,5,11,2,937,,52gal,18,17,1,7,6,1411,,liter4k,13,8,5,5,4,914,,carbon,11,6,5,12,2,528,,52gal,15,12,3,10,4,928,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T10:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,231,bravo,TRUE,,,,,0,,,,,100,,,wakaba,7,3,4,8,2,976,,hydra,16,13,3,5,3,995,,kelvin525,8,7,1,8,1,698,,bamboo14mk1,5,3,2,6,3,712,,longblaster,13,8,5,4,2,805,,l3reelgun,11,10,1,3,3,1123,,bold,7,7,0,8,1,1176,,hissen,3,2,1,11,0,444,,gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Splat Assister,
