# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,309,alpha,FALSE,,,,,92,,,,,90,,,sshooter,9,7,2,8,5,1592,,sshooter,5,4,1,8,6,1536,,52gal,9,9,0,9,4,1101,,squiclean_a,5,4,1,9,3,820,,sharp,17,17,0,7,4,1507,,tristringer,13,6,7,4,6,1283,,tristringer,11,5,6,4,6,1240,,prime,7,6,1,9,4,1160,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,300,alpha,FALSE,,,,,95,,,,,92,,,sharp,6,5,1,6,4,1456,,wakaba,7,6,1,5,8,1617,,variableroller,5,5,0,7,7,1749,,sshooter,4,4,0,7,5,1146,,explosher,12,8,4,5,5,1395,,variableroller,11,11,0,4,8,1625,,lact450,4,2,2,3,13,2472,,furo,9,4,5,8,3,1085,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,135,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,2,0,5,1,418,,liter4k,9,8,1,0,2,579,,dualsweeper,4,4,0,1,3,718,,kelvin525,3,2,1,1,2,380,,pablo,4,4,0,4,3,648,,wakaba,3,1,2,4,2,651,,hydra,0,0,0,3,1,438,,quadhopper_black,3,2,1,5,2,432,,,,,,,,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_open,asari,gonzui,218,alpha,TRUE,,,,,100,,,,,0,,,hydra,12,7,5,4,2,918,,h3reelgun,13,2,11,2,2,693,,hissen,15,11,4,10,1,615,,52gal,13,11,2,5,2,912,,screwslosher,10,7,3,5,4,1027,,prime,6,5,1,8,1,467,,prime,6,3,3,9,1,604,,nzap85,7,6,1,9,1,775,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,219,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,4,3,1,4,5,1170,,screwslosher,13,8,5,2,5,1185,,barrelspinner,9,8,1,2,4,1285,,sshooter,7,5,2,7,3,984,,splatroller,9,8,1,8,3,789,,jimuwiper,8,6,2,6,1,806,,lact450,2,1,1,5,7,1687,,variableroller,1,0,1,5,6,1431,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3265,49.0,,,,3012,39.5,,,,hydra,5,4,1,1,2,635,,52gal,5,4,1,5,3,1004,,wakaba,6,6,0,2,3,926,,tristringer,5,4,1,2,3,700,,maneuver,5,5,0,5,2,824,,sharp,3,2,1,5,2,803,,quadhopper_black,3,3,0,5,1,699,,splatroller,0,0,0,3,1,686,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,331,alpha,FALSE,,,,,87,,,,,73,,,dualsweeper,22,15,7,11,2,1226,,furo,10,8,2,3,6,1739,,prime,11,9,2,8,4,1284,,nzap85,7,2,5,7,5,1419,,sharp,10,8,2,9,5,1431,,52gal,9,7,2,8,5,1381,,screwslosher,9,6,3,10,3,1231,,bold,8,8,0,7,8,1789,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3263,41.1,,,,3261,49.2,,,,longblaster,5,5,0,7,0,453,,sshooter,4,3,1,3,3,1065,,hokusai,4,4,0,5,1,1028,,maneuver,1,1,0,7,0,717,,bucketslosher,10,8,2,1,3,981,,heroshooter_replica,8,7,1,5,1,883,,wakaba,6,3,3,5,1,711,,heroshooter_replica,7,4,3,2,2,686,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,113,bravo,TRUE,,,,,0,,,,,100,,,explosher,2,1,1,3,2,719,,tristringer,4,2,2,3,1,376,,nzap85,3,3,0,4,1,495,,spygadget,0,0,0,4,2,451,,splatroller,7,6,1,2,2,438,,wakaba,3,1,2,0,3,863,,barrelspinner,5,3,2,0,3,675,,soytuber,4,4,0,4,0,249,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,223,alpha,TRUE,,,,,100,,,,,0,,,longblaster,14,10,4,3,4,834,,liter4k,8,5,3,2,3,841,,screwslosher,7,6,1,3,4,1034,,screwslosher,6,3,3,4,4,1031,,kelvin525,4,4,0,9,2,598,,lact450,3,3,0,3,8,1557,,heroshooter_replica,3,3,0,5,5,873,,sharp,3,2,1,7,3,835,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,212,bravo,TRUE,,,,,0,,,,,100,,,bold,7,6,1,6,6,1162,,liter4k_scope,7,5,2,5,3,765,,dualsweeper,7,2,5,6,3,943,,nautilus47,6,4,2,5,2,691,,sputtery,13,10,3,4,3,971,,wakaba,5,3,2,3,4,1080,,hotblaster,6,6,0,5,2,642,,barrelspinner,4,3,1,5,2,744,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,171,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,3,3,819,,52gal,9,6,3,2,3,723,,liter4k,8,6,2,2,2,688,,52gal,7,5,2,4,2,570,,variableroller,5,4,1,5,3,828,,sharp,5,4,1,7,1,701,,sharp,4,2,2,6,3,835,,liter4k_scope,2,1,1,2,2,652,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,84,alpha,TRUE,S+ 10,,,,100,,,,,0,,,52gal,5,2,3,1,2,421,,wakaba,5,5,0,2,2,590,,liter4k,2,1,1,2,0,222,,longblaster,4,3,1,3,1,292,,squiclean_a,5,4,1,4,1,344,,hydra,2,2,0,1,1,383,,wakaba,2,2,0,3,1,286,,52gal,0,0,0,3,1,302,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,140,bravo,TRUE,,,,,0,,,,,100,,,explosher,5,1,4,3,2,814,,52gal,7,7,0,4,2,718,,spygadget,4,2,2,4,5,858,,sputtery,4,3,1,4,2,475,,sputtery,10,9,1,5,2,641,,sharp,5,2,3,2,3,765,,variableroller,2,2,0,2,3,736,,squiclean_a,2,2,0,4,1,299,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,117,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,5,1,3,1,521,,sharp,7,4,3,1,3,790,,variableroller,6,4,2,0,3,754,,splatcharger,4,4,0,2,1,313,,lact450,1,1,0,2,3,711,,sshooter,4,3,1,6,0,358,,52gal,2,0,2,4,2,434,,heroshooter_replica,2,2,0,5,0,393,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_open,asari,gonzui,211,bravo,TRUE,,,,,0,,,,,100,,,hissen,7,6,1,6,1,833,,tristringer,7,4,3,7,2,651,,hissen,6,5,1,11,0,409,,52gal,4,3,1,8,1,511,,splatroller,24,22,2,4,3,1029,,barrelspinner,1,1,0,2,1,395,,screwslosher,7,4,3,8,0,465,,wakaba,6,5,1,4,2,812,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_open,asari,yagara,320,alpha,FALSE,,,,,98,,,,,0,,,hydra,14,6,8,2,4,1137,,52gal,32,28,4,7,4,1255,,h3reelgun,16,6,10,3,4,948,,hissen,16,12,4,7,2,705,,screwslosher,11,8,3,15,0,981,,barrelspinner,10,6,4,13,2,1145,,jimuwiper,6,5,1,15,0,806,,tristringer,4,0,4,9,3,942,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,272,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,8,7,1,5,4,1260,,bottlegeyser,13,10,3,7,3,908,,explosher,8,5,3,4,6,1721,,sharp,3,1,2,6,5,1173,,sshooter,13,11,2,6,4,1097,,variableroller,6,4,2,4,10,1954,,screwslosher,5,3,2,6,5,1251,,bottlegeyser,6,4,2,7,4,780,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,301,bravo,FALSE,S+ 0,,,,95,,,,,96,,,longblaster,13,9,4,5,6,1168,,hotblaster,15,11,4,11,3,877,,liter4k,7,6,1,3,7,1337,,nzap85,6,3,3,4,5,1230,,screwslosher,15,11,4,6,5,1363,,furo,8,7,1,8,5,1413,,hydra,4,3,1,8,2,859,,variableroller,3,2,1,7,4,1203,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,85,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,7,1,1,1,536,,screwslosher,0,0,0,0,2,468,,quadhopper_black,3,2,1,1,1,437,,furo,1,1,0,0,1,431,,lact450,2,0,2,1,4,822,,sharp,1,1,0,3,1,392,,dualsweeper,1,1,0,2,1,392,,splatroller,0,0,0,4,1,297,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3334,35.6,,,,3624,56.9,,,,hydra,5,3,2,4,1,576,,sharp,2,2,0,5,3,1208,,heroshooter_replica,4,2,2,5,2,979,,prime,4,3,1,4,1,571,,sshooter,3,3,0,0,4,1028,,promodeler_mg,6,3,3,1,3,1021,,sharp,6,6,0,5,2,814,,sputtery,7,6,1,4,1,761,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,139,bravo,TRUE,,,,,0,,,,,100,,,longblaster,5,4,1,5,2,508,,screwslosher,4,4,0,4,2,613,,liter4k,2,0,2,1,3,481,,screwslosher,2,1,1,5,2,507,,hydra,7,4,3,0,2,601,,52gal,9,8,1,4,1,599,,dualsweeper,6,3,3,3,2,479,,jetsweeper,1,0,1,2,3,725,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,83,alpha,TRUE,,,,,100,,,,,0,,,bold,2,2,0,0,2,643,,squiclean_a,7,6,1,0,1,360,,splatroller,7,6,1,1,1,355,,jimuwiper,2,1,1,0,1,404,,wakaba,1,1,0,3,2,448,,lact450,0,0,0,3,3,710,,52gal,0,0,0,5,0,243,,sharp,0,0,0,4,1,326,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,79,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,2,0,1,1,366,,rapid,5,3,2,0,1,426,,wakaba,1,1,0,1,1,433,,sshooter,3,3,0,1,1,339,,variableroller,2,1,1,2,2,492,,drivewiper,2,2,0,2,2,254,,sharp,0,0,0,3,2,499,,sshooter,0,0,0,2,2,398,,silver,#1 Damage Taker,,,,,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,86,bravo,TRUE,,,,,0,,,,,100,,,explosher,2,1,1,1,2,545,,wakaba,3,1,2,2,1,450,,52gal,2,2,0,4,0,266,,quadhopper_black,1,1,0,4,0,336,,hydra,4,4,0,0,1,464,,squiclean_a,4,3,1,1,1,356,,sshooter,2,2,0,1,1,449,,longblaster,3,2,1,3,0,189,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,155,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,4,2,700,,variableroller,3,3,0,3,4,891,,hydra,0,0,0,3,2,419,,96gal,0,0,0,5,2,471,,pablo,7,6,1,0,3,787,,jetsweeper,5,4,1,0,4,882,,kelvin525,6,5,1,3,1,425,,splatcharger,0,0,0,0,2,609,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,300,alpha,FALSE,S,,,,98,,,,,97,,,tristringer,11,7,4,5,5,932,,nzap85,16,15,1,7,4,1429,,sshooter,10,9,1,9,4,993,,sshooter,8,5,3,7,4,1195,,hotblaster,14,13,1,10,2,1023,,pablo,11,5,6,9,6,1229,,furo,7,6,1,9,4,1317,,quadhopper_black,6,4,2,8,4,960,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,233,alpha,TRUE,,,,,100,,,,,0,,,bold,12,11,1,4,5,1746,,splatroller,12,8,4,5,3,865,,squiclean_a,8,7,1,4,3,924,,jimuwiper,3,2,1,3,2,1007,,variableroller,7,5,2,8,5,1270,,variableroller,5,5,0,4,7,1452,,52gal,5,3,2,8,3,825,,bucketslosher,4,2,2,8,2,748,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,2833,25.8,,,,3344,57.0,,,,hydra,3,3,0,5,1,677,,splatspinner,2,2,0,3,3,789,,nzap85,1,0,1,5,1,711,,splatroller,2,2,0,5,0,656,,heroshooter_replica,11,9,2,2,4,1187,,explosher,8,4,4,2,2,868,,sharp,4,2,2,1,1,671,,jimuwiper,4,3,1,2,2,618,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,109,alpha,TRUE,,,,,100,,,,,0,,,sharp,7,4,3,1,2,528,,screwslosher,6,5,1,1,3,726,,hydra,2,2,0,1,1,362,,liter4k_scope,3,2,1,1,1,462,,sshooter,1,1,0,3,2,589,,liter4k,1,1,0,3,0,419,,kelvin525,1,1,0,4,0,346,,96gal,1,1,0,3,1,484,,gold,#1 Overall Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,71,bravo,TRUE,S+ 10,,,,0,,,,,100,,,52gal,3,1,2,2,2,447,,sharp,2,2,0,3,1,361,,liter4k,1,1,0,2,1,226,,nzap85,0,0,0,2,0,337,,barrelspinner,6,1,5,2,1,265,,liter4k_scope,4,2,2,1,1,310,,furo,4,3,1,0,2,449,,screwslosher,4,3,1,1,1,349,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,132,bravo,TRUE,,,,,0,,,,,100,,,longblaster,2,2,0,5,1,354,,52gal,5,5,0,4,1,554,,bottlegeyser,4,3,1,3,2,471,,52gal,2,2,0,5,2,501,,splatroller,9,9,0,2,2,678,,sshooter,4,1,3,2,2,536,,52gal,6,6,0,5,1,665,,liter4k,3,1,2,3,1,341,,silver,#2 Popular Target,gold,#1 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,139,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,4,2,2,3,797,,52gal,6,3,3,6,1,454,,explosher,2,2,0,2,3,746,,sharp,5,3,2,3,3,731,,screwslosher,8,6,2,3,2,796,,52gal,5,3,2,3,2,588,,variableroller,2,2,0,1,4,996,,52gal,3,2,1,5,2,516,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,230,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,4,4,0,6,4,1060,,liter4k,8,4,4,2,5,1150,,lact450,2,2,0,8,5,1332,,52gal,1,1,0,7,3,722,,sshooter,10,10,0,4,3,1049,,maneuver,7,5,2,4,5,1338,,bucketslosher,7,6,1,2,5,1120,,hydra,3,2,1,1,3,901,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,154,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,9,4,5,2,2,688,,furo,6,4,2,0,3,832,,52gal,4,3,1,2,2,440,,52gal,6,3,3,2,1,621,,wakaba,3,2,1,3,3,765,,sshooter,2,2,0,4,4,593,,lact450,1,0,1,3,4,955,,splatroller,2,2,0,4,1,387,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,288,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,5,2,4,3,1575,,nzap85,9,6,3,7,5,1120,,furo,5,2,3,7,5,1415,,wakaba,4,2,2,3,7,1469,,furo,10,8,2,4,5,1402,,promodeler_mg,6,3,3,4,4,1406,,wakaba,8,7,1,4,6,1477,,sharp,4,3,1,3,5,1584,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,186,bravo,TRUE,,,,,0,,,,,100,,,52gal,1,0,1,4,4,985,,52gal,5,5,0,5,4,666,,liter4k,4,3,1,1,4,676,,52gal,3,3,0,6,3,703,,splatroller,6,6,0,4,2,713,,bottlegeyser,5,5,0,0,3,510,,variableroller,2,2,0,3,5,1237,,screwslosher,4,3,1,4,3,833,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,249,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,6,2,2,5,1226,,wakaba,5,3,2,4,5,1426,,soytuber,6,5,1,3,6,1310,,quadhopper_black,6,6,0,8,2,895,,heroshooter_replica,9,8,1,8,4,1025,,liter4k,8,5,3,2,4,984,,barrelspinner,4,2,2,6,4,1091,,wakaba,3,2,1,4,6,1460,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,105,bravo,TRUE,,,,,0,,,,,100,,,longblaster,1,0,1,4,1,321,,variableroller,2,2,0,2,4,889,,lact450,0,0,0,1,3,781,,screwslosher,0,0,0,3,2,534,,52gal,9,9,0,1,1,458,,wakaba,1,0,1,0,2,732,,lact450,2,0,2,0,2,532,,sharp,2,1,1,1,1,572,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,183,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,4,2,2,5,2,770,,screwslosher,14,9,5,1,4,1015,,kugelschreiber,14,10,4,1,2,692,,wakaba,3,3,0,4,3,909,,hissen,5,4,1,4,3,785,,dualsweeper,3,2,1,7,3,950,,sharp,3,3,0,7,3,748,,sshooter,2,2,0,6,4,902,,,,,,,,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,302,bravo,FALSE,,,,,88,,,,,95,,,bold,8,8,0,12,4,1555,,splatroller,12,10,2,10,5,978,,squiclean_a,8,6,2,11,2,880,,jimuwiper,5,3,2,5,3,1358,,dynamo,24,14,10,3,7,1598,,screwslosher,14,7,7,3,6,1282,,sharp,16,11,5,8,4,927,,furo,10,6,4,13,3,1177,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,151,bravo,TRUE,S,,,,0,,,,,100,,,tristringer,2,1,1,2,3,595,,quadhopper_black,5,4,1,6,2,639,,prime,4,2,2,4,2,565,,splatroller,4,4,0,6,1,413,,maneuver,11,9,2,4,0,482,,wakaba,5,1,4,3,2,693,,hydra,8,7,1,2,2,524,,liter4k,6,1,5,2,1,399,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,159,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,3,1,3,3,605,,sharp,2,1,1,4,3,875,,explosher,3,2,1,5,2,755,,quadhopper_black,3,2,1,6,3,735,,variableroller,10,8,2,3,3,999,,wakaba,5,2,3,2,3,902,,nautilus47,5,3,2,2,2,588,,liter4k,5,5,0,1,2,489,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,243,bravo,TRUE,,,,,0,,,,,100,,,longblaster,4,3,1,8,2,645,,promodeler_mg,9,8,1,7,6,1557,,sharp,5,5,0,3,5,1402,,sshooter,5,3,2,9,2,885,,drivewiper,11,5,6,7,4,787,,screwslosher,10,10,0,2,6,1490,,sshooter,11,9,2,6,4,1152,,hydra,6,3,3,4,4,928,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,212,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,3,1,4,2,668,,dualsweeper,8,7,1,2,4,918,,explosher,6,5,1,4,4,1343,,wakaba,7,3,4,3,5,1290,,sharp,9,8,1,4,4,1059,,liter4k,3,3,0,5,3,670,,tristringer,3,1,2,4,3,917,,wakaba,1,1,0,5,4,1320,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,94,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,2,2,480,,kelvin525,4,3,1,4,1,354,,furo,2,1,1,3,2,490,,nzap85,0,0,0,4,1,431,,52gal,8,7,1,0,2,639,,liter4k,2,2,0,0,1,360,,bold,2,2,0,3,0,427,,sputtery,2,2,0,2,0,237,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_open,asari,gonzui,315,bravo,FALSE,,,,,53,,,,,76,,,hissen,6,2,4,6,3,812,,barrelspinner,16,14,2,8,3,1095,,l3reelgun,6,4,2,8,2,1266,,variableroller,6,5,1,9,3,1270,,liter4k,14,14,0,7,2,895,,jimuwiper,11,7,4,5,2,1312,,bottlegeyser,10,7,3,4,4,1021,,sharp,5,4,1,9,3,1300,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,284,bravo,TRUE,,,,,0,,,,,100,,,sharp,10,7,3,7,5,1046,,wakaba,11,9,2,4,5,1712,,hydra,9,7,2,7,4,918,,maneuver,4,3,1,7,4,912,,52gal,11,10,1,7,3,849,,liter4k_scope,9,4,5,3,5,1254,,sharp,8,5,3,10,2,1166,,pablo,9,7,2,6,6,1165,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,189,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,4,2,3,5,1055,,liter4k_scope,6,2,4,1,4,808,,screwslosher,4,4,0,4,5,1245,,wakaba,5,4,1,4,5,1145,,sshooter,6,4,2,6,2,740,,variableroller,5,4,1,4,6,1524,,liter4k,4,3,1,1,4,762,,wakaba,2,1,1,3,5,1400,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,78,alpha,TRUE,S,,,,100,,,,,0,,,tristringer,3,1,2,1,1,270,,squiclean_a,4,2,2,2,0,234,,kelvin525,3,3,0,0,1,414,,hydra,3,1,2,0,1,383,,kelvin525,2,2,0,1,2,356,,sharp,1,1,0,2,1,363,,liter4k,0,0,0,2,0,162,,maneuver,0,0,0,2,0,160,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T06:00:00+00:00,1.1.2,bankara_challenge,area,masaba,196,alpha,TRUE,,,,,100,,,,,0,,,bold,11,10,1,5,3,1171,,squiclean_a,10,6,4,2,3,665,,sputtery,8,6,2,3,3,748,,52gal,7,5,2,3,2,1011,,52gal,5,4,1,6,3,903,,52gal,5,5,0,8,2,758,,lact450,3,1,2,8,2,819,,sharp,4,3,1,5,2,787,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
