# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-25T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 17,,,,56,,,,,58,,,tristringer,14,10,4,3,6,1047,,prime,13,8,5,9,3,996,,wakaba,7,5,2,12,3,1317,,splatroller,8,8,0,10,4,914,,screwslosher,16,10,6,5,5,1307,,wakaba,13,11,2,9,4,1465,,dualsweeper,7,5,2,8,3,866,,screwslosher,9,8,1,10,2,955,,silver,#1 Tower Stopper,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-25T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3577,39.8,,,,4037,52.8,,,,splatroller,5,5,0,5,3,921,,lact450,1,0,1,3,5,1258,,lact450,1,1,0,4,1,749,,tristringer,5,2,3,3,2,649,,pablo,6,4,2,0,4,1153,,variableroller,1,1,0,3,4,1084,,sharp,5,4,1,1,2,926,,dualsweeper,8,6,2,4,2,874,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,168,alpha,TRUE,,,,,100,,,,,0,,,tristringer,10,5,5,2,3,642,,tristringer,10,3,7,1,3,713,,hotblaster,13,12,1,4,2,578,,bold,7,6,1,2,2,928,,sharp,6,6,0,6,2,1024,,furo,2,0,2,6,2,771,,wakaba,2,1,1,7,2,412,,sshooter,3,2,1,7,1,522,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,213,bravo,TRUE,S+ 8,,,,0,,,,,100,,,hokusai,4,3,1,9,1,690,,hissen,11,7,4,6,0,568,,hydra,5,4,1,5,1,893,,dualsweeper,4,2,2,12,1,754,,splatroller,15,14,1,3,3,940,,screwslosher,10,5,5,3,3,992,,kelvin525,13,11,2,4,2,752,,sshooter,3,2,1,6,1,564,,silver,#2 Popular Target,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-10-25T12:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,317,alpha,FALSE,S+ 33,,,,82,,,,,75,,,wakaba,9,5,4,8,5,1520,,liter4k,18,15,3,8,4,848,,52gal,14,9,5,6,4,988,,sshooter,16,13,3,9,3,1033,,splatroller,10,9,1,11,4,823,,longblaster,10,9,1,11,2,783,,wakaba,8,4,4,9,6,1609,,kelvin525,9,9,0,11,4,1033,,gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,134,bravo,TRUE,S,,,,0,,,,,100,,,sharp,4,4,0,3,1,632,,furo,1,0,1,5,2,535,,bucketslosher,3,1,2,3,2,571,,pablo,3,3,0,5,3,600,,52gal,9,8,1,3,2,691,,barrelspinner,5,5,0,1,1,495,,furo,4,1,3,1,2,610,,52gal,3,2,1,3,1,522,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,208,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,5,3,2,3,3,1101,,screwslosher,14,11,3,5,3,804,,liter4k,11,7,4,1,3,570,,sharp,10,9,1,4,3,900,,sshooter,6,4,2,6,1,974,,nova,7,6,1,7,3,610,,maneuver,3,3,0,10,1,846,,hydra,0,0,0,7,2,630,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,291,bravo,TRUE,,,,,0,,,,,100,,,liter4k,6,3,3,4,3,980,,wakaba,12,8,4,9,4,1268,,lact450,10,10,0,7,7,1588,,nautilus47,9,7,2,9,2,715,,sputtery,13,12,1,12,0,710,,pablo,7,7,0,4,7,1674,,52gal,11,8,3,7,4,1003,,liter4k,4,2,2,5,1,935,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,217,bravo,TRUE,S+ 1,,,,0,,,,,100,,,liter4k,5,5,0,5,3,604,,hydra,6,5,1,5,4,1041,,furo,4,0,4,3,6,1528,,sharp,5,4,1,6,2,846,,sharp,9,5,4,3,3,1195,,explosher,4,4,0,4,3,1088,,dualsweeper,8,8,0,5,3,880,,hydra,4,2,2,2,3,818,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,251,bravo,TRUE,S+ 1,,,,0,,,,,100,,,hydra,8,8,0,4,5,1150,,furo,5,3,2,6,5,1538,,liter4k_scope,5,3,2,3,6,1235,,sshooter,5,5,0,7,3,1043,,explosher,10,7,3,2,5,1570,,lact450,4,3,1,7,7,1540,,drivewiper,7,6,1,7,2,744,,variableroller,6,4,2,4,6,1286,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,alpha,FALSE,,,,,70,,,,,57,,,variableroller,6,3,3,6,8,1824,,explosher,10,6,4,6,6,1800,,sputtery,10,8,2,12,2,857,,liter4k_scope,8,7,1,2,7,1474,,liter4k,13,9,4,3,6,1326,,dynamo,9,8,1,6,4,1568,,nzap85,9,7,2,7,6,1514,,sshooter,3,2,1,8,5,1410,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,304,bravo,FALSE,S+ 0,,,,89,,,,,90,,,sshooter,14,11,3,5,7,1453,,explosher,8,6,2,7,5,1463,,variableroller,5,5,0,6,7,1707,,wakaba,7,5,2,9,4,1190,,furo,10,7,3,4,7,1788,,52gal,11,9,2,9,4,1046,,wakaba,8,6,2,6,7,1422,,bucketslosher,6,5,1,9,4,1206,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,,,,,64,,,,,67,,,liter4k,8,6,2,11,2,950,,drivewiper,15,10,5,7,6,1276,,kugelschreiber,14,6,8,8,4,1437,,sharp,11,8,3,6,6,1307,,sharp,13,11,2,7,3,1127,,screwslosher,15,10,5,10,3,1211,,splatroller,5,2,3,8,2,1145,,maneuver,10,9,1,6,5,1587,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,S+ 6,,,,64,,,,,67,,,sharp,11,8,3,6,6,1307,,liter4k,8,6,2,11,2,950,,drivewiper,15,10,5,7,6,1276,,kugelschreiber,14,6,8,8,4,1437,,sharp,13,11,2,7,3,1127,,screwslosher,15,10,5,10,3,1211,,splatroller,5,2,3,8,2,1145,,maneuver,10,9,1,6,5,1587,,gold,#1 Popular Target,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,182,alpha,TRUE,,,,,100,,,,,0,,,rapid,13,11,2,1,4,1028,,sharp,8,5,3,2,1,1004,,dualsweeper,5,2,3,4,2,596,,sshooter,3,2,1,3,2,806,,sshooter,7,6,1,5,4,982,,pablo,3,2,1,7,4,951,,kelvin525,2,2,0,6,3,635,,bamboo14mk1,1,0,1,3,3,755,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,306,bravo,FALSE,S,,,,15,,,,,69,,,dualsweeper,16,12,4,7,2,1046,,liter4k,21,18,3,6,3,1550,,52gal,10,6,4,15,2,943,,52gal,10,7,3,9,3,1075,,squiclean_a,15,14,1,11,1,1048,,dualsweeper,8,5,3,10,1,1292,,quadhopper_black,16,13,3,13,0,1203,,screwslosher,6,5,1,9,2,1144,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,295,alpha,TRUE,,,,,100,,,,,0,,,sshooter,12,10,2,5,4,1340,,variableroller,7,6,1,5,6,1669,,wakaba,11,8,3,12,2,1097,,wakaba,10,9,1,8,4,1229,,52gal,12,11,1,9,3,1098,,lact450,9,6,3,7,11,2162,,52gal,7,5,2,9,4,1165,,liter4k,9,8,1,8,3,853,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,306,bravo,FALSE,,,,,15,,,,,69,,,liter4k,21,18,3,6,3,1550,,dualsweeper,16,12,4,7,2,1046,,52gal,10,6,4,15,2,943,,52gal,10,7,3,9,3,1075,,squiclean_a,15,14,1,11,1,1048,,dualsweeper,8,5,3,10,1,1292,,quadhopper_black,16,13,3,13,0,1203,,screwslosher,6,5,1,9,2,1144,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,70,bravo,TRUE,S+ 12,,,,0,,,,,100,,,52gal,1,0,1,1,2,400,,nautilus47,3,2,1,2,1,295,,variableroller,2,1,1,2,2,458,,squiclean_a,2,2,0,2,1,251,,52gal,3,3,0,3,0,248,,variableroller,1,0,1,0,2,550,,wakaba,2,2,0,1,1,482,,52gal,2,2,0,1,1,303,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,115,alpha,TRUE,,,,,100,,,,,0,,,bamboo14mk1,6,4,2,2,1,446,,sharp,7,6,1,2,1,599,,screwslosher,6,4,2,0,3,803,,nzap85,6,2,4,4,0,437,,furo,6,6,0,3,2,681,,52gal,2,1,1,4,2,565,,longblaster,1,0,1,4,1,344,,sharp,1,1,0,5,1,422,,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,312,bravo,FALSE,S,,,,93,,,,,94,,,maneuver,10,7,3,7,6,1445,,hokusai,17,16,1,8,2,1195,,pablo,11,5,6,8,8,1304,,heroshooter_replica,4,3,1,8,6,1300,,promodeler_mg,15,11,4,6,7,1857,,barrelspinner,12,7,5,7,4,1143,,hokusai,12,9,3,9,2,1217,,pablo,7,4,3,9,6,1190,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3936,53.8,,,,3737,39.8,,,,quadhopper_black,4,3,1,2,2,765,,wakaba,5,4,1,1,3,1236,,bucketslosher,6,3,3,2,3,1092,,maneuver,4,4,0,4,2,843,,sharp,2,2,0,3,2,1130,,promodeler_mg,1,1,0,3,2,966,,quadhopper_black,3,3,0,8,2,933,,soytuber,3,3,0,1,2,708,,silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,102,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,6,5,1,0,2,584,,liter4k,3,1,2,0,2,369,,nova,4,4,0,4,0,359,,wakaba,2,1,1,3,2,511,,tristringer,3,3,0,3,2,451,,hydra,4,3,1,2,0,231,,wakaba,2,0,2,3,0,517,,nzap85,1,1,0,3,2,513,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,191,bravo,TRUE,S+ 42,,,,0,,,,,100,,,liter4k,3,2,1,4,2,557,,sputtery,7,6,1,8,1,492,,furo,1,1,0,4,4,1114,,longblaster,3,3,0,6,3,821,,screwslosher,11,5,6,1,4,1066,,sshooter,8,7,1,3,1,783,,liter4k,5,4,1,1,2,790,,kelvin525,7,5,2,7,1,537,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,yunohana,309,alpha,FALSE,,,,,97,,,,,21,,,heroshooter_replica,15,15,0,7,3,1517,,wakaba,24,22,2,6,5,1435,,screwslosher,10,5,5,7,3,939,,hydra,6,3,3,7,1,778,,longblaster,15,13,2,8,3,1182,,bold,2,1,1,13,3,1161,,sshooter,11,10,1,11,4,1097,,screwslosher,3,3,0,13,1,917,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,56,alpha,TRUE,S+ 45,,,,100,,,,,0,,,screwslosher,8,5,3,1,1,322,,sharp,5,3,2,1,1,359,,sshooter,3,1,2,1,1,270,,liter4k,3,3,0,1,0,290,,screwslosher,3,2,1,2,0,316,,sshooter,1,1,0,3,0,297,,sharp,0,0,0,4,0,130,,splatroller,1,1,0,3,0,146,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,291,bravo,TRUE,,,,,0,,,,,100,,,longblaster,19,16,3,10,2,839,,explosher,8,5,3,6,5,1390,,furo,4,2,2,4,7,1657,,wakaba,7,6,1,9,4,1344,,hokusai,14,11,3,9,2,1113,,lact450,4,3,1,4,11,1985,,hydra,8,5,3,7,5,1123,,heroshooter_replica,10,10,0,9,4,1118,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,300,alpha,FALSE,,,,,92,,,,,41,,,wakaba,7,6,1,8,4,1575,,sshooter,15,11,4,10,1,1045,,52gal,13,10,3,6,3,1186,,splatcharger,12,9,3,5,3,1282,,h3reelgun,15,8,7,8,4,1167,,bucketslosher,10,10,0,11,3,1494,,liter4k,9,5,4,7,2,902,,splatroller,8,6,2,10,3,1086,,gold,#1 Turf Inker,silver,#1 Big Bubbler User,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,195,bravo,TRUE,S+ 50,,,,0,,,,,100,,,longblaster,9,6,3,6,3,828,,sshooter,7,4,3,5,5,1055,,bold,5,4,1,9,3,821,,splatroller,5,3,2,9,1,489,,screwslosher,13,10,3,2,3,1035,,hydra,12,9,3,4,1,1031,,sshooter,11,8,3,7,1,921,,splatroller,3,2,1,4,1,562,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,,,,,40,,,,,61,,,longblaster,11,10,1,5,4,1655,,52gal,10,8,2,8,4,1228,,nzap85,4,4,0,8,4,1286,,drivewiper,2,2,0,10,5,1116,,kugelschreiber,14,11,3,5,3,1394,,liter4k,11,5,6,5,1,1046,,nzap85,7,6,1,6,4,1272,,sshooter,10,9,1,8,4,1349,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,151,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,8,6,2,3,1,781,,nautilus47,8,5,3,3,2,738,,splatroller,5,5,0,6,1,571,,hydra,3,3,0,6,0,465,,screwslosher,9,8,1,4,3,809,,screwslosher,7,5,2,4,2,805,,splatroller,3,3,0,6,1,404,,soytuber,2,2,0,6,2,513,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,189,alpha,TRUE,S,,,,100,,,,,0,,,sharp,3,2,1,4,2,896,,splatroller,9,9,0,7,0,487,,52gal,3,2,1,6,2,751,,sharp,6,6,0,4,2,675,,sshooter,9,8,1,5,2,761,,liter4k,8,7,1,3,3,673,,furo,7,4,3,5,2,672,,sshooter,3,2,1,6,2,632,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,bravo,FALSE,S+ 24,,,,69,,,,,91,,,dualsweeper,8,7,1,10,4,1006,,wakaba,6,3,3,5,6,1732,,explosher,4,1,3,8,6,1681,,l3reelgun,4,3,1,4,6,1526,,52gal,15,12,3,3,6,1525,,dualsweeper,10,3,7,3,6,1512,,sshooter,4,4,0,4,7,1700,,hydra,8,8,0,4,5,1203,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,94,bravo,TRUE,,,,,0,,,,,100,,,96gal,1,1,0,3,1,383,,sputtery,4,3,1,3,1,449,,splatroller,3,3,0,4,0,302,,explosher,0,0,0,4,1,406,,kelvin525,6,6,0,0,2,529,,sshooter,5,4,1,0,2,551,,pablo,3,3,0,4,0,307,,screwslosher,2,1,1,3,0,304,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,300,bravo,FALSE,,,,,90,,,,,91,,,sshooter,5,4,1,7,5,1237,,sshooter,12,11,1,9,5,1065,,explosher,6,0,6,5,5,1678,,hydra,6,5,1,6,6,1114,,hokusai,16,14,2,6,5,1200,,liter4k,12,9,3,2,5,1145,,screwslosher,4,1,3,7,5,1333,,bucketslosher,4,3,1,5,6,1505,,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,294,alpha,TRUE,S+ 29,,,,100,,,,,0,,,explosher,17,9,8,3,6,1604,,sshooter,12,11,1,7,4,1295,,wakaba,9,6,3,4,5,1561,,squiclean_a,11,7,4,9,2,1000,,52gal,11,9,2,8,7,1417,,heroshooter_replica,7,7,0,11,2,1110,,soytuber,5,4,1,5,9,1863,,wakaba,4,3,1,9,5,1169,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,311,bravo,FALSE,,,,,44,,,,,45,,,dualsweeper,12,7,5,5,6,1582,,nzap85,14,12,2,10,4,1538,,wakaba,8,5,3,8,4,1343,,hydra,7,6,1,4,2,1185,,wakaba,5,4,1,8,3,1687,,liter4k,13,8,5,5,3,1430,,heroshooter_replica,7,5,2,7,3,1263,,dualsweeper,12,9,3,10,3,1343,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,270,bravo,TRUE,,,,,0,,,,,100,,,bamboo14mk1,7,6,1,9,4,813,,52gal,11,8,3,6,4,1247,,sharp,14,11,3,7,3,1051,,dualsweeper,13,6,7,8,2,1044,,nova,12,10,2,8,3,756,,spygadget,9,7,2,7,6,1452,,nzap85,9,6,3,7,2,1132,,52gal,10,7,3,9,4,959,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,84,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,3,2,1,2,2,536,,longblaster,1,1,0,3,2,352,,barrelspinner,1,1,0,5,0,277,,dualsweeper,0,0,0,3,0,365,,sshooter,6,5,1,1,1,421,,tristringer,5,1,4,0,1,408,,screwslosher,5,5,0,1,1,499,,parashelter,5,2,3,2,0,306,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,226,alpha,TRUE,S+ 32,,,,100,,,,,0,,,lact450,4,3,1,3,7,1728,,dualsweeper,10,7,3,1,5,1013,,barrelspinner,3,3,0,4,4,956,,heroshooter_replica,3,3,0,2,5,1287,,pablo,5,4,1,4,7,1372,,variableroller,4,2,2,3,8,1839,,dualsweeper,4,2,2,5,4,920,,tristringer,3,2,1,4,4,855,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,136,bravo,TRUE,S+ 2,,,,0,,,,,100,,,hydra,7,7,0,2,3,854,,hotblaster,6,5,1,4,2,493,,liter4k,5,3,2,3,2,509,,wakaba,1,1,0,5,2,741,,explosher,7,5,2,3,3,738,,splatroller,6,5,1,2,2,689,,wakaba,4,4,0,4,3,747,,spygadget,1,0,1,6,1,473,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,S+ 45,,,,41,,,,,83,,,screwslosher,16,10,6,7,4,1639,,bottlegeyser,11,8,3,10,5,1026,,sharp,12,10,2,9,2,922,,sshooter,8,4,4,7,3,1217,,dualsweeper,13,8,5,7,5,1582,,liter4k,12,7,5,3,4,1559,,splatroller,11,10,1,10,1,857,,longblaster,9,8,1,12,2,833,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,195,bravo,TRUE,S+ 1,,,,0,,,,,100,,,hydra,9,9,0,7,3,724,,furo,9,3,6,4,5,1273,,dualsweeper,5,3,2,5,3,789,,bold,3,3,0,8,0,822,,explosher,12,7,5,6,2,943,,hydra,8,7,1,3,4,1012,,sshooter,6,5,1,2,4,1036,,wakaba,5,5,0,7,3,766,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,alpha,FALSE,S+ 1,,,,73,,,,,70,,,liter4k,9,8,1,3,4,806,,52gal,12,11,1,8,3,1156,,dualsweeper,10,4,6,4,6,1454,,sshooter,9,8,1,7,4,1336,,hydra,9,7,2,7,4,1206,,splatroller,9,8,1,8,3,1031,,quadhopper_black,9,5,4,10,5,1513,,splatroller,4,2,2,6,4,1091,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3554,46.3,,,,3353,46.2,,,,quadhopper_black,2,1,1,6,1,611,,wakaba,3,1,2,2,4,1103,,bold,2,2,0,4,4,1032,,jetsweeper,5,5,0,5,1,808,,sshooter,11,6,5,1,4,1216,,h3reelgun,6,2,4,3,2,867,,liter4k,5,3,2,1,3,738,,longblaster,8,6,2,4,1,532,,silver,#2 Home-Base Inker,silver,#2 Splat Assister,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3578,52.7,,,,3388,34.9,,,,sshooter,6,6,0,4,3,918,,sharp,6,3,3,1,2,1008,,dualsweeper,11,6,5,3,2,911,,barrelspinner,10,4,6,3,2,741,,screwslosher,5,3,2,2,4,1139,,sharp,1,1,0,5,0,892,,promodeler_mg,1,1,0,7,1,729,,52gal,6,6,0,5,1,628,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,300,alpha,FALSE,,,,,89,,,,,85,,,variableroller,8,4,4,7,6,1509,,liter4k,10,10,0,5,5,1125,,wakaba,10,8,2,7,6,1684,,splatspinner,5,4,1,12,3,902,,kugelschreiber,15,11,4,8,4,1236,,variableroller,11,8,3,4,7,1708,,spygadget,10,5,5,7,5,1517,,liter4k,8,7,1,7,2,753,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,52,,,,,75,,,screwslosher,10,7,3,10,2,1054,,liter4k,10,9,1,6,1,880,,bold,10,8,2,9,2,1149,,liter4k_scope,9,7,2,6,3,1002,,splatroller,12,11,1,7,5,1330,,sshooter,8,6,2,9,4,1332,,longblaster,11,9,2,8,3,901,,splatcharger,4,4,0,7,1,742,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,185,bravo,TRUE,S+ 42,,,,0,,,,,100,,,liter4k,1,0,1,4,2,439,,maneuver,6,6,0,6,2,750,,wakaba,4,4,0,2,4,1057,,wakaba,4,1,3,5,4,1003,,splatcharger,8,8,0,1,0,538,,jetsweeper,4,3,1,3,2,849,,wakaba,3,2,1,3,3,1031,,52gal,4,4,0,4,4,771,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-25T14:00:00+00:00,1.1.2,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,39,,,,,87,,,liter4k,8,7,1,7,4,1217,,kugelschreiber,15,12,3,9,1,1139,,drivewiper,10,7,3,10,3,1104,,sharp,5,4,1,10,1,1146,,quadhopper_black,18,13,5,7,5,1400,,heroshooter_replica,16,11,5,8,3,1258,,tristringer,10,7,3,6,4,957,,nzap85,8,4,4,9,3,1006,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
