# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,alpha,FALSE,,,,,71,,,,,20,,,sharp,10,7,3,9,2,1067,,nzap85,14,9,5,5,2,1138,,sharp,11,10,1,5,2,1183,,nzap85,6,6,0,10,0,897,,splatroller,17,13,4,8,2,1320,,screwslosher,14,10,4,8,3,1185,,sshooter,8,4,4,10,3,961,,nzap85,3,2,1,6,2,750,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,225,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,12,6,6,3,4,1069,,sharp,14,10,4,2,4,1132,,sharp,12,7,5,1,4,1185,,liter4k,9,6,3,1,2,537,,sharp,4,3,1,8,1,622,,variableroller,1,1,0,7,7,1404,,wakaba,2,2,0,7,5,1038,,wakaba,0,0,0,7,5,1014,,silver,#1 Ink Consumer,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,184,bravo,TRUE,,,,,0,,,,,100,,,wakaba,6,4,2,3,3,1009,,liter4k,6,5,1,5,1,561,,variableroller,3,3,0,3,5,1090,,hydra,1,0,1,5,0,444,,sshooter,9,7,2,2,5,1099,,liter4k,4,3,1,1,3,768,,h3reelgun,4,3,1,5,2,612,,sharp,4,3,1,4,3,828,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,300,alpha,FALSE,S+ 6,,,,85,,,,,70,,,hokusai,16,14,2,7,2,1197,,96gal,12,8,4,5,6,1400,,52gal,7,3,4,8,5,1085,,liter4k_scope,11,9,2,4,5,1217,,longblaster,12,9,3,15,2,697,,hydra,8,4,4,5,6,1218,,lact450,7,7,0,4,13,2338,,nzap85,6,4,2,10,4,1043,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,134,bravo,TRUE,,,,,0,,,,,100,,,sputtery,3,2,1,6,0,394,,nova,4,3,1,4,2,384,,hotblaster,2,2,0,4,2,489,,liter4k,3,2,1,4,2,477,,kelvin525,7,7,0,2,2,419,,longblaster,6,3,3,2,1,386,,variableroller,3,3,0,3,3,634,,wakaba,6,5,1,2,2,512,,silver,First Splat!,silver,#2 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,184,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,4,4,0,5,2,591,,furo,3,2,1,7,2,733,,variableroller,2,2,0,5,4,963,,wakaba,2,1,1,7,3,698,,screwslosher,10,6,4,3,2,760,,hotblaster,9,9,0,3,2,532,,sharp,8,6,2,0,4,1009,,bold,3,3,0,3,0,834,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,2968,32.9,,,,3280,53.6,,,,variableroller,8,8,0,4,2,772,,quadhopper_black,7,3,4,6,2,824,,maneuver,4,4,0,2,2,819,,longblaster,8,4,4,4,1,553,,sshooter,5,4,1,2,2,1224,,promodeler_mg,3,1,2,4,3,946,,hotblaster,9,9,0,4,1,672,,sputtery,6,2,4,9,0,438,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3831,55.5,,,,3683,37.6,,,,carbon,6,5,1,2,0,761,,lact450,2,2,0,0,4,1179,,promodeler_mg,8,7,1,3,2,971,,barrelspinner,7,5,2,3,2,920,,lact450,1,1,0,3,6,1541,,dualsweeper,5,4,1,4,2,834,,pablo,2,1,1,5,3,825,,longblaster,3,2,1,7,0,483,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,300,alpha,FALSE,,,,,92,,,,,68,,,tristringer,9,6,3,5,6,1234,,52gal,14,12,2,4,6,1420,,sharp,8,7,1,8,2,1076,,splatroller,6,5,1,8,4,883,,explosher,12,4,8,8,5,1575,,sharp,11,10,1,9,3,1216,,variableroller,5,5,0,8,5,1202,,liter4k,7,6,1,5,3,882,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,273,alpha,TRUE,,,,,100,,,,,0,,,variableroller,7,4,3,7,3,990,,liter4k,17,15,2,5,2,617,,explosher,14,5,9,6,5,1301,,furo,7,5,2,7,4,1143,,longblaster,15,10,5,9,3,929,,sharp,2,0,2,4,5,1280,,longblaster,9,7,2,10,1,746,,kelvin525,7,7,0,8,4,934,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3861,51.7,,,,3682,43.2,,,,nzap85,6,5,1,2,4,950,,lact450,2,1,1,1,4,1104,,sharp,4,3,1,2,3,970,,furo,3,2,1,3,2,837,,lact450,2,2,0,2,4,1152,,pablo,6,5,1,3,4,1078,,barrelspinner,2,1,1,1,2,756,,wakaba,0,0,0,5,1,696,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3631,48.6,,,,3663,43.3,,,,promodeler_mg,3,3,0,2,2,943,,wakaba,4,2,2,3,3,1095,,sshooter,4,4,0,2,4,946,,tristringer,5,4,1,1,2,647,,lact450,3,3,0,3,5,1434,,furo,3,1,2,1,3,1116,,nova,4,4,0,5,1,585,,hotblaster,1,0,1,4,1,528,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,198,bravo,TRUE,,,,,0,,,,,100,,,sshooter,5,5,0,6,3,699,,explosher,6,2,4,3,3,1067,,52gal,2,1,1,5,3,729,,prime,2,2,0,6,2,542,,tristringer,12,7,5,1,3,610,,sharp,6,5,1,2,2,1000,,longblaster,9,2,7,4,2,440,,furo,8,5,3,3,4,995,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,206,bravo,TRUE,,,,,0,,,,,100,,,hokusai,6,5,1,8,1,746,,52gal,11,10,1,6,3,945,,hydra,7,4,3,3,3,704,,tristringer,5,3,2,2,4,667,,furo,9,7,2,7,2,793,,maneuver,6,5,1,3,4,1001,,kelvin525,5,3,2,7,1,493,,52gal,5,4,1,5,2,829,,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3236,30.9,,,,3798,61.8,,,,sharp,2,0,2,4,1,675,,furo,2,2,0,0,4,1198,,hokusai,2,2,0,6,1,817,,sharp,2,2,0,5,2,546,,sshooter,11,9,2,3,4,1090,,lact450,1,1,0,1,4,960,,maneuver,7,4,3,1,3,952,,parashelter,6,1,5,1,3,796,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3789,33.2,,,,4315,62.7,,,,pablo,10,9,1,4,3,1027,,promodeler_mg,3,1,2,3,3,1233,,bold,2,2,0,5,2,924,,liter4k,4,1,3,4,2,605,,lact450,7,7,0,2,6,1539,,promodeler_mg,4,2,2,4,4,1512,,maneuver,7,4,3,5,1,674,,liter4k,3,2,1,2,2,590,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,277,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,8,3,8,5,1288,,liter4k_scope,9,6,3,7,1,902,,sharp,8,7,1,11,1,827,,nzap85,5,2,3,11,4,1205,,carbon,18,13,5,6,3,912,,liter4k,10,8,2,5,4,1099,,96gal,9,8,1,4,4,1211,,longblaster,12,7,5,8,2,747,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,209,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,7,5,2,5,2,459,,sharp,17,7,10,3,3,924,,heroshooter_replica,9,8,1,1,5,1036,,sharp,4,2,2,6,2,751,,prime,9,8,1,6,2,928,,tristringer,6,2,4,2,2,619,,sshooter,5,3,2,7,1,785,,pablo,4,2,2,7,0,386,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,300,bravo,FALSE,,,,,0,,,,,57,,,hydra,17,12,5,6,3,959,,liter4k_scope,13,8,5,9,2,791,,screwslosher,2,2,0,10,2,1056,,sshooter,7,7,0,8,1,1142,,kelvin525,17,15,2,3,5,1340,,nzap85,3,1,2,7,3,984,,carbon,11,9,2,10,0,725,,52gal,8,8,0,9,2,1089,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,302,bravo,FALSE,,,,,76,,,,,88,,,sputtery,9,7,2,13,0,801,,sharp,13,9,4,8,6,1132,,barrelspinner,9,7,2,9,4,1194,,jetsweeper,8,8,0,6,4,1151,,liter4k,13,12,1,4,3,791,,wakaba,13,7,6,9,5,1344,,rapid_elite,11,8,3,8,3,1006,,wakaba,9,7,2,11,3,1134,,silver,First Splat!,silver,#2 Overall Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,273,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,10,5,5,4,6,1435,,sshooter,11,10,1,8,3,1075,,sshooter,11,9,2,6,4,1285,,screwslosher,6,3,3,7,5,1404,,variableroller,9,7,2,6,7,1601,,explosher,5,3,2,3,6,1631,,sshooter,9,9,0,9,3,963,,screwslosher,8,6,2,9,4,1009,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,2631,30.8,,,,3100,61.4,,,,variableroller,9,8,1,2,3,889,,kelvin525,3,2,1,7,0,680,,squiclean_a,1,1,0,6,1,572,,liter4k,3,3,0,5,1,490,,variableroller,1,0,1,0,4,1111,,bamboo14mk1,12,12,0,4,2,919,,sputtery,5,4,1,3,2,598,,sshooter,4,4,0,7,1,472,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,288,alpha,TRUE,,,,,100,,,,,0,,,sharp,10,7,3,6,5,1281,,sharp,21,15,6,6,4,1209,,nzap85,12,8,4,5,3,988,,nzap85,9,5,4,5,3,1156,,sputtery,11,8,3,12,2,956,,variableroller,4,3,1,6,5,1515,,drivewiper,7,6,1,10,2,879,,variableroller,6,5,1,7,2,919,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3350,52.9,,,,3165,35.9,,,,carbon,7,7,0,5,0,706,,lact450,5,1,4,3,5,1123,,sharp,3,3,0,2,1,1008,,tristringer,11,7,4,6,1,513,,variableroller,5,5,0,2,3,1017,,liter4k,4,4,0,3,1,870,,dualsweeper,3,1,2,5,2,807,,nautilus47,8,6,2,8,0,471,,gold,#1 Enemy Splatter,silver,#1 Base Defender,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,264,alpha,TRUE,S+ 6,,,,100,,,,,0,,,hokusai,14,13,1,4,3,1161,,liter4k_scope,10,7,3,3,4,1013,,nzap85,7,6,1,7,3,1158,,52gal,9,9,0,8,3,906,,wakaba,10,9,1,8,5,1551,,liter4k_scope,8,2,6,6,4,835,,screwslosher,5,4,1,9,4,917,,sshooter,8,7,1,12,3,922,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3474,35.0,,,,3911,59.1,,,,promodeler_mg,0,0,0,3,2,1026,,lact450,6,5,1,2,5,1405,,soytuber,4,4,0,2,3,835,,splatcharger,0,0,0,6,0,208,,furo,6,3,3,1,4,1367,,lact450,6,5,1,1,4,1016,,sshooter,2,1,1,3,3,829,,sshooter,4,3,1,4,3,699,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,77,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,0,1,330,,wakaba,6,4,2,1,1,355,,liter4k_scope,4,1,3,0,1,225,,hydra,0,0,0,1,0,208,,liter4k,1,1,0,2,1,199,,splatroller,1,1,0,4,0,206,,hydra,0,0,0,2,1,340,,longblaster,0,0,0,3,0,255,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3553,60.7,,,,2988,30.3,,,,pablo,11,8,3,1,3,1051,,wakaba,4,3,1,2,2,954,,dualsweeper,6,5,1,5,1,781,,barrelspinner,7,5,2,2,2,767,,sharp,6,6,0,7,2,821,,liter4k,4,2,2,2,2,766,,screwslosher,3,1,2,5,1,723,,quadhopper_black,1,1,0,7,1,678,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,115,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,5,5,0,0,1,419,,prime,6,3,3,3,0,310,,lact450,5,4,1,0,3,804,,heroshooter_replica,2,2,0,2,1,447,,tristringer,3,3,0,2,2,555,,wakaba,1,0,1,3,1,447,,splatcharger,1,1,0,4,1,382,,sshooter,1,1,0,5,2,494,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,310,alpha,FALSE,,,,,98,,,,,72,,,tristringer,11,6,5,3,8,1635,,52gal,15,11,4,10,3,1052,,hydra,9,7,2,5,7,1609,,splatroller,9,6,3,8,4,913,,hydra,13,12,1,6,5,1163,,variableroller,7,5,2,9,5,1480,,lact450,4,3,1,8,11,2063,,liter4k,7,6,1,7,4,917,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3386,41.4,,,,3748,51.6,,,,sharp,3,2,1,5,1,665,,maneuver,4,3,1,4,2,1012,,promodeler_mg,4,4,0,4,1,874,,promodeler_mg,0,0,0,3,1,835,,wakaba,0,0,0,1,3,1161,,promodeler_mg,6,5,1,2,2,972,,bold,7,6,1,3,2,945,,variableroller,6,5,1,3,2,670,,gold,#1 Popular Target,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3057,46.7,,,,2897,41.3,,,,liter4k,5,5,0,1,2,572,,promodeler_mg,4,3,1,5,2,1019,,liter4k,6,5,1,1,1,822,,variableroller,6,3,3,2,2,644,,nzap85,4,3,1,4,2,856,,lact450,2,2,0,3,3,855,,carbon,2,2,0,3,0,717,,squiclean_a,2,2,0,6,1,469,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,bravo,FALSE,,,,,33,,,,,38,,,nautilus47,11,2,9,9,1,372,,sharp,22,17,5,5,4,1584,,heroshooter_replica,19,11,8,3,6,1468,,prime,8,7,1,8,3,1045,,splatroller,16,13,3,6,5,1297,,sharp,3,2,1,10,2,998,,clashblaster,10,6,4,12,3,838,,hydra,5,4,1,9,3,836,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3681,48.6,,,,3524,38.1,,,,variableroller,10,9,1,1,4,973,,lact450,3,1,2,3,4,1061,,nzap85,5,5,0,3,3,855,,nzap85,11,5,6,4,2,792,,promodeler_mg,2,1,1,3,3,1122,,pablo,2,2,0,3,3,1066,,dualsweeper,3,2,1,6,1,670,,sputtery,8,6,2,8,1,666,,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,300,bravo,FALSE,,,,,65,,,,,81,,,sshooter,10,10,0,8,6,1153,,heroshooter_replica,14,10,4,5,2,1264,,hydra,11,9,2,2,6,1619,,liter4k_scope,5,2,3,3,5,1228,,furo,9,8,1,6,7,1986,,jimuwiper,6,4,2,8,5,1147,,sharp,2,1,1,7,5,1308,,sharp,7,5,2,10,3,986,,gold,#1 Enemy Splatter,silver,First Splat!,,,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3313,39.4,,,,3626,51.2,,,,carbon,6,6,0,5,1,629,,h3reelgun,4,2,2,2,3,963,,quadhopper_black,4,3,1,5,2,904,,jimuwiper,5,3,2,4,1,817,,promodeler_mg,3,2,1,4,5,1185,,explosher,7,1,6,2,2,1042,,splatroller,9,9,0,4,2,706,,sshooter,5,4,1,4,2,693,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,177,alpha,TRUE,,,,,100,,,,,0,,,wakaba,10,6,4,3,2,782,,lact450,10,7,3,2,5,1210,,liter4k,10,7,3,3,1,423,,wakaba,6,3,3,4,3,935,,sshooter,7,6,1,5,2,885,,sputtery,4,2,2,8,1,589,,heroshooter_replica,4,3,1,6,1,722,,liter4k,2,1,1,4,1,641,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3886,56.4,,,,3490,36.9,,,,promodeler_mg,3,3,0,0,2,1038,,lact450,1,0,1,2,4,1179,,kelvin525,9,8,1,1,3,849,,furo,5,1,4,5,2,820,,lact450,1,1,0,2,4,1242,,sshooter,3,3,0,3,3,923,,sshooter,2,1,1,2,3,892,,liter4k,4,3,1,5,0,433,,silver,#2 Home-Base Inker,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,251,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,12,6,6,4,4,1073,,hydra,18,14,4,3,4,888,,lact450,7,5,2,3,9,1822,,wakaba,10,7,3,7,3,972,,dualsweeper,8,6,2,9,4,906,,hydra,8,7,1,4,4,1099,,wakaba,1,1,0,7,6,1687,,screwslosher,3,3,0,11,2,809,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,80,alpha,TRUE,,,,,100,,,,,0,,,variableroller,1,1,0,1,1,368,,liter4k,5,5,0,0,1,271,,hydra,3,2,1,0,0,264,,sharp,2,2,0,1,1,311,,bamboo14mk1,1,1,0,3,1,338,,variableroller,1,1,0,4,2,474,,heroshooter_replica,0,0,0,2,1,296,,longblaster,0,0,0,1,1,194,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,186,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,6,6,0,2,3,751,,prime,11,9,2,5,1,459,,lact450,5,4,1,1,5,1104,,heroshooter_replica,3,3,0,4,2,637,,hydra,5,4,1,5,3,640,,maneuver,5,4,1,7,2,607,,jetsweeper,4,3,1,5,2,718,,sshooter,1,1,0,7,2,680,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,313,bravo,FALSE,,,,,30,,,,,46,,,sharp,9,6,3,4,5,1688,,nzap85,13,10,3,9,2,1167,,nzap85,9,5,4,5,4,1251,,sharp,11,9,2,8,1,1031,,sharp,15,10,5,5,6,1616,,sharp,11,9,2,9,2,1138,,nzap85,7,5,2,7,3,1112,,furo,5,2,3,9,4,1125,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,170,bravo,TRUE,,,,,0,,,,,100,,,sputtery,7,7,0,7,1,587,,nzap85,5,3,2,8,1,741,,tristringer,4,2,2,4,2,515,,variableroller,4,4,0,4,4,1033,,dynamo,12,10,2,5,2,669,,52gal,5,5,0,3,4,1012,,screwslosher,10,7,3,3,2,677,,wakaba,3,1,2,5,3,889,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3348,52.8,,,,3085,39.9,,,,nzap85,8,5,3,2,2,1035,,furo,9,8,1,1,3,1063,,sharp,5,4,1,3,1,896,,variableroller,2,1,1,2,1,354,,promodeler_mg,0,0,0,4,3,1033,,bold,1,1,0,5,2,839,,nzap85,4,4,0,4,1,773,,squiclean_a,2,2,0,6,0,440,,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,97,alpha,TRUE,,,,,100,,,,,0,,,hokusai,5,5,0,1,0,430,,clashblaster,11,8,3,2,0,315,,maneuver,9,6,3,2,1,434,,splatroller,0,0,0,1,1,252,,bucketslosher,5,5,0,6,0,257,,maneuver,1,0,1,4,1,484,,pablo,3,1,2,5,2,368,,promodeler_mg,1,0,1,5,1,317,,gold,#1 Splat Zone Inker,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,2974,30.0,,,,3558,62.5,,,,sharp,6,4,2,4,3,869,,heroshooter_replica,5,5,0,5,4,1034,,screwslosher,5,2,3,5,1,699,,tristringer,0,0,0,4,0,372,,sharp,8,5,3,2,3,1028,,lact450,2,2,0,3,3,944,,screwslosher,9,7,2,2,2,796,,nzap85,6,4,2,4,2,790,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,209,bravo,TRUE,,,,,0,,,,,100,,,l3reelgun,4,3,1,4,4,1194,,variableroller,2,2,0,4,7,1281,,hydra,0,0,0,5,3,763,,prime,2,2,0,5,4,840,,liter4k,9,5,4,0,4,846,,screwslosher,3,2,1,2,5,1270,,carbon,7,6,1,3,0,674,,52gal,7,5,2,2,4,1150,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,alpha,FALSE,,,,,36,,,,,0,,,prime,7,3,4,4,2,1133,,splatroller,13,12,1,5,4,1271,,wakaba,10,7,3,5,3,1697,,dualsweeper,9,3,6,4,5,1315,,explosher,13,3,10,5,6,1784,,dualsweeper,8,6,2,3,6,1552,,parashelter,4,4,0,6,6,1143,,bold,5,5,0,11,3,1004,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,211,alpha,TRUE,,,,,100,,,,,0,,,variableroller,10,6,4,3,5,1033,,jetsweeper,8,6,2,5,1,656,,sharp,7,4,3,4,3,927,,liter4k,8,7,1,3,2,593,,promodeler_mg,3,2,1,8,5,1064,,sharp,6,4,2,6,2,573,,liter4k,4,4,0,3,4,745,,screwslosher,5,5,0,6,3,892,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-03T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,231,bravo,TRUE,,,,,0,,,,,100,,,wakaba,12,11,1,5,5,1338,,liter4k,6,3,3,3,3,873,,wakaba,3,1,2,9,4,1036,,bottlegeyser,3,3,0,8,1,477,,hydra,10,9,1,3,2,726,,wakaba,8,5,3,3,5,1373,,squiclean_a,8,7,1,6,3,791,,wakaba,5,4,1,6,4,1107,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
