# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3925,55.0,,,,3811,38.5,,,,maneuver,11,11,0,1,3,1026,,wakaba,4,2,2,2,3,1268,,jimuwiper,2,1,1,2,2,830,,52gal,4,3,1,4,3,801,,sharp,1,1,0,3,4,1159,,l3reelgun,2,2,0,6,2,921,,heroshooter_replica,2,2,0,6,2,902,,tristringer,5,4,1,2,2,829,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,92,bravo,TRUE,,,,,0,,,,,100,,,tristringer,3,2,1,1,2,340,,tristringer,2,2,0,3,1,236,,quadhopper_black,1,1,0,5,0,317,,52gal,0,0,0,4,0,297,,hokusai,6,5,1,2,1,320,,sharp,5,3,2,1,1,538,,liter4k,5,3,2,0,1,315,,liter4k,3,2,1,2,0,296,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,97,alpha,TRUE,,,,,100,,,,,0,,,bamboo14mk1,5,4,1,3,1,309,,quadhopper_black,7,6,1,3,1,460,,barrelspinner,6,1,5,2,1,304,,screwslosher,3,2,1,1,1,402,,variableroller,6,5,1,4,0,407,,clashblaster,1,0,1,3,1,280,,variableroller,4,4,0,5,0,259,,splatroller,0,0,0,4,0,291,,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4273,50.2,,,,4062,40.6,,,,wakaba,7,3,4,2,2,1159,,quadhopper_black,12,9,3,1,4,1238,,bucketslosher,6,5,1,1,4,1160,,96gal,4,2,2,5,2,716,,promodeler_mg,1,0,1,5,3,1165,,spygadget,2,2,0,4,3,1094,,sharp,7,7,0,5,2,1082,,sputtery,3,0,3,5,2,721,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,S+ 13,,,,48,,,,,83,,,prime,16,11,5,5,3,795,,sshooter,12,9,3,7,5,1388,,screwslosher,5,2,3,8,5,1272,,liter4k,8,7,1,5,3,668,,52gal,13,13,0,9,2,871,,sharp,6,5,1,6,4,1235,,hydra,0,0,0,5,5,1099,,carbon,7,7,0,9,4,817,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,62,,,,,71,,,heroshooter_replica,19,17,2,11,3,995,,splatroller,13,12,1,8,3,702,,sshooter,12,8,4,7,5,1084,,splatcharger,3,3,0,8,1,479,,variableroller,17,14,3,8,6,1371,,drivewiper,17,9,8,11,4,830,,heroshooter_replica,12,10,2,11,3,859,,pablo,7,1,6,10,0,496,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3646,64.4,,,,3049,26.6,,,,hydra,10,8,2,1,3,903,,wakaba,1,1,0,1,2,1200,,bamboo14mk1,12,10,2,5,1,776,,tristringer,9,5,4,1,3,767,,explosher,2,0,2,6,2,1027,,bamboo14mk1,3,2,1,5,2,780,,kelvin525,1,1,0,7,2,721,,drivewiper,5,5,0,6,2,521,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,92,,,,,34,,,sshooter,20,17,3,5,4,1195,,tristringer,18,9,9,2,4,815,,furo,16,12,4,6,4,1528,,furo,5,4,1,7,3,1123,,52gal,11,11,0,10,3,1187,,nova,5,5,0,11,3,772,,bucketslosher,4,3,1,10,5,1194,,explosher,2,1,1,12,1,1020,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3950,54.2,,,,3502,38.2,,,,sharp,5,5,0,1,4,1289,,furo,1,1,0,1,3,946,,hotblaster,15,13,2,3,3,903,,splatroller,1,1,0,0,2,812,,lact450,1,1,0,6,4,1185,,furo,3,1,2,5,2,884,,nzap85,4,3,1,5,2,758,,dynamo,0,0,0,4,2,675,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3554,38.0,,,,3727,52.1,,,,maneuver,2,2,0,7,1,766,,heroshooter_replica,2,2,0,3,3,1168,,tristringer,2,1,1,4,2,837,,jimuwiper,1,1,0,6,0,783,,l3reelgun,11,11,0,1,3,1176,,wakaba,4,2,2,1,3,1129,,h3reelgun,9,4,5,2,3,996,,splatcharger,4,3,1,2,1,426,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,60,,,,,54,,,tristringer,8,4,4,4,4,850,,screwslosher,24,21,3,6,3,1382,,sputtery,8,7,1,9,2,845,,kelvin525,8,7,1,8,1,777,,clashblaster,13,13,0,10,3,958,,longblaster,13,8,5,10,3,926,,liter4k,5,4,1,9,3,960,,variableroller,4,2,2,10,3,990,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,128,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,7,1,1,2,594,,nzap85,10,6,4,1,3,685,,liter4k,7,3,4,1,2,267,,sshooter,6,4,2,2,2,612,,hotblaster,5,3,2,4,1,422,,sshooter,2,0,2,6,0,425,,variableroller,2,2,0,5,2,725,,drivewiper,1,0,1,5,0,324,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,,,,,15,,,,,88,,,wakaba,9,8,1,10,4,1582,,sharp,8,6,2,7,4,1494,,hotblaster,8,6,2,16,1,849,,wakaba,7,6,1,6,3,1084,,nzap85,15,11,4,8,2,1004,,furo,11,7,4,7,4,1657,,sharp,14,11,3,6,4,1151,,hydra,11,9,2,5,4,1125,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,75,,,,,41,,,bamboo14mk1,20,16,4,6,4,1455,,barrelspinner,12,10,2,4,4,1014,,screwslosher,9,1,8,4,1,729,,quadhopper_black,18,13,5,9,2,1169,,sputtery,7,5,2,14,0,809,,sshooter,14,13,1,13,3,1118,,52gal,2,2,0,8,5,1331,,liter4k,3,2,1,5,0,680,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3673,42.5,,,,3785,46.1,,,,wakaba,6,5,1,2,3,1122,,dynamo,5,2,3,1,2,986,,promodeler_mg,2,2,0,7,2,841,,barrelspinner,2,2,0,4,1,724,,52gal,5,5,0,2,4,1108,,bucketslosher,3,3,0,1,3,1079,,nzap85,6,3,3,4,2,928,,bottlegeyser,5,3,2,4,2,670,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,2918,47.7,,,,2825,31.2,,,,hydra,8,8,0,3,2,769,,lact450,4,3,1,4,2,887,,liter4k_scope,4,3,1,3,2,786,,carbon,3,1,2,7,0,476,,bamboo14mk1,10,9,1,4,2,867,,liter4k,5,5,0,2,2,727,,splatscope,1,1,0,3,1,684,,hissen,4,2,2,5,1,547,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,306,bravo,FALSE,S+ 11,,,,22,,,,,88,,,screwslosher,10,7,3,11,3,1101,,nova,12,9,3,10,1,846,,screwslosher,8,5,3,9,4,1340,,wakaba,8,5,3,12,5,1057,,rapid,21,17,4,2,5,1703,,pablo,17,12,5,10,6,1455,,squiclean_a,5,3,2,6,2,555,,nzap85,14,10,4,8,5,1141,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3465,37.2,,,,3753,53.6,,,,wakaba,3,3,0,5,2,1126,,52gal,9,8,1,5,2,866,,barrelspinner,7,4,3,3,2,863,,nova,7,5,2,6,0,610,,sharp,7,7,0,2,4,1375,,nzap85,6,2,4,5,3,1016,,sharp,5,2,3,7,1,731,,nova,8,8,0,6,1,631,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,308,alpha,FALSE,,,,,45,,,,,44,,,sharp,15,10,5,7,1,1231,,liter4k,4,4,0,6,3,762,,nzap85,13,11,2,7,4,1318,,sshooter,10,7,3,6,4,1328,,tristringer,10,6,4,6,5,872,,heroshooter_replica,12,11,1,6,4,1297,,wakaba,9,5,4,8,5,1317,,jimuwiper,5,4,1,12,4,1010,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,S+ 13,,,,92,,,,,99,,,prime,9,6,3,8,3,732,,rapid,7,3,4,10,2,811,,52gal,9,6,3,9,2,671,,maneuver,8,8,0,6,4,1395,,hotblaster,14,7,7,5,3,902,,hydra,10,9,1,7,3,796,,sharp,11,9,2,5,4,1084,,jimuwiper,10,8,2,6,3,959,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,4306,49.8,,,,4268,43.9,,,,maneuver,5,5,0,3,3,1054,,promodeler_mg,3,3,0,1,3,1362,,wakaba,0,0,0,3,3,1194,,jimuwiper,1,1,0,7,1,696,,pablo,4,4,0,2,5,1459,,wakaba,2,2,0,4,2,962,,kugelschreiber,4,4,0,1,3,956,,jimuwiper,6,4,2,2,1,891,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,244,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,8,5,3,6,1,623,,nova,20,15,5,10,0,899,,nautilus47,19,11,8,6,2,958,,lact450,15,13,2,7,4,1109,,nautilus47,12,5,7,7,3,953,,wakaba,14,10,4,12,1,865,,sputtery,12,9,3,12,2,955,,bold,8,5,3,15,0,597,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,82,,,,,51,,,heroshooter_replica,16,9,7,7,4,942,,prime,23,19,4,4,4,902,,nautilus47,19,10,9,4,6,1468,,splatroller,12,8,4,5,2,467,,campingshelter,5,2,3,11,2,713,,bucketslosher,9,7,2,13,2,862,,promodeler_mg,8,6,2,10,4,956,,furo,8,5,3,12,4,1150,,gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3719,34.5,,,,4068,59.0,,,,sharp,9,6,3,4,3,1109,,prime,5,4,1,3,2,943,,sshooter,5,3,2,3,2,896,,jimuwiper,2,1,1,4,2,771,,wakaba,8,5,3,2,3,1173,,wakaba,4,4,0,1,0,1111,,wakaba,4,3,1,6,1,917,,wakaba,2,2,0,5,1,867,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4115,49.6,,,,3981,45.7,,,,wakaba,2,1,1,1,3,1036,,lact450,3,2,1,3,5,1674,,bold,4,3,1,6,2,794,,splatscope,4,4,0,2,1,611,,promodeler_mg,2,2,0,4,3,1112,,lact450,5,3,2,3,4,1086,,soytuber,3,3,0,0,3,960,,bucketslosher,4,4,0,3,2,823,,gold,#1 Splat Assister,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,241,bravo,TRUE,,,,,0,,,,,100,,,sshooter,9,8,1,7,3,1035,,squiclean_a,12,10,2,7,1,633,,wakaba,6,4,2,4,3,1135,,tristringer,5,2,3,6,2,850,,rapid_elite,8,6,2,6,2,835,,squiclean_a,9,7,2,7,3,903,,prime,8,5,3,6,2,928,,parashelter,7,5,2,6,2,822,,silver,#2 Overall Splatter,silver,#1 Ground Traveler,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,182,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,3,3,5,3,774,,promodeler_mg,3,3,0,5,4,960,,longblaster,7,5,2,7,1,516,,nautilus47,6,4,2,5,2,634,,tristringer,8,3,5,3,3,691,,bucketslosher,9,6,3,4,3,847,,splatroller,8,7,1,4,3,779,,kelvin525,7,6,1,4,3,713,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,87,,,,,25,,,wakaba,13,9,4,8,3,1391,,hotblaster,19,16,3,9,1,1079,,liter4k,16,12,4,4,3,1011,,splatcharger,4,3,1,2,3,702,,sshooter,12,10,2,11,1,1087,,liter4k,6,4,2,6,2,1042,,sshooter,8,6,2,11,3,957,,screwslosher,4,3,1,12,3,998,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,2996,39.2,,,,3012,48.7,,,,hydra,4,3,1,3,2,666,,bold,4,3,1,6,2,920,,barrelspinner,4,4,0,3,2,811,,furo,1,1,0,7,1,599,,bamboo14mk1,4,4,0,4,3,948,,hissen,8,7,1,2,2,806,,liter4k,4,4,0,3,2,644,,splatscope,4,4,0,3,1,614,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,4461,46.4,,,,4456,51.1,,,,wakaba,2,1,1,5,2,975,,lact450,0,0,0,2,4,1204,,explosher,3,3,0,3,3,1161,,promodeler_mg,1,1,0,1,2,1121,,variableroller,3,3,0,2,5,1438,,wakaba,5,4,1,0,3,1177,,promodeler_mg,2,0,2,1,3,1071,,drivewiper,5,4,1,2,3,770,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,312,bravo,FALSE,,,,,27,,,,,57,,,clashblaster,6,4,2,11,3,747,,sshooter,10,9,1,7,5,1421,,heroshooter_replica,9,8,1,11,2,1375,,clashblaster,7,7,0,11,2,891,,dualsweeper,18,16,2,8,3,1076,,tristringer,9,2,7,7,3,901,,wakaba,14,10,4,5,4,1555,,quadhopper_black,16,12,4,8,2,1093,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3649,37.4,,,,3855,55.9,,,,sharp,2,2,0,4,3,931,,promodeler_mg,2,1,1,4,3,1003,,furo,2,2,0,4,2,859,,wakaba,1,1,0,2,3,856,,lact450,0,0,0,0,5,1164,,wakaba,6,6,0,1,2,1004,,sputtery,6,6,0,3,3,875,,wakaba,1,1,0,2,2,812,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3746,44.1,,,,3754,48.1,,,,maneuver,6,4,2,3,3,1022,,sputtery,7,6,1,1,4,1102,,jimuwiper,2,1,1,5,1,864,,jimuwiper,2,2,0,5,1,758,,wakaba,3,2,1,2,3,1079,,pablo,9,8,1,4,3,1045,,wakaba,2,1,1,4,2,906,,kugelschreiber,3,3,0,3,1,724,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,157,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,4,2,3,1,718,,nzap85,12,10,2,6,1,579,,wakaba,5,4,1,1,3,979,,hydra,3,2,1,5,0,330,,screwslosher,7,5,2,5,3,817,,nova,6,5,1,7,1,441,,liter4k,4,3,1,5,3,447,,variableroller,2,2,0,6,3,606,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,66,,,,,55,,,bamboo14mk1,6,4,2,4,5,1169,,quadhopper_black,18,16,2,8,5,1578,,nzap85,7,4,3,8,2,876,,screwslosher,6,4,2,8,2,895,,hydra,16,11,5,7,5,1074,,wakaba,7,5,2,8,4,1323,,liter4k,10,6,4,6,5,832,,soytuber,8,6,2,7,3,1016,,gold,#1 Popular Target,silver,#1 Rainmaker Carrier,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 11,,,,88,,,,,41,,,screwslosher,12,11,1,7,5,1294,,sharp,13,10,3,6,5,1329,,splatscope,4,4,0,9,4,696,,hotblaster,11,9,2,6,2,765,,squiclean_a,14,11,3,9,1,623,,rapid,9,6,3,7,3,1134,,pablo,8,4,4,11,5,1456,,nzap85,10,7,3,7,4,1347,,gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3638,28.8,,,,4035,63.8,,,,wakaba,1,1,0,2,3,1060,,bucketslosher,0,0,0,1,4,1135,,bold,5,5,0,7,1,920,,longblaster,2,1,1,5,1,523,,lact450,4,3,1,1,6,1309,,wakaba,5,4,1,1,3,1115,,wakaba,8,6,2,3,3,942,,tristringer,5,2,3,2,2,669,,gold,#1 Home-Base Inker,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,105,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,1,2,593,,liter4k,2,1,1,0,2,305,,nzap85,6,5,1,2,2,508,,sshooter,3,3,0,0,3,539,,liter4k,0,0,0,1,2,476,,quadhopper_black,2,2,0,6,0,358,,rapid,0,0,0,3,1,430,,hydra,1,1,0,2,0,369,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,311,alpha,FALSE,S+ 13,,,,75,,,,,56,,,prime,13,9,4,9,2,842,,splatroller,14,12,2,7,4,1182,,sharp,6,4,2,6,5,1467,,h3reelgun,11,5,6,5,4,1298,,hotblaster,18,13,5,7,4,1152,,hotblaster,6,3,3,9,3,765,,furo,2,0,2,5,6,1760,,sshooter,12,11,1,9,1,1201,,gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,37,alpha,TRUE,,,,,100,,,,,0,,,sshooter,3,3,0,1,0,286,,sharp,0,0,0,0,0,190,,tristringer,3,2,1,0,0,169,,wakaba,0,0,0,0,1,233,,nzap85,1,1,0,1,0,169,,lact450,0,0,0,1,1,277,,tristringer,0,0,0,2,0,114,,bucketslosher,0,0,0,1,0,196,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,,,,,27,,,,,90,,,dualsweeper,8,6,2,10,4,1104,,wakaba,10,7,3,7,5,1398,,hotblaster,7,5,2,12,1,754,,screwslosher,6,4,2,7,5,1259,,kelvin525,15,13,2,4,3,909,,liter4k,14,7,7,7,3,1085,,52gal,10,7,3,5,5,1219,,quadhopper_black,14,9,5,6,2,1035,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,,,,,28,,,,,41,,,splatcharger,3,3,0,12,0,601,,heroshooter_replica,18,14,4,7,6,1248,,nova,12,7,5,9,0,944,,lact450,4,4,0,9,6,1481,,dualsweeper,15,8,7,5,4,1206,,liter4k,13,12,1,4,3,1043,,prime,12,9,3,6,3,1288,,hokusai,9,8,1,13,0,564,,silver,First Splat!,silver,#2 Score Booster,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3721,54.7,,,,3534,38.2,,,,hydra,7,4,3,1,3,947,,sharp,0,0,0,4,2,1134,,52gal,8,8,0,1,3,996,,liter4k,3,2,1,4,1,644,,lact450,4,2,2,1,6,1482,,dynamo,5,3,2,3,1,855,,hissen,5,5,0,5,1,634,,splatscope,0,0,0,5,1,563,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3219,41.5,,,,3444,51.5,,,,wakaba,3,3,0,2,1,1280,,barrelspinner,4,3,1,8,0,723,,splatroller,5,4,1,6,1,631,,liter4k_scope,2,2,0,5,1,585,,liter4k,3,1,2,0,2,1075,,explosher,10,7,3,4,2,1062,,rapid_elite,7,6,1,5,2,775,,splatcharger,8,6,2,3,1,532,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,199,alpha,TRUE,S+ 0,,,,100,,,,,0,,,squiclean_a,7,5,2,4,3,597,,hydra,10,9,1,3,4,984,,wakaba,10,3,7,5,3,976,,screwslosher,7,4,3,5,2,661,,kugelschreiber,6,5,1,4,1,744,,splatroller,6,5,1,6,1,562,,pablo,6,5,1,7,2,639,,screwslosher,2,2,0,4,3,986,,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3646,72.3,,,,2902,21.3,,,,maneuver,6,4,2,1,2,795,,pablo,10,10,0,1,4,1104,,promodeler_mg,2,2,0,3,2,966,,bottlegeyser,11,10,1,1,2,781,,jimuwiper,2,2,0,8,0,914,,kugelschreiber,2,1,1,5,2,834,,carbon,4,3,1,7,2,699,,soytuber,0,0,0,6,1,455,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,304,bravo,FALSE,,,,,39,,,,,81,,,sharp,15,14,1,6,4,1363,,nzap85,10,5,5,8,4,1321,,sshooter,8,8,0,9,3,1114,,liter4k,7,6,1,5,4,759,,sharp,11,10,1,7,2,1232,,barrelspinner,11,7,4,9,3,1241,,longblaster,7,6,1,7,4,887,,sshooter,5,5,0,10,2,1372,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,65,,,,,41,,,sshooter,19,15,4,8,4,1041,,wakaba,6,4,2,7,3,987,,sharp,14,10,4,6,2,1012,,tristringer,10,7,3,6,3,1000,,hissen,16,14,2,5,4,869,,variableroller,6,2,4,8,5,1537,,variableroller,11,10,1,12,2,834,,clashblaster,4,1,3,11,2,689,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,,,,,55,,,,,76,,,wakaba,9,3,6,10,2,1254,,96gal,5,4,1,11,1,1272,,hotblaster,16,15,1,14,2,955,,clashblaster,11,10,1,10,1,860,,sharp,22,17,5,10,2,1279,,liter4k,11,8,3,4,4,994,,longblaster,18,13,5,8,3,1093,,sshooter,9,7,2,10,4,1034,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-05T12:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,87,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,7,7,0,2,1,311,,splatroller,8,7,1,1,2,342,,dynamo,6,3,3,1,1,298,,promodeler_mg,2,1,1,2,1,296,,52gal,3,3,0,4,1,280,,lact450,1,1,0,5,1,304,,barrelspinner,2,1,1,4,0,169,,sshooter,1,1,0,4,0,189,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,First Splat!,
