# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,310,alpha,FALSE,A+,,,,92,,,,,57,,,explosher,13,5,8,3,5,1439,,variableroller,21,17,4,8,5,1323,,heroshooter_replica,14,10,4,8,6,1438,,barrelspinner,10,6,4,6,4,1106,,sharp,12,11,1,11,3,1361,,heroshooter_replica,7,5,2,8,8,1537,,screwslosher,6,4,2,7,5,1332,,splatroller,5,5,0,12,2,834,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,111,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,7,4,3,1,2,636,,52gal,5,4,1,0,2,456,,nzap85,5,4,1,5,0,477,,drivewiper,4,3,1,2,2,437,,sshooter,4,3,1,2,1,595,,52gal,3,3,0,4,1,418,,pablo,2,2,0,4,3,483,,sshooter,0,0,0,5,0,444,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,321,alpha,FALSE,S+ 2,,,,84,,,,,71,,,wakaba,10,8,2,13,4,1653,,bottlegeyser,14,9,5,5,4,1086,,hokusai,13,10,3,9,3,1415,,hotblaster,12,8,4,11,1,767,,quadhopper_black,23,17,6,12,3,1401,,sharp,14,8,6,7,5,1348,,variableroller,10,9,1,9,6,1514,,squiclean_a,9,4,5,9,2,700,,gold,#1 Turf Inker,silver,#1 Big Bubbler User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,300,bravo,FALSE,,,,,47,,,,,75,,,lact450,7,2,5,9,6,1497,,variableroller,12,11,1,7,5,1469,,furo,9,4,5,5,6,1386,,sshooter,5,5,0,8,3,888,,barrelspinner,18,13,5,4,5,1218,,kelvin525,5,5,0,4,7,1326,,promodeler_mg,10,9,1,9,4,1688,,dualsweeper,8,2,6,5,4,1053,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,188,alpha,TRUE,,,,,100,,,,,0,,,liter4k,11,7,4,2,3,734,,variableroller,5,4,1,0,5,1041,,dynamo,11,8,3,3,2,683,,screwslosher,9,6,3,4,2,798,,liter4k_scope,3,3,0,5,2,644,,wakaba,2,2,0,6,3,1039,,bold,3,3,0,7,2,779,,hydra,2,1,1,7,3,543,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,329,bravo,FALSE,S,,,,87,,,,,88,,,soytuber,9,6,3,6,7,1608,,sharp,15,9,6,4,5,1518,,52gal,14,14,0,9,4,1090,,variableroller,11,6,5,4,8,1929,,screwslosher,10,6,4,9,7,1711,,sharp,9,7,2,7,5,1784,,sharp,6,6,0,11,4,1193,,rapid,5,4,1,8,7,1523,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,202,alpha,TRUE,S+ 3,,,,100,,,,,0,,,96gal,11,6,5,5,1,768,,longblaster,16,14,2,1,3,849,,pablo,6,6,0,4,1,396,,dualsweeper,6,3,3,2,3,775,,variableroller,7,5,2,8,1,694,,jimuwiper,5,3,2,7,2,518,,bold,2,2,0,8,0,800,,hissen,3,2,1,6,0,545,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,119,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,8,7,1,1,2,671,,sharp,9,3,6,3,1,442,,screwslosher,5,3,2,0,2,614,,bottlegeyser,5,3,2,2,2,478,,tristringer,3,1,2,4,1,465,,variableroller,2,2,0,2,2,686,,bottlegeyser,2,2,0,5,0,366,,screwslosher,1,1,0,5,1,504,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4057,49.1,,,,3693,38.8,,,,pablo,8,5,3,2,4,1104,,promodeler_mg,5,5,0,5,5,1177,,quadhopper_black,9,8,1,6,2,1056,,sputtery,3,1,2,3,3,720,,l3reelgun,5,4,1,4,2,1157,,lact450,2,2,0,5,3,1040,,quadhopper_black,7,6,1,6,2,923,,bottlegeyser,8,4,4,4,1,573,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,312,alpha,FALSE,B+,,,,37,,,,,36,,,dualsweeper,10,6,4,8,6,1371,,variableroller,7,5,2,4,8,1725,,nzap85,5,5,0,10,2,1098,,nzap85,8,5,3,7,4,1204,,screwslosher,14,11,3,6,5,1634,,liter4k_scope,7,3,4,3,4,1017,,tristringer,5,5,0,5,3,779,,sshooter,12,10,2,7,4,1432,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3372,54.8,,,,3063,34.6,,,,squiclean_a,7,5,2,3,1,573,,promodeler_mg,4,3,1,2,2,1008,,variableroller,1,0,1,3,2,896,,barrelspinner,7,5,2,2,2,895,,lact450,3,2,1,4,3,1191,,liter4k,4,3,1,2,2,940,,jetsweeper,5,4,1,4,1,609,,liter4k,1,1,0,3,1,323,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,300,alpha,FALSE,S+ 7,,,,86,,,,,57,,,variableroller,7,7,0,5,6,1879,,sshooter,17,14,3,5,6,1454,,sharp,6,5,1,5,5,1339,,nautilus47,4,2,2,7,2,876,,furo,11,10,1,6,6,1626,,furo,5,4,1,4,7,1826,,sshooter,8,6,2,8,4,1272,,sshooter,2,2,0,10,2,802,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,178,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,8,3,5,3,4,997,,52gal,13,12,1,2,3,652,,drivewiper,6,5,1,5,3,753,,nzap85,7,4,3,7,1,717,,splatroller,7,6,1,6,1,545,,sharp,5,4,1,7,1,818,,wakaba,3,3,0,4,4,1037,,bottlegeyser,5,4,1,7,1,544,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,102,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sputtery,2,1,1,3,0,408,,52gal,3,2,1,2,2,568,,variableroller,2,2,0,5,1,338,,quadhopper_black,1,0,1,4,1,325,,quadhopper_black,7,6,1,4,0,347,,explosher,6,3,3,0,2,587,,explosher,4,3,1,0,1,477,,tristringer,3,2,1,1,2,463,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,80,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,2,1,1,4,0,305,,wakaba,4,2,2,3,0,321,,heroshooter_replica,2,2,0,4,0,340,,liter4k,3,3,0,3,0,215,,splatroller,5,4,1,1,1,346,,screwslosher,5,5,0,2,0,275,,sharp,4,2,2,3,1,399,,52gal,3,3,0,2,0,242,,silver,First Splat!,silver,#2 Splat Assister,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,300,alpha,FALSE,S+ 11,,,,89,,,,,35,,,barrelspinner,20,18,2,5,5,1360,,wakaba,15,9,6,3,6,1758,,longblaster,12,6,6,9,1,820,,nzap85,7,4,3,13,0,820,,wakaba,14,9,5,8,4,1482,,nzap85,9,6,3,9,2,1165,,wakaba,11,10,1,12,3,1260,,squiclean_a,5,5,0,8,1,695,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,300,bravo,FALSE,S+ 22,,,,57,,,,,72,,,screwslosher,8,8,0,7,5,1519,,bucketslosher,9,8,1,9,4,1333,,sputtery,7,5,2,11,2,738,,variableroller,8,7,1,6,9,1972,,barrelspinner,14,7,7,4,5,1353,,variableroller,7,6,1,7,7,1621,,sshooter,14,13,1,8,2,1351,,52gal,8,7,1,9,3,1229,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,300,bravo,FALSE,S+ 22,,,,70,,,,,86,,,variableroller,10,8,2,7,7,1648,,screwslosher,14,11,3,13,0,763,,furo,5,3,2,9,2,1126,,liter4k,8,7,1,9,2,669,,hotblaster,19,16,3,7,5,1095,,longblaster,17,16,1,8,3,1249,,hokusai,8,5,3,9,3,1084,,liter4k,2,1,1,5,2,862,,gold,#1 Turf Inker,silver,First Splat!,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,81,bravo,TRUE,S+ 19,,,,0,,,,,100,,,longblaster,1,1,0,3,0,301,,clashblaster,4,4,0,3,0,334,,pablo,1,0,1,2,1,215,,tristringer,1,0,1,4,0,216,,52gal,6,5,1,1,1,439,,nautilus47,6,5,1,2,0,228,,dualsweeper,3,2,1,0,1,419,,dualsweeper,1,0,1,2,0,250,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,205,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,3,1,2,4,5,986,,sharp,7,6,1,6,3,717,,wakaba,3,2,1,7,2,1138,,splatcharger,4,4,0,5,2,577,,splatscope,10,9,1,3,3,835,,52gal,7,2,5,3,3,752,,52gal,8,7,1,1,3,989,,sshooter,5,4,1,6,2,794,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,136,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,6,4,2,3,1,563,,furo,7,4,3,1,3,753,,wakaba,3,3,0,1,4,805,,screwslosher,2,2,0,3,2,639,,sshooter,3,3,0,2,3,648,,furo,2,1,1,3,3,911,,squiclean_a,2,2,0,4,2,447,,wakaba,2,2,0,4,1,560,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,300,bravo,FALSE,,,,,44,,,,,93,,,liter4k,7,6,1,6,4,1064,,heroshooter_replica,12,11,1,11,3,1157,,variableroller,0,0,0,5,8,1674,,screwslosher,5,5,0,7,5,1371,,sharp,12,10,2,5,5,1303,,variableroller,8,7,1,3,8,1741,,52gal,6,4,2,7,6,1380,,hydra,9,8,1,7,3,911,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,310,bravo,FALSE,S+ 3,,,,42,,,,,62,,,96gal,11,8,3,12,0,960,,longblaster,13,12,1,9,3,1025,,pablo,10,6,4,11,1,715,,dualsweeper,8,4,4,7,3,1054,,nautilus47,14,9,5,8,3,1071,,nova,14,12,2,9,0,920,,sputtery,13,12,1,8,2,676,,squiclean_a,9,6,3,5,4,1067,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3208,47.8,,,,3289,38.7,,,,squiclean_a,7,7,0,3,2,719,,wakaba,3,2,1,5,2,915,,promodeler_mg,2,2,0,5,1,821,,jetsweeper,1,1,0,2,2,753,,kelvin525,9,8,1,1,4,998,,variableroller,2,2,0,4,3,938,,splatcharger,3,3,0,3,2,699,,soytuber,2,2,0,4,2,654,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,307,alpha,FALSE,S+ 2,,,,81,,,,,26,,,wakaba,13,12,1,10,5,1525,,wakaba,3,1,2,7,6,1601,,hokusai,11,10,1,10,2,852,,bottlegeyser,8,8,0,10,1,735,,pablo,18,15,3,9,4,1165,,explosher,16,10,6,8,3,1232,,sshooter,10,8,2,6,2,1191,,screwslosher,8,4,4,8,2,1027,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,106,alpha,TRUE,,,,,100,,,,,0,,,sputtery,4,3,1,3,0,322,,longblaster,9,8,1,1,1,532,,screwslosher,5,2,3,1,0,442,,quadhopper_black,5,4,1,1,1,460,,nzap85,2,1,1,3,0,514,,clashblaster,4,1,3,6,0,200,,52gal,2,2,0,4,2,512,,52gal,2,2,0,4,2,433,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,229,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,8,7,1,3,5,1336,,nzap85,20,17,3,8,1,1091,,52gal,13,8,5,3,3,912,,splatcharger,2,1,1,4,1,480,,sshooter,8,5,3,7,3,811,,furo,6,5,1,5,5,1360,,wakaba,7,5,2,11,2,704,,wakaba,7,3,4,10,3,1017,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,135,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,4,1,1,2,529,,prime,10,7,3,1,2,614,,variableroller,4,1,3,2,2,666,,sshooter,4,3,1,2,2,635,,hydra,4,4,0,2,3,653,,variableroller,3,1,2,3,3,797,,tristringer,2,1,1,4,2,465,,52gal,0,0,0,6,1,364,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,259,alpha,TRUE,,,,,100,,,,,0,,,lact450,5,4,1,4,7,1573,,sshooter,10,9,1,4,3,1104,,pablo,10,7,3,8,6,1132,,campingshelter,3,3,0,5,4,915,,explosher,13,3,10,4,4,1126,,52gal,13,9,4,6,4,1008,,furo,10,7,3,5,5,1381,,promodeler_mg,3,2,1,8,2,986,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,88,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,6,5,1,0,1,500,,wakaba,3,0,3,0,1,510,,furo,3,2,1,1,2,476,,screwslosher,4,3,1,1,1,437,,hydra,2,1,1,1,3,668,,spygadget,1,1,0,3,3,661,,hokusai,0,0,0,2,1,448,,kelvin525,0,0,0,4,0,166,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,188,bravo,TRUE,B+,,,,0,,,,,100,,,dualsweeper,1,0,1,4,4,1016,,sshooter,8,8,0,3,3,991,,liter4k,4,2,2,5,2,585,,variableroller,0,0,0,5,3,769,,hydra,10,7,3,2,2,581,,furo,9,4,5,4,3,960,,nzap85,4,3,1,1,4,963,,tristringer,3,3,0,3,2,671,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,303,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,15,10,5,12,3,1172,,sshooter,10,10,0,11,3,1209,,heroshooter_replica,7,5,2,12,3,1236,,splatcharger,2,2,0,10,0,758,,barrelspinner,12,4,8,5,4,1258,,screwslosher,19,14,5,6,3,1115,,hokusai,17,16,1,8,0,905,,lact450,15,11,4,8,6,1735,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,300,bravo,FALSE,,,,,43,,,,,75,,,barrelspinner,9,8,1,7,4,1235,,sharp,12,8,4,9,3,828,,screwslosher,8,7,1,6,6,1485,,wakaba,5,4,1,10,4,1142,,clashblaster,16,11,5,7,5,1063,,dualsweeper,10,4,6,4,6,1549,,splatroller,12,11,1,8,3,915,,bold,6,5,1,8,5,1276,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,250,alpha,TRUE,,,,,100,,,,,0,,,sputtery,10,9,1,10,1,679,,screwslosher,11,8,3,6,4,1132,,52gal,6,5,1,5,5,984,,quadhopper_black,8,6,2,9,1,777,,nautilus47,16,14,2,7,2,737,,sshooter,9,6,3,8,4,914,,splatcharger,7,6,1,5,2,737,,heroshooter_replica,6,4,2,8,4,1012,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,319,bravo,FALSE,S+ 11,,,,43,,,,,51,,,barrelspinner,23,18,5,7,3,1290,,wakaba,10,4,6,9,5,1640,,nzap85,8,8,0,15,2,1084,,longblaster,10,6,4,11,1,768,,nova,16,13,3,7,1,888,,maneuver,14,12,2,9,3,1408,,sshooter,10,10,0,13,2,1127,,maneuver,6,5,1,10,4,1333,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,289,bravo,TRUE,S+ 22,,,,0,,,,,100,,,variableroller,3,3,0,4,8,1714,,screwslosher,11,10,1,6,5,1155,,dualsweeper,10,3,7,9,3,1186,,nzap85,9,6,3,8,2,999,,sshooter,14,10,4,6,4,1210,,bamboo14mk1,6,4,2,3,6,1592,,drivewiper,10,6,4,6,5,1251,,splatroller,10,7,3,7,5,900,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,4102,57.6,,,,3796,32.8,,,,squiclean_a,7,6,1,5,1,621,,lact450,2,2,0,3,5,1356,,promodeler_mg,3,2,1,3,3,1242,,heroshooter_replica,5,4,1,3,2,883,,variableroller,9,8,1,3,4,1115,,wakaba,2,1,1,3,2,1053,,wakaba,1,1,0,4,2,863,,barrelspinner,4,4,0,4,2,765,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,163,alpha,TRUE,S+ 22,,,,100,,,,,0,,,screwslosher,3,3,0,3,4,883,,splatroller,6,6,0,5,1,489,,bucketslosher,2,2,0,4,2,815,,liter4k,5,5,0,2,1,583,,sshooter,7,4,3,2,4,891,,bottlegeyser,6,5,1,4,3,613,,tristringer,8,1,7,4,2,549,,sharp,4,4,0,6,2,820,,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,255,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,4,3,1,5,4,1132,,furo,7,5,2,7,6,1594,,wakaba,6,5,1,6,5,1169,,screwslosher,6,4,2,8,4,1039,,promodeler_mg,13,11,2,6,5,1199,,barrelspinner,9,6,3,5,3,993,,promodeler_mg,7,5,2,3,5,1529,,squiclean_a,5,4,1,3,2,994,,gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,300,bravo,FALSE,,,,,78,,,,,92,,,liter4k,9,6,3,6,5,1153,,carbon,12,12,0,8,4,881,,variableroller,6,5,1,6,8,1837,,barrelspinner,2,1,1,9,2,955,,sshooter,17,14,3,7,4,1273,,liter4k,9,7,2,4,4,884,,screwslosher,6,5,1,6,5,1345,,sshooter,4,3,1,7,4,1203,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,295,bravo,TRUE,S+ 19,,,,0,,,,,100,,,longblaster,14,8,6,8,3,1006,,kelvin525,14,12,2,9,1,1024,,sharp,7,5,2,11,1,934,,tristringer,8,6,2,8,2,756,,furo,10,7,3,3,4,1428,,sharp,20,17,3,9,3,1014,,nzap85,9,5,4,10,1,890,,sharp,9,7,2,9,1,737,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,72,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,1,1,0,2,2,396,,wakaba,0,0,0,3,2,456,,nzap85,1,1,0,5,0,178,,liter4k,0,0,0,2,0,205,,sshooter,6,4,2,2,0,320,,wakaba,4,4,0,0,1,401,,dualsweeper,4,2,2,0,1,212,,liter4k,3,2,1,0,0,223,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,318,alpha,FALSE,A+,,,,60,,,,,36,,,quadhopper_black,15,11,4,5,2,1129,,sputtery,10,6,4,3,4,987,,52gal,13,12,1,6,3,1083,,jimuwiper,6,4,2,8,1,1072,,sputtery,8,7,1,10,3,865,,dynamo,7,6,1,9,2,1414,,liter4k,5,4,1,5,4,918,,jetsweeper,6,5,1,9,2,1041,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,159,bravo,TRUE,S+ 3,,,,0,,,,,100,,,96gal,5,5,0,6,0,554,,longblaster,5,5,0,4,0,423,,nzap85,3,0,3,7,1,640,,dualsweeper,3,2,1,5,1,535,,hissen,9,9,0,1,2,562,,heroshooter_replica,6,4,2,4,2,741,,quadhopper_black,6,4,2,5,0,457,,pablo,6,5,1,2,1,606,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_open,asari,zatou,320,bravo,FALSE,S+ 2,,,,26,,,,,94,,,wakaba,12,11,1,14,5,1462,,screwslosher,13,9,4,10,2,1063,,dualsweeper,8,5,3,12,1,1008,,squiclean_a,8,5,3,14,0,612,,longblaster,25,15,10,8,4,1007,,variableroller,20,18,2,7,5,1382,,barrelspinner,18,11,7,8,2,928,,hydra,10,6,4,7,2,821,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3496,37.2,,,,3918,52.1,,,,dualsweeper,5,4,1,4,2,1137,,hokusai,4,4,0,6,0,792,,quadhopper_black,6,4,2,6,1,785,,campingshelter,1,1,0,2,1,782,,wakaba,3,1,2,2,3,1193,,screwslosher,10,8,2,3,2,1049,,heroshooter_replica,5,5,0,5,2,901,,sshooter,6,4,2,3,2,775,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,96,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,2,0,3,1,351,,prime,3,2,1,2,2,464,,hydra,1,0,1,2,3,428,,variableroller,1,1,0,4,2,481,,sshooter,8,7,1,2,2,590,,liter4k,5,1,4,0,1,353,,hydra,0,0,0,2,1,361,,hissen,4,3,1,1,1,427,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,masaba,211,alpha,TRUE,,,,,100,,,,,0,,,lact450,4,3,1,3,6,1246,,pablo,9,7,2,6,4,930,,sshooter,8,6,2,2,3,960,,campingshelter,5,3,2,6,3,662,,furo,7,6,1,3,3,1043,,wakaba,6,6,0,7,4,1043,,52gal,3,2,1,6,3,781,,sshooter,3,3,0,3,4,780,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3170,60.0,,,,2629,27.8,,,,squiclean_a,7,7,0,2,2,714,,heroshooter_replica,5,4,1,1,3,1055,,52gal,7,4,3,4,2,798,,dualsweeper,4,3,1,3,2,603,,hissen,7,7,0,4,0,718,,quadhopper_black,2,1,1,5,1,711,,explosher,3,0,3,3,1,669,,tristringer,3,2,1,6,1,531,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T10:00:00+00:00,1.1.2,bankara_challenge,area,mategai,90,bravo,TRUE,S+ 23,,,,0,,,,,100,,,kelvin525,1,1,0,3,2,369,,liter4k,3,3,0,4,0,278,,explosher,2,0,2,4,1,454,,nzap85,1,1,0,3,1,434,,hokusai,9,8,1,1,1,550,,screwslosher,7,4,3,1,1,505,,lact450,3,1,2,2,2,470,,liter4k,2,1,1,1,1,360,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,First Splat!,
