# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,alpha,FALSE,,,,,20,,,,,0,,,variableroller,12,11,1,4,7,1891,,dynamo,9,5,4,4,4,1453,,sputtery,13,13,0,8,0,775,,squiclean_a,7,3,4,5,1,724,,wakaba,9,8,1,8,2,1544,,prime,8,5,3,5,1,956,,sharp,5,4,1,10,3,1142,,52gal,4,4,0,9,2,897,,silver,#2 Overall Splatter,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,308,bravo,FALSE,A-,,,,74,,,,,89,,,screwslosher,18,12,6,10,3,1162,,rapid,17,7,10,8,4,1083,,parashelter,7,2,5,9,4,1111,,nzap85,13,11,2,12,2,1043,,maneuver,17,13,4,2,8,1769,,bucketslosher,15,13,2,10,2,896,,quadhopper_black,12,4,8,10,3,910,,splatroller,13,9,4,10,4,826,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,276,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,7,4,3,9,5,1232,,variableroller,16,13,3,7,7,1534,,liter4k,5,3,2,5,2,746,,splatroller,10,9,1,12,1,685,,prime,13,9,4,8,2,912,,liter4k,11,10,1,6,2,753,,variableroller,9,6,3,9,5,1304,,screwslosher,11,8,3,6,5,1262,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,53,bravo,TRUE,,,,,0,,,,,100,,,liter4k_scope,0,0,0,0,0,243,,splatroller,0,0,0,3,0,141,,52gal,0,0,0,2,0,214,,splatroller,0,0,0,3,0,214,,splatroller,3,3,0,0,1,314,,tristringer,3,3,0,0,1,220,,quadhopper_black,1,0,1,0,1,240,,squiclean_a,2,2,0,0,1,226,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_open,asari,amabi,315,alpha,FALSE,,,,,41,,,,,29,,,variableroller,15,12,3,8,4,1285,,dynamo,14,13,1,5,4,1383,,sputtery,10,7,3,8,1,620,,furo,5,4,1,7,3,1170,,barrelspinner,14,9,5,10,2,1222,,hissen,9,9,0,13,0,736,,splatroller,10,8,2,6,5,1197,,tristringer,4,2,2,7,4,969,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_open,asari,amabi,320,alpha,FALSE,,,,,83,,,,,32,,,hokusai,13,12,1,6,0,1258,,squiclean_a,11,8,3,7,3,1107,,splatcharger,8,7,1,6,2,842,,kelvin525,9,6,3,6,3,867,,explosher,13,9,4,9,3,1278,,liter4k,6,4,2,6,3,730,,tristringer,12,6,6,7,3,892,,sshooter,6,6,0,11,2,1058,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,64,,,,,40,,,liter4k_scope,10,8,2,4,5,1052,,nzap85,9,7,2,9,4,1071,,prime,8,8,0,8,2,772,,wakaba,8,7,1,5,5,1048,,nova,12,12,0,6,3,852,,hissen,7,5,2,10,1,782,,hydra,7,5,2,9,3,974,,liter4k,6,4,2,5,5,1070,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,91,bravo,TRUE,S+ 0,,,,0,,,,,100,,,screwslosher,1,1,0,2,1,455,,nzap85,2,0,2,2,1,535,,sshooter,2,2,0,4,0,411,,liter4k,1,1,0,2,0,214,,hydra,5,3,2,0,2,557,,52gal,5,3,2,1,3,496,,clashblaster,4,3,1,2,1,337,,52gal,1,1,0,1,2,424,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,61,,,,,77,,,screwslosher,8,5,3,7,3,1204,,heroshooter_replica,16,15,1,6,3,1007,,wakaba,9,6,3,10,3,1300,,longblaster,10,8,2,5,2,634,,liter4k_scope,10,8,2,6,5,1253,,campingshelter,10,10,0,11,1,906,,sshooter,7,6,1,9,3,1141,,splatroller,4,4,0,8,4,905,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,330,alpha,FALSE,,,,,75,,,,,74,,,prime,20,14,6,5,7,1807,,squiclean_a,14,6,8,5,4,702,,splatroller,20,15,5,11,2,921,,52gal,14,10,4,11,3,1103,,96gal,13,8,5,8,5,1339,,pablo,11,9,2,12,4,1002,,sputtery,9,9,0,9,0,999,,quadhopper_black,7,6,1,16,1,1130,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,301,alpha,FALSE,A-,,,,69,,,,,48,,,screwslosher,16,11,5,9,3,1087,,rapid,6,5,1,6,4,1059,,bamboo14mk1,9,5,4,4,4,746,,nzap85,10,6,4,9,3,1055,,tristringer,13,6,7,2,6,1068,,screwslosher,6,5,1,8,3,965,,quadhopper_black,12,9,3,8,4,1025,,rapid,11,8,3,9,3,991,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_open,asari,chozame,341,alpha,FALSE,,,,,90,,,,,74,,,sshooter,11,9,2,10,2,1009,,52gal,14,14,0,9,3,1049,,dualsweeper,5,3,2,9,3,1256,,quadhopper_black,18,10,8,11,2,1117,,sharp,22,15,7,9,4,1079,,splatroller,17,16,1,12,4,1175,,rapid,15,7,8,8,2,1181,,tristringer,5,1,4,7,2,1046,,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,300,bravo,FALSE,S+ 0,,,,43,,,,,50,,,screwslosher,7,7,0,6,5,1212,,splatroller,11,11,0,10,1,889,,barrelspinner,5,1,4,6,3,1346,,variableroller,8,6,2,8,7,1513,,hydra,13,8,5,2,7,1631,,hokusai,12,10,2,10,4,1081,,kelvin525,8,7,1,6,6,1316,,drivewiper,9,5,4,7,3,1034,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,196,alpha,TRUE,,,,,100,,,,,0,,,longblaster,11,7,4,7,2,480,,hydra,13,7,6,2,5,802,,rapid,12,7,5,3,4,781,,furo,7,5,2,1,5,1226,,liter4k,6,5,1,4,2,795,,explosher,3,1,2,7,1,897,,hotblaster,5,4,1,7,2,660,,clashblaster,5,3,2,8,1,526,,silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,43,,,,,72,,,liter4k_scope,7,6,1,9,2,882,,longblaster,11,6,5,7,4,922,,52gal,7,6,1,8,5,1375,,sshooter,9,7,2,10,3,1094,,sshooter,13,12,1,5,5,1260,,dynamo,11,10,1,10,4,1242,,bamboo14mk1,10,6,4,2,6,1004,,sshooter,6,6,0,8,3,982,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,322,bravo,FALSE,,,,,52,,,,,85,,,screwslosher,17,13,4,8,5,1575,,nzap85,11,7,4,11,3,1121,,dualsweeper,14,8,6,12,4,1067,,hotblaster,7,6,1,15,2,720,,longblaster,7,2,5,6,5,926,,squiclean_a,23,15,8,6,4,1095,,sshooter,22,16,6,10,3,1133,,nzap85,15,13,2,13,3,1306,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,88,alpha,TRUE,,,,,100,,,,,0,,,prime,4,4,0,2,2,337,,wakaba,10,5,5,0,2,414,,52gal,6,2,4,1,2,329,,splatroller,6,6,0,3,1,320,,longblaster,4,2,2,4,0,287,,nzap85,2,2,0,4,1,421,,splatroller,2,2,0,5,0,189,,sharp,0,0,0,4,1,365,,silver,#2 Turf Inker,silver,#1 Crab Tank User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_open,asari,amabi,317,alpha,FALSE,,,,,20,,,,,0,,,hokusai,14,13,1,5,2,1267,,sshooter,11,7,4,3,6,1597,,screwslosher,9,7,2,7,0,1102,,variableroller,5,3,2,4,5,1291,,splatroller,8,6,2,11,3,987,,variableroller,7,6,1,5,8,1974,,splatcharger,7,6,1,5,0,1067,,heroshooter_replica,2,1,1,9,3,1148,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_open,asari,chozame,303,bravo,FALSE,S+ 34,,,,71,,,,,77,,,tristringer,10,8,2,3,6,1097,,drivewiper,8,6,2,10,3,925,,kelvin525,9,7,2,7,3,830,,squiclean_a,4,3,1,12,0,415,,lact450,12,8,4,5,6,1556,,screwslosher,12,9,3,5,4,944,,52gal,9,9,0,6,2,1005,,clashblaster,9,6,3,8,0,467,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,305,bravo,FALSE,S+ 0,,,,50,,,,,98,,,screwslosher,12,8,4,6,5,1415,,splatscope,8,7,1,8,2,700,,sharp,11,8,3,10,2,1113,,sshooter,9,8,1,12,2,1100,,heroshooter_replica,11,8,3,7,6,1366,,splatroller,14,12,2,8,3,876,,wakaba,11,5,6,8,4,1298,,hotblaster,13,11,2,8,3,829,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,65,,,,,41,,,longblaster,17,11,6,7,4,915,,hydra,13,11,2,6,6,1341,,furo,11,8,3,2,6,1617,,rapid,10,6,4,6,3,967,,splatcharger,7,7,0,7,4,868,,sshooter,7,7,0,8,6,1379,,sshooter,3,2,1,11,1,1193,,longblaster,5,5,0,10,3,931,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T10:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,220,alpha,TRUE,,,,,100,,,,,0,,,sshooter,15,11,4,2,6,1258,,splatroller,5,5,0,6,2,655,,splatroller,8,7,1,4,3,798,,hissen,3,3,0,8,0,344,,splatroller,9,7,2,6,1,621,,sharp,8,3,5,7,2,860,,liter4k_scope,7,6,1,4,1,819,,longblaster,6,4,2,9,1,680,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mahimahi,80,alpha,TRUE,,,,,100,,,,,0,,,52gal,7,6,1,0,2,426,,wakaba,4,3,1,1,1,464,,sharp,2,1,1,1,1,426,,bamboo14mk1,2,1,1,1,1,323,,wakaba,2,2,0,3,0,396,,variableroller,1,0,1,2,1,338,,sputtery,1,1,0,4,0,302,,barrelspinner,0,0,0,2,0,215,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,300,alpha,FALSE,A-,,,,85,,,,,36,,,heroshooter_replica,17,11,6,10,0,833,,screwslosher,22,18,4,7,3,1188,,explosher,12,5,7,5,5,1450,,52gal,13,11,2,10,3,990,,dualsweeper,14,9,5,12,3,891,,maneuver,13,9,4,13,2,947,,lact450,12,8,4,9,5,1343,,sharp,8,7,1,11,2,1039,,silver,#1 Ground Traveler,silver,First Splat!,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,300,alpha,FALSE,A-,,,,85,,,,,36,,,screwslosher,22,18,4,7,3,1188,,explosher,12,5,7,5,5,1450,,52gal,13,11,2,10,3,990,,heroshooter_replica,17,11,6,10,0,833,,dualsweeper,14,9,5,12,3,891,,maneuver,13,9,4,13,2,947,,lact450,12,8,4,9,5,1343,,sharp,8,7,1,11,2,1039,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mahimahi,269,bravo,TRUE,,,,,0,,,,,100,,,prime,15,8,7,10,1,1067,,52gal,10,8,2,8,3,1262,,variableroller,10,8,2,8,3,1119,,splatspinner,5,3,2,9,1,615,,hydra,15,15,0,4,5,1320,,squiclean_a,5,4,1,10,2,939,,tristringer,13,8,5,9,1,728,,clashblaster,10,7,3,6,2,846,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,namero,321,alpha,FALSE,,,,,96,,,,,75,,,variableroller,21,19,2,7,6,1504,,explosher,8,2,6,5,7,1673,,wakaba,5,2,3,5,6,1568,,variableroller,8,6,2,4,8,1705,,jimuwiper,11,9,2,9,4,1302,,screwslosher,3,2,1,5,7,1769,,dualsweeper,6,3,3,10,4,1445,,dualsweeper,10,7,3,5,6,1597,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,33,,,,,68,,,screwslosher,15,11,4,4,7,1362,,52gal,6,3,3,11,2,983,,52gal,12,10,2,10,1,1018,,sshooter,12,9,3,12,3,1053,,kelvin525,17,13,4,10,4,1084,,52gal,10,8,2,10,3,1306,,kelvin525,11,8,3,10,1,935,,liter4k,10,8,2,3,4,1111,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3506,46.1,,,,3276,44.1,,,,nzap85,4,2,2,5,1,793,,52gal,12,11,1,1,4,999,,wakaba,5,3,2,2,3,896,,furo,7,2,5,3,2,818,,sputtery,5,5,0,5,1,916,,promodeler_mg,2,2,0,5,2,897,,barrelspinner,6,4,2,3,2,783,,drivewiper,1,0,1,5,2,680,,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,52,,,,,65,,,screwslosher,7,5,2,8,2,1208,,splatroller,13,9,4,10,3,838,,nautilus47,12,8,4,9,4,1171,,splatroller,11,8,3,7,3,1254,,hydra,16,13,3,7,5,1418,,longblaster,16,11,5,6,3,1070,,screwslosher,9,5,4,9,1,900,,heroshooter_replica,7,4,3,8,5,1217,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,,,,,73,,,,,45,,,sharp,15,14,1,9,2,1164,,liter4k,6,6,0,2,3,1118,,quadhopper_black,11,5,6,8,2,1272,,hissen,10,9,1,8,2,963,,heroshooter_replica,9,7,2,9,6,1303,,52gal,9,8,1,11,3,950,,tristringer,5,4,1,11,3,1254,,liter4k,7,6,1,4,4,922,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,76,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,4,0,0,2,541,,clashblaster,4,3,1,2,1,335,,quadhopper_black,3,3,0,1,1,267,,sshooter,2,2,0,1,0,338,,wakaba,2,1,1,2,0,409,,liter4k,2,2,0,2,1,230,,maneuver,1,1,0,4,0,270,,promodeler_mg,0,0,0,4,0,307,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3891,52.9,,,,3721,37.5,,,,sharp,4,4,0,3,3,1088,,wakaba,3,2,1,1,3,1260,,sshooter,8,6,2,4,2,786,,sputtery,5,4,1,2,3,757,,bold,1,1,0,3,3,1122,,nzap85,3,1,2,3,1,959,,dualsweeper,6,5,1,5,3,933,,splatroller,2,2,0,5,1,707,,silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,313,alpha,FALSE,,,,,24,,,,,21,,,52gal,19,17,2,7,5,1362,,screwslosher,8,3,5,6,4,1293,,kelvin525,8,6,2,10,3,1150,,hissen,11,10,1,12,0,878,,sharp,15,12,3,11,0,1232,,heroshooter_replica,14,12,2,8,5,1320,,liter4k,8,7,1,9,1,942,,wakaba,5,4,1,9,4,1378,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mahimahi,175,alpha,TRUE,,,,,100,,,,,0,,,furo,5,3,2,3,2,921,,sputtery,14,11,3,3,2,613,,soytuber,5,4,1,3,1,693,,sharp,11,10,1,4,1,756,,sshooter,6,6,0,5,2,873,,sharp,2,1,1,9,2,579,,bold,4,4,0,7,1,806,,bamboo14mk1,2,2,0,8,1,394,,gold,#1 Turf Inker,silver,#2 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,182,bravo,TRUE,,,,,0,,,,,100,,,hokusai,5,5,0,4,1,804,,52gal,5,5,0,8,1,658,,soytuber,3,3,0,5,4,890,,liter4k,3,3,0,3,2,580,,kelvin525,10,7,3,3,2,591,,sharp,9,7,2,5,2,873,,52gal,7,5,2,5,2,855,,dualsweeper,4,1,3,3,3,679,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,32,,,,,75,,,longblaster,15,10,5,8,4,836,,52gal,14,11,3,7,5,1286,,dualsweeper,11,6,5,9,2,996,,sharp,9,7,2,11,4,1221,,sputtery,14,11,3,11,3,1274,,longblaster,9,6,3,8,3,1204,,clashblaster,11,8,3,9,2,872,,splatroller,11,9,2,6,3,955,,gold,#1 Overall Splatter,silver,#2 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,228,alpha,TRUE,S+ 0,,,,100,,,,,0,,,explosher,8,5,3,3,3,1030,,screwslosher,15,12,3,5,4,1253,,kugelschreiber,11,6,5,1,3,741,,lact450,7,6,1,2,5,1085,,hydra,5,5,0,4,4,1127,,heroshooter_replica,5,3,2,9,4,950,,nzap85,3,1,2,7,3,992,,splatroller,3,2,1,9,2,742,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,314,alpha,FALSE,,,,,32,,,,,26,,,sshooter,14,11,3,9,4,1141,,splatroller,15,13,2,8,2,982,,52gal,8,5,3,10,2,965,,clashblaster,13,10,3,6,4,1070,,52gal,15,12,3,7,6,1528,,splatroller,7,7,0,12,1,1003,,nzap85,10,7,3,14,2,850,,52gal,9,7,2,7,3,880,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mahimahi,301,alpha,FALSE,,,,,45,,,,,18,,,screwslosher,10,9,1,6,3,1086,,sshooter,20,14,6,5,5,1562,,squiclean_a,17,17,0,6,5,1261,,hydra,9,3,6,7,2,825,,sputtery,9,7,2,13,1,781,,hokusai,9,8,1,19,0,767,,hydra,6,6,0,7,4,1540,,52gal,5,3,2,7,5,1201,,silver,First Splat!,silver,#1 Rainmaker Stopper,,,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,302,alpha,FALSE,,,,,69,,,,,66,,,variableroller,9,7,2,5,6,1580,,hissen,17,14,3,12,1,734,,explosher,3,2,1,7,6,1762,,variableroller,6,3,3,5,8,1841,,liter4k,11,10,1,5,5,1242,,variableroller,9,6,3,6,7,1693,,wakaba,8,7,1,7,6,1660,,hydra,6,6,0,8,4,1171,,gold,#1 Splat Zone Guard,silver,#1 Splat Zone Hero,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,110,bravo,TRUE,S+ 13,,,,0,,,,,100,,,hydra,3,3,0,4,1,398,,heroshooter_replica,5,4,1,5,1,401,,screwslosher,2,2,0,4,1,336,,soytuber,2,2,0,3,1,206,,nzap85,8,3,5,3,0,354,,wakaba,6,5,1,2,1,535,,heroshooter_replica,5,4,1,3,1,372,,bottlegeyser,5,4,1,3,0,261,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,110,bravo,TRUE,A-,,,,0,,,,,100,,,heroshooter_replica,5,4,1,5,1,401,,screwslosher,2,2,0,4,1,336,,soytuber,2,2,0,3,1,206,,hydra,3,3,0,4,1,398,,nzap85,8,3,5,3,0,354,,wakaba,6,5,1,2,1,535,,heroshooter_replica,5,4,1,3,1,372,,bottlegeyser,5,4,1,3,0,261,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,110,bravo,TRUE,A-,,,,0,,,,,100,,,screwslosher,2,2,0,4,1,336,,heroshooter_replica,5,4,1,5,1,401,,soytuber,2,2,0,3,1,206,,hydra,3,3,0,4,1,398,,nzap85,8,3,5,3,0,354,,wakaba,6,5,1,2,1,535,,heroshooter_replica,5,4,1,3,1,372,,bottlegeyser,5,4,1,3,0,261,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,32,,,,,31,,,furo,13,8,5,3,4,1612,,sputtery,9,8,1,11,2,761,,sharp,12,9,3,8,1,1069,,explosher,9,5,4,7,4,1239,,sharp,12,11,1,7,3,1103,,sshooter,9,8,1,8,3,1133,,clashblaster,10,5,5,9,1,1044,,screwslosher,6,5,1,7,4,1464,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_open,area,mategai,299,alpha,TRUE,,,,,100,,,,,0,,,hokusai,12,11,1,6,1,1134,,maneuver,15,11,4,6,4,1620,,prime,13,10,3,8,2,1057,,liter4k,5,2,3,5,3,702,,sputtery,12,10,2,11,2,775,,furo,8,5,3,6,5,1262,,promodeler_mg,7,6,1,9,4,1208,,52gal,6,4,2,8,5,1302,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mahimahi,71,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,1,2,501,,squiclean_a,2,1,1,4,0,189,,52gal,1,1,0,4,1,243,,variableroller,0,0,0,2,1,326,,screwslosher,7,4,3,1,1,493,,prime,5,3,2,1,0,244,,heroshooter_replica,4,3,1,2,1,456,,sharp,2,1,1,0,1,354,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,71,,,,,79,,,sharp,10,5,5,9,5,1390,,quadhopper_black,12,11,1,12,4,1193,,liter4k,9,5,4,6,4,934,,hotblaster,9,6,3,10,4,929,,quadhopper_black,14,9,5,8,2,1285,,sshooter,15,11,4,8,2,1062,,sharp,13,10,3,7,2,1262,,screwslosher,9,5,4,5,3,1196,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,48,,,,,93,,,prime,16,14,2,5,6,1677,,carbon,9,7,2,10,2,680,,pablo,5,5,0,11,1,1063,,screwslosher,7,4,3,9,4,977,,quadhopper_black,17,13,4,7,5,1393,,hissen,12,11,1,10,2,716,,tristringer,7,2,5,2,4,1009,,sshooter,11,9,2,12,1,1049,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T12:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3335,40.3,,,,3490,49.4,,,,sharp,2,2,0,4,2,1031,,nzap85,5,5,0,5,3,873,,variableroller,5,3,2,5,2,839,,drivewiper,3,0,3,3,1,592,,furo,7,6,1,3,3,1033,,splatroller,5,4,1,4,2,897,,sshooter,2,1,1,1,1,801,,carbon,7,6,1,2,0,759,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
