# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,175,alpha,TRUE,S+ 4,,,,100,,,,,0,,,nautilus47,12,8,4,5,1,542,,sharp,13,7,6,4,3,824,,liter4k,9,6,3,3,3,531,,sharp,5,4,1,7,2,639,,rapid_elite,15,11,4,6,1,586,,sshooter,3,3,0,7,2,480,,sharp,8,1,7,8,1,431,,sshooter,5,3,2,6,0,599,,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,188,bravo,TRUE,S+ 12,,,,0,,,,,100,,,screwslosher,8,6,2,8,1,564,,wakaba,5,2,3,5,3,902,,dualsweeper,5,1,4,6,2,770,,sharp,5,5,0,5,2,744,,hydra,10,8,2,2,4,844,,sshooter,10,7,3,3,3,885,,liter4k_scope,7,4,3,5,3,692,,hotblaster,8,5,3,4,3,558,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,305,bravo,FALSE,,,,,76,,,,,83,,,tristringer,12,9,3,7,5,1151,,sshooter,10,7,3,8,5,1345,,kelvin525,9,6,3,6,5,1264,,splatroller,6,6,0,9,3,680,,wakaba,12,7,5,5,5,1385,,nzap85,12,9,3,6,6,1215,,rapid_elite,10,7,3,9,4,823,,screwslosher,8,6,2,8,6,1380,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,121,bravo,TRUE,S+ 5,,,,0,,,,,100,,,hokusai,6,6,0,4,0,432,,hissen,5,2,3,3,0,372,,dualsweeper,5,3,2,6,1,415,,tristringer,3,2,1,5,0,311,,sshooter,12,8,4,4,1,568,,sshooter,6,6,0,3,2,485,,tristringer,5,2,3,2,1,325,,sshooter,4,2,2,4,0,400,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,152,alpha,TRUE,S+ 10,,,,100,,,,,0,,,nzap85,7,4,3,4,3,866,,lact450,9,8,1,4,2,581,,tristringer,5,4,1,4,3,549,,hotblaster,7,5,2,4,2,439,,wakaba,9,7,2,3,3,833,,liter4k,2,1,1,4,1,444,,sshooter,5,5,0,6,1,474,,sshooter,3,3,0,8,0,400,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,4000,62.3,,,,3505,31.7,,,,explosher,6,1,5,0,4,1123,,pablo,4,4,0,3,2,1070,,screwslosher,4,4,0,1,3,910,,spygadget,8,7,1,5,3,897,,wakaba,0,0,0,3,0,1171,,pablo,5,4,1,5,3,920,,drivewiper,4,4,0,3,3,858,,rapid_elite,1,1,0,5,2,556,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,300,bravo,FALSE,,,,,46,,,,,62,,,heroshooter_replica,10,5,5,9,2,994,,jimuwiper,14,13,1,7,0,780,,screwslosher,6,4,2,9,3,1054,,52gal,4,3,1,9,3,1091,,wakaba,11,7,4,7,4,1175,,clashblaster,8,5,3,5,2,983,,jimuwiper,17,14,3,4,3,1120,,52gal,7,7,0,9,2,760,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,296,alpha,TRUE,S+ 0,,,,100,,,,,0,,,quadhopper_black,15,14,1,8,4,1281,,hydra,7,6,1,5,2,913,,screwslosher,15,5,10,9,5,1242,,variableroller,11,9,2,6,6,1211,,liter4k,10,7,3,9,3,768,,sshooter,8,8,0,8,4,1381,,screwslosher,9,5,4,7,4,1181,,longblaster,9,8,1,10,3,886,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,118,bravo,TRUE,S+ 37,,,,0,,,,,100,,,sharp,3,2,1,5,0,445,,nzap85,5,3,2,6,0,468,,screwslosher,3,1,2,2,2,537,,hotblaster,4,3,1,5,0,241,,sshooter,10,6,4,4,2,432,,liter4k,6,5,1,2,2,459,,rapid,8,5,3,0,2,538,,96gal,2,2,0,3,1,507,,silver,#1 Ground Traveler,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 1,,,,91,,,,,77,,,liter4k,14,8,6,4,3,1001,,sshooter,22,16,6,12,4,1098,,wakaba,14,11,3,11,4,1247,,96gal,11,8,3,14,2,914,,screwslosher,21,14,7,9,5,1197,,hydra,11,7,4,9,3,825,,clashblaster,19,13,6,13,2,825,,bold,9,7,2,12,0,1437,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3257,44.0,,,,3179,45.3,,,,dualsweeper,5,4,1,2,3,1055,,sshooter,6,6,0,4,2,866,,sshooter,3,3,0,4,2,777,,hissen,3,3,0,4,1,559,,sharp,5,2,3,4,3,1056,,96gal,3,2,1,3,3,994,,splatroller,6,6,0,5,1,644,,longblaster,5,4,1,4,1,485,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,103,alpha,TRUE,S+ 4,,,,100,,,,,0,,,nautilus47,9,6,3,1,2,594,,sharp,6,6,0,1,3,589,,liter4k,5,5,0,3,1,295,,sharp,3,1,2,4,1,363,,pablo,4,4,0,5,1,605,,jetsweeper,2,1,1,4,0,380,,bottlegeyser,2,2,0,3,1,317,,kelvin525,2,2,0,7,0,279,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,191,alpha,TRUE,S,,,,100,,,,,0,,,sharp,15,9,6,4,2,888,,barrelspinner,14,12,2,2,3,794,,nzap85,7,5,2,4,1,632,,quadhopper_black,6,4,2,5,0,400,,sshooter,8,7,1,8,1,677,,nzap85,5,4,1,7,1,728,,maneuver,5,4,1,5,0,413,,variableroller,0,0,0,10,0,386,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,320,alpha,FALSE,S+ 5,,,,73,,,,,42,,,hokusai,11,9,2,8,2,1043,,dualsweeper,14,9,5,8,2,1290,,hissen,16,8,8,6,1,769,,tristringer,4,4,0,8,2,889,,sshooter,15,15,0,9,3,1029,,heroshooter_replica,10,7,3,7,3,1275,,wakaba,7,6,1,8,4,1442,,liter4k,2,2,0,6,2,507,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,76,alpha,TRUE,S+ 12,,,,100,,,,,0,,,screwslosher,7,5,2,0,2,477,,liter4k,4,2,2,0,2,312,,screwslosher,4,2,2,1,2,495,,tristringer,4,2,2,1,1,297,,sshooter,2,2,0,2,1,487,,sshooter,0,0,0,3,0,304,,nautilus47,0,0,0,3,0,162,,liter4k,0,0,0,3,0,196,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,186,alpha,TRUE,,,,,100,,,,,0,,,96gal,12,9,3,2,4,873,,96gal,3,3,0,6,1,639,,pablo,8,5,3,6,3,843,,wakaba,8,6,2,6,2,760,,sshooter,8,7,1,6,1,808,,liter4k,5,3,2,4,2,603,,screwslosher,11,3,8,6,2,763,,splatroller,7,7,0,7,0,650,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,300,alpha,FALSE,S+ 11,,,,60,,,,,32,,,screwslosher,15,10,5,5,5,1279,,clashblaster,22,17,5,8,3,905,,bamboo14mk1,10,7,3,5,3,929,,tristringer,5,1,4,4,3,728,,hotblaster,10,5,5,12,1,944,,52gal,7,6,1,7,3,1165,,carbon,7,7,0,9,0,741,,longblaster,5,4,1,7,2,862,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,300,alpha,FALSE,S+ 15,,,,85,,,,,55,,,sshooter,10,8,2,2,7,1514,,hydra,12,8,4,8,3,964,,liter4k_scope,6,6,0,6,2,992,,wakaba,9,7,2,7,4,1348,,maneuver,15,12,3,6,4,1245,,jetsweeper,7,6,1,6,5,1173,,liter4k,5,4,1,8,3,865,,screwslosher,4,1,3,9,4,1081,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,305,alpha,FALSE,S+ 37,,,,76,,,,,67,,,sharp,20,12,8,7,3,1251,,liter4k,14,12,2,9,1,901,,longblaster,13,9,4,9,3,736,,hotblaster,12,10,2,11,2,819,,sharp,15,10,5,9,4,1203,,sputtery,12,12,0,13,2,838,,liter4k,8,8,0,9,1,649,,screwslosher,6,6,0,12,2,1024,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,109,alpha,TRUE,,,,,100,,,,,0,,,tristringer,8,3,5,4,1,352,,hydra,6,5,1,2,2,380,,wakaba,5,3,2,2,3,553,,52gal,4,3,1,3,2,359,,wakaba,4,2,2,5,0,364,,soytuber,3,3,0,2,1,477,,hissen,5,4,1,4,1,419,,hydra,3,2,1,3,1,350,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,65,alpha,TRUE,S+ 4,,,,100,,,,,0,,,nautilus47,7,6,1,1,1,430,,liter4k,7,3,4,1,2,328,,sshooter,3,2,1,1,1,323,,sharp,4,1,3,1,1,274,,heroshooter_replica,2,2,0,2,1,399,,barrelspinner,0,0,0,3,0,252,,96gal,1,1,0,3,0,318,,wakaba,1,1,0,4,0,333,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,77,bravo,TRUE,S+ 12,,,,0,,,,,100,,,screwslosher,1,1,0,3,0,298,,explosher,1,0,1,3,1,362,,sshooter,2,2,0,3,0,340,,hydra,0,0,0,3,1,217,,splatspinner,6,3,3,1,2,443,,splatroller,5,5,0,1,1,323,,tristringer,4,2,2,1,1,313,,wakaba,3,2,1,0,2,383,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4026,60.1,,,,3408,30.9,,,,dualsweeper,4,4,0,3,2,870,,promodeler_mg,6,6,0,3,3,1155,,lact450,1,1,0,2,4,1137,,96gal,4,4,0,2,2,864,,sshooter,6,5,1,4,3,1197,,sshooter,2,1,1,3,3,909,,spygadget,3,2,1,3,3,896,,jimuwiper,3,2,1,5,0,406,,silver,#2 Home-Base Inker,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,320,bravo,FALSE,,,,,19,,,,,30,,,hydra,13,7,6,4,4,829,,sshooter,9,9,0,7,4,1158,,screwslosher,11,8,3,8,2,1217,,screwslosher,11,6,5,9,2,1321,,52gal,14,10,4,12,2,961,,sshooter,10,7,3,3,5,1320,,sharp,5,3,2,6,3,1254,,sharp,11,8,3,9,1,944,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,325,alpha,FALSE,,,,,79,,,,,42,,,heroshooter_replica,7,6,1,10,2,1094,,bold,8,7,1,9,3,854,,nzap85,5,3,2,9,2,1266,,nzap85,7,6,1,11,2,1012,,sshooter,17,11,6,7,4,1038,,variableroller,16,12,4,4,5,1055,,wakaba,11,8,3,5,4,1462,,liter4k,11,8,3,7,3,704,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,205,alpha,TRUE,S+ 0,,,,100,,,,,0,,,quadhopper_black,4,3,1,8,1,589,,screwslosher,9,5,4,4,4,848,,furo,6,4,2,3,5,1237,,variableroller,4,4,0,6,3,757,,wakaba,9,5,4,8,2,727,,tristringer,8,6,2,3,4,744,,heroshooter_replica,7,7,0,2,3,850,,variableroller,0,0,0,6,5,962,,,,,,,,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,50,bravo,TRUE,S+ 1,,,,0,,,,,100,,,liter4k,0,0,0,2,0,153,,sshooter,2,1,1,2,0,183,,sshooter,1,1,0,2,0,197,,96gal,1,1,0,3,0,196,,sshooter,4,3,1,2,0,169,,barrelspinner,3,2,1,0,2,345,,52gal,3,2,1,1,1,206,,splatcharger,2,2,0,1,1,157,,,,,,,,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,190,alpha,TRUE,,,,,100,,,,,0,,,tristringer,9,4,5,2,5,753,,wakaba,14,10,4,2,4,1049,,hydra,5,4,1,4,1,531,,52gal,8,7,1,6,2,866,,screwslosher,5,4,1,5,3,981,,squiclean_a,3,2,1,5,2,571,,clashblaster,5,3,2,7,1,421,,variableroller,5,5,0,8,3,957,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,212,bravo,TRUE,,,,,0,,,,,100,,,96gal,3,3,0,5,3,1039,,pablo,9,7,2,9,3,906,,soytuber,9,9,0,9,2,754,,96gal,6,4,2,9,0,748,,sharp,16,10,6,5,3,846,,52gal,15,11,4,7,3,766,,variableroller,9,7,2,3,6,1365,,dynamo,9,4,5,8,3,711,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,171,alpha,TRUE,S+ 4,,,,100,,,,,0,,,nautilus47,9,3,6,5,2,700,,sharp,14,11,3,3,3,933,,rapid,6,4,2,2,3,751,,sshooter,6,5,1,4,2,605,,rapid,6,3,3,5,0,663,,hotblaster,6,5,1,7,1,564,,hydra,5,3,2,5,2,626,,prime,4,3,1,6,1,607,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,307,alpha,FALSE,S+ 5,,,,96,,,,,72,,,hokusai,12,10,2,13,0,897,,dualsweeper,14,8,6,9,4,1366,,hissen,20,15,5,6,1,1013,,tristringer,10,4,6,6,3,1073,,sshooter,16,13,3,10,3,1243,,prime,9,5,4,7,2,1013,,sshooter,15,11,4,11,2,1172,,soytuber,8,5,3,9,3,929,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,65,alpha,TRUE,S+ 12,,,,100,,,,,0,,,screwslosher,1,0,1,0,1,289,,sshooter,5,5,0,0,2,433,,splatroller,4,4,0,2,2,278,,maneuver,3,3,0,1,1,285,,screwslosher,3,1,2,4,0,312,,screwslosher,2,2,0,3,0,228,,longblaster,1,0,1,2,0,228,,hotblaster,0,0,0,3,0,224,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,,,,,70,,,,,77,,,screwslosher,17,14,3,10,4,1338,,kelvin525,20,14,6,7,5,1227,,hydra,9,7,2,6,5,933,,liter4k,10,9,1,7,3,637,,screwslosher,12,5,7,6,5,1172,,52gal,15,12,3,14,2,1018,,furo,9,7,2,13,3,1079,,lact450,8,6,2,12,3,1060,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,4179,74.2,,,,3310,17.7,,,,explosher,3,1,2,0,4,1098,,wakaba,6,3,3,0,1,1072,,pablo,10,10,0,1,3,1016,,spygadget,9,7,2,3,5,993,,52gal,3,2,1,6,3,1058,,promodeler_mg,0,0,0,6,2,1029,,screwslosher,2,2,0,6,1,737,,hydra,0,0,0,4,1,486,,gold,#1 Super Jump Spot,silver,#2 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,302,alpha,FALSE,S+ 10,,,,83,,,,,12,,,nzap85,17,10,7,7,5,1246,,pablo,19,13,6,9,7,1409,,liter4k,15,10,5,9,4,848,,wakaba,18,12,6,8,6,1165,,52gal,13,11,2,15,2,872,,clashblaster,12,10,2,6,6,1117,,sshooter,10,8,2,12,2,1303,,sshooter,5,3,2,12,2,808,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,129,bravo,TRUE,S+ 11,,,,0,,,,,100,,,screwslosher,6,2,4,2,1,511,,clashblaster,5,5,0,4,1,385,,bamboo14mk1,4,2,2,4,0,378,,tristringer,1,0,1,1,1,459,,pablo,3,2,1,1,3,763,,splatroller,7,6,1,3,1,467,,wakaba,4,2,2,1,1,582,,sputtery,2,1,1,4,0,287,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,301,alpha,FALSE,S+ 37,,,,95,,,,,82,,,sharp,16,9,7,11,3,1204,,sputtery,13,10,3,13,3,859,,splatroller,14,13,1,15,1,733,,longblaster,11,7,4,11,1,955,,screwslosher,23,16,7,8,4,1108,,sputtery,16,13,3,13,3,767,,quadhopper_black,14,7,7,12,2,935,,nautilus47,12,11,1,11,2,893,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,71,alpha,TRUE,S+ 12,,,,100,,,,,0,,,screwslosher,0,0,0,2,1,297,,splatroller,5,5,0,0,2,420,,sshooter,5,5,0,1,2,477,,liter4k,4,1,3,0,1,259,,wakaba,2,2,0,4,0,413,,sshooter,1,1,0,3,2,437,,longblaster,0,0,0,3,0,250,,sshooter,0,0,0,2,1,295,,gold,Record-Score Setter,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,77,alpha,TRUE,,,,,100,,,,,0,,,96gal,2,2,0,1,2,369,,dualsweeper,6,2,4,0,3,485,,screwslosher,5,4,1,0,2,461,,52gal,4,3,1,0,3,549,,sshooter,1,1,0,2,1,432,,nzap85,0,0,0,2,1,511,,screwslosher,0,0,0,3,1,422,,rapid,0,0,0,4,0,193,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,67,alpha,TRUE,,,,,100,,,,,0,,,tristringer,4,0,4,1,1,285,,52gal,6,5,1,0,2,405,,wakaba,2,2,0,1,2,418,,hydra,5,4,1,0,1,257,,splatscope,1,1,0,2,0,225,,wakaba,1,1,0,2,1,369,,spygadget,1,0,1,4,1,376,,splatroller,0,0,0,3,0,223,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,300,bravo,FALSE,S,,,,61,,,,,90,,,sharp,17,13,4,5,3,1170,,liter4k,17,12,5,5,2,914,,longblaster,10,8,2,9,2,721,,sharp,3,3,0,7,0,953,,wakaba,14,12,2,9,2,942,,sharp,5,5,0,12,1,817,,variableroller,6,6,0,9,3,1287,,96gal,4,3,1,6,1,1124,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,chozame,315,alpha,FALSE,,,,,49,,,,,0,,,hydra,16,11,5,5,2,907,,screwslosher,15,13,2,6,4,1426,,screwslosher,8,6,2,4,2,1229,,sshooter,7,4,3,5,3,1336,,dynamo,11,8,3,8,2,1053,,furo,6,6,0,7,3,1341,,furo,5,4,1,7,5,1499,,spygadget,6,2,4,12,2,1167,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,59,alpha,TRUE,S+ 0,,,,100,,,,,0,,,quadhopper_black,5,4,1,1,1,345,,furo,2,0,2,1,1,319,,sputtery,4,3,1,0,1,171,,variableroller,4,3,1,1,2,288,,dualsweeper,2,2,0,3,1,320,,pablo,1,1,0,2,0,212,,hydra,1,0,1,3,0,96,,clashblaster,1,0,1,3,0,173,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,300,alpha,FALSE,S,,,,50,,,,,0,,,sharp,16,15,1,7,4,1333,,nzap85,7,4,3,6,2,995,,barrelspinner,15,12,3,3,5,1105,,lact450,5,3,2,8,3,1024,,sshooter,12,9,3,7,7,1454,,splatcharger,9,8,1,6,3,775,,sshooter,5,5,0,6,3,1365,,nzap85,5,2,3,15,0,717,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,4325,55.1,,,,4058,37.0,,,,explosher,1,1,0,1,4,1275,,pablo,4,3,1,3,2,1209,,wakaba,2,1,1,4,2,930,,spygadget,4,2,2,6,3,911,,promodeler_mg,3,2,1,3,4,1191,,sharp,5,4,1,1,3,988,,screwslosher,8,5,3,2,3,942,,jetsweeper,5,3,2,1,1,937,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,192,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,8,5,3,8,1,528,,tristringer,9,3,6,2,4,816,,screwslosher,7,6,1,6,2,762,,dualsweeper,6,2,4,5,3,783,,splatroller,11,9,2,5,3,710,,screwslosher,9,7,2,4,4,988,,wakaba,4,3,1,2,4,902,,wakaba,3,2,1,5,2,908,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,320,alpha,FALSE,S,,,,56,,,,,49,,,sputtery,6,5,1,11,2,813,,52gal,13,9,4,9,4,1166,,barrelspinner,11,6,5,4,6,1542,,squiclean_a,10,9,1,8,4,854,,bottlegeyser,13,12,1,4,4,1049,,sshooter,11,10,1,9,3,1262,,screwslosher,14,10,4,10,2,1194,,splatscope,1,0,1,6,2,861,,silver,#1 Ground Traveler,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,masaba,279,alpha,TRUE,S+ 12,,,,100,,,,,0,,,screwslosher,10,8,2,8,3,847,,sshooter,24,19,5,4,6,1524,,liter4k,12,9,3,6,4,880,,splatroller,5,5,0,6,4,938,,splatroller,12,11,1,9,1,1064,,hydra,8,6,2,8,2,974,,lact450,4,1,3,14,2,651,,bold,6,6,0,11,2,1019,,silver,First Splat!,,,,,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,316,bravo,FALSE,S+ 3,,,,44,,,,,98,,,sshooter,19,11,8,11,1,1054,,squiclean_a,20,18,2,13,1,706,,hissen,15,12,3,10,0,932,,screwslosher,7,6,1,14,1,887,,sshooter,23,22,1,14,1,1106,,splatroller,8,7,1,12,4,882,,liter4k_scope,5,4,1,9,2,763,,clashblaster,21,15,6,13,3,809,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-13T12:00:00+00:00,1.1.2,bankara_open,asari,mategai,301,alpha,FALSE,S+ 6,,,,72,,,,,20,,,hokusai,16,12,4,9,2,1192,,tristringer,11,5,6,6,3,1022,,dualsweeper,8,4,4,7,4,1496,,hissen,10,7,3,8,1,796,,wakaba,12,6,6,7,2,1332,,sshooter,12,12,0,7,1,1250,,liter4k_scope,10,5,5,5,3,774,,l3reelgun,9,7,2,9,2,1136,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
