# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3894,48.5,,,,3602,39.4,,,,dualsweeper,7,4,3,2,3,1123,,nzap85,6,5,1,4,3,1360,,52gal,6,4,2,6,2,766,,drivewiper,5,2,3,3,2,645,,promodeler_mg,4,2,2,6,1,1003,,barrelspinner,10,8,2,3,2,998,,sputtery,1,1,0,3,1,954,,tristringer,5,4,1,3,1,647,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,301,alpha,FALSE,,,,,56,,,,,38,,,dualsweeper,17,12,5,8,5,1370,,lact450,13,11,2,7,7,1935,,sshooter,11,7,4,9,1,1210,,nautilus47,10,8,2,8,4,1272,,longblaster,15,11,4,10,3,940,,barrelspinner,14,10,4,7,6,1705,,nzap85,8,6,2,9,4,1381,,wakaba,9,5,4,12,3,1242,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,300,bravo,FALSE,,,,,53,,,,,60,,,dualsweeper,8,4,4,13,3,936,,heroshooter_replica,12,10,2,9,3,1113,,barrelspinner,8,7,1,5,5,1224,,furo,7,5,2,8,5,1395,,liter4k_scope,13,13,0,4,5,1106,,wakaba,13,9,4,7,3,1352,,drivewiper,8,7,1,7,3,1037,,52gal,7,6,1,8,5,1093,,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,302,bravo,FALSE,,,,,29,,,,,67,,,sharp,10,6,4,11,3,1313,,sshooter,11,9,2,8,5,1354,,screwslosher,9,7,2,11,3,1051,,bottlegeyser,8,6,2,5,6,831,,hotblaster,24,20,4,5,4,982,,explosher,16,6,10,9,4,1047,,jimuwiper,12,7,5,5,0,842,,nzap85,5,2,3,9,4,1306,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,320,bravo,FALSE,S+ 48,,,,20,,,,,78,,,furo,14,8,6,6,7,1860,,spygadget,16,13,3,10,4,1733,,squiclean_a,7,4,3,7,4,931,,splatroller,13,9,4,15,2,766,,wakaba,11,10,1,7,5,1704,,sshooter,17,16,1,11,3,1278,,splatroller,10,8,2,6,4,1346,,sputtery,6,4,2,11,1,808,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3531,41.5,,,,3501,47.5,,,,barrelspinner,6,4,2,0,3,842,,sshooter,8,6,2,4,3,1015,,bold,3,2,1,5,3,896,,liter4k_scope,2,2,0,1,3,778,,bold,4,4,0,3,3,1186,,pablo,4,3,1,4,3,960,,jimuwiper,2,2,0,5,2,831,,splatscope,1,1,0,2,1,524,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,306,bravo,FALSE,,,,,64,,,,,91,,,52gal,21,19,2,8,4,1408,,bamboo14mk1,10,2,8,10,3,1343,,hydra,11,8,3,9,4,1303,,jimuwiper,7,4,3,10,2,1276,,wakaba,17,14,3,4,6,1855,,sputtery,15,11,4,12,3,999,,52gal,14,10,4,11,2,1204,,screwslosher,5,2,3,6,5,1358,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,293,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,14,12,2,6,6,1659,,longblaster,18,11,7,5,5,1336,,sharp,9,7,2,12,3,1310,,hydra,7,5,2,2,4,1211,,maneuver,16,11,5,8,3,1285,,sharp,7,5,2,13,3,1164,,spygadget,6,2,4,9,5,1340,,nautilus47,8,7,1,5,4,1164,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 0,,,,66,,,,,47,,,clashblaster,7,5,2,7,1,1039,,sputtery,18,11,7,9,4,1420,,sshooter,15,13,2,8,4,1531,,kugelschreiber,12,6,6,8,4,1361,,screwslosher,17,13,4,10,3,1376,,variableroller,11,7,4,7,7,1969,,nautilus47,13,8,5,8,4,1292,,soytuber,5,4,1,10,1,805,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 0,,,,60,,,,,59,,,furo,9,6,3,6,6,1634,,wakaba,7,3,4,6,5,1708,,longblaster,13,10,3,5,4,989,,longblaster,10,9,1,9,2,777,,sharp,14,10,4,8,4,1349,,wakaba,9,3,6,7,4,1336,,barrelspinner,4,1,3,2,8,1336,,splatroller,13,12,1,11,2,840,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S,,,,45,,,,,41,,,sshooter,10,8,2,9,4,1229,,tristringer,9,3,6,7,4,1153,,heroshooter_replica,10,8,2,9,4,1257,,kelvin525,9,9,0,10,3,980,,bottlegeyser,13,10,3,8,2,894,,nautilus47,12,9,3,10,2,1075,,wakaba,11,8,3,7,2,1548,,liter4k_scope,9,7,2,4,4,1182,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,267,alpha,TRUE,,,,,100,,,,,0,,,52gal,10,6,4,9,3,882,,longblaster,25,18,7,5,4,995,,pablo,11,8,3,9,4,1062,,hydra,9,6,3,5,3,675,,heroshooter_replica,14,11,3,9,3,903,,hydra,12,8,4,8,2,901,,drivewiper,8,5,3,13,1,703,,heroshooter_replica,7,4,3,8,2,911,,silver,First Splat!,silver,#2 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,304,alpha,FALSE,S+ 35,,,,72,,,,,61,,,sharp,13,7,6,9,4,1355,,kelvin525,16,13,3,10,5,1216,,squiclean_a,4,3,1,10,2,1202,,dynamo,8,5,3,8,5,1593,,sshooter,19,16,3,6,5,1533,,barrelspinner,11,8,3,8,2,1257,,jetsweeper,13,8,5,6,3,1518,,wakaba,10,5,5,8,4,1399,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S+ 6,,,,58,,,,,73,,,bold,6,5,1,11,4,1513,,52gal,15,11,4,11,4,1143,,hydra,10,8,2,6,5,1238,,longblaster,9,8,1,7,3,974,,liter4k_scope,12,11,1,6,4,1206,,52gal,12,12,0,7,0,1031,,screwslosher,6,3,3,7,3,1313,,hokusai,11,9,2,12,1,1080,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,178,bravo,TRUE,S+ 7,,,,0,,,,,100,,,hokusai,7,4,3,8,0,623,,hissen,8,8,0,6,0,570,,nzap85,4,3,1,6,3,826,,longblaster,5,5,0,10,1,377,,nzap85,11,4,7,5,3,716,,screwslosher,11,7,4,6,1,705,,variableroller,11,10,1,6,3,868,,wakaba,10,8,2,4,3,768,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,300,bravo,FALSE,S,,,,13,,,,,97,,,dualsweeper,14,9,5,9,5,1222,,sshooter,15,11,4,11,4,951,,quadhopper_black,14,8,6,13,1,974,,hokusai,10,9,1,7,2,1373,,52gal,16,14,2,9,2,1020,,52gal,6,4,2,10,2,819,,hydra,11,9,2,8,6,1678,,heroshooter_replica,14,13,1,10,6,1375,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 2,,,,62,,,,,23,,,liter4k,10,7,3,7,2,786,,nova,20,17,3,8,0,1174,,pablo,8,3,5,4,8,1346,,hotblaster,8,5,3,7,2,788,,dualsweeper,15,10,5,9,3,1060,,sshooter,6,5,1,9,3,1267,,hydra,8,6,2,6,3,710,,hotblaster,8,5,3,8,1,646,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3464,43.3,,,,3251,39.8,,,,tristringer,1,0,1,4,2,765,,pablo,1,1,0,4,4,1263,,heroshooter_replica,7,7,0,7,1,758,,sshooter,2,2,0,6,1,678,,sputtery,12,10,2,4,3,962,,barrelspinner,9,5,4,2,2,888,,squiclean_a,5,4,1,2,2,816,,drivewiper,6,2,4,2,2,585,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3402,50.1,,,,3072,32.4,,,,hokusai,10,6,4,4,3,1036,,screwslosher,4,3,1,4,3,872,,dualsweeper,4,2,2,6,1,768,,splatroller,3,3,0,3,1,726,,kelvin525,11,10,1,4,3,934,,splatroller,5,5,0,3,1,927,,carbon,1,0,1,5,1,637,,splatcharger,2,2,0,2,1,574,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,113,alpha,TRUE,,,,,100,,,,,0,,,rapid,3,2,1,3,1,536,,52gal,5,5,0,5,1,616,,wakaba,3,3,0,2,2,726,,sputtery,3,3,0,5,1,574,,bold,5,3,2,4,1,667,,sshooter,7,6,1,3,0,510,,screwslosher,5,4,1,4,1,566,,jetsweeper,4,2,2,3,0,512,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3655,49.0,,,,3454,37.5,,,,dualsweeper,6,3,3,0,5,1171,,wakaba,2,2,0,1,3,1096,,drivewiper,8,6,2,1,4,851,,splatroller,2,2,0,3,1,537,,explosher,2,2,0,3,3,1243,,sharp,4,3,1,5,1,818,,sputtery,0,0,0,5,3,733,,tristringer,1,0,1,0,3,660,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,206,alpha,TRUE,S+ 3,,,,100,,,,,0,,,longblaster,9,7,2,5,2,652,,barrelspinner,12,7,5,4,5,814,,variableroller,9,4,5,2,6,972,,sshooter,10,10,0,5,3,959,,splatroller,8,8,0,6,2,831,,drivewiper,4,4,0,6,4,993,,longblaster,4,4,0,8,0,546,,campingshelter,0,0,0,8,1,539,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,134,alpha,TRUE,S,,,,100,,,,,0,,,hydra,6,4,2,2,2,516,,screwslosher,8,6,2,4,1,483,,hotblaster,7,5,2,2,2,503,,clashblaster,4,3,1,6,0,360,,sshooter,7,5,2,4,1,503,,longblaster,5,4,1,4,1,399,,clashblaster,4,4,0,5,1,399,,96gal,2,1,1,5,0,427,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,134,alpha,TRUE,S,,,,100,,,,,0,,,screwslosher,8,6,2,4,1,483,,hydra,6,4,2,2,2,516,,hotblaster,7,5,2,2,2,503,,clashblaster,4,3,1,6,0,360,,sshooter,7,5,2,4,1,503,,longblaster,5,4,1,4,1,399,,clashblaster,4,4,0,5,1,399,,96gal,2,1,1,5,0,427,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,317,bravo,FALSE,,,,,40,,,,,97,,,52gal,9,7,2,13,2,1061,,longblaster,11,8,3,10,4,1218,,dualsweeper,10,7,3,11,3,1174,,wakaba,9,7,2,10,3,1516,,52gal,20,18,2,9,3,1057,,screwslosher,12,7,5,7,4,1483,,liter4k_scope,15,7,8,6,4,1078,,sharp,17,12,5,8,4,1437,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,172,alpha,TRUE,S+ 5,,,,100,,,,,0,,,kelvin525,9,7,2,1,3,621,,liter4k,10,9,1,1,3,613,,wakaba,6,3,3,4,3,930,,hotblaster,3,3,0,5,3,505,,sshooter,7,7,0,4,2,891,,variableroller,4,1,3,6,2,704,,prime,2,1,1,5,1,516,,52gal,2,2,0,7,1,505,,gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,170,alpha,TRUE,S+ 10,,,,100,,,,,0,,,wakaba,6,4,2,3,2,602,,longblaster,15,12,3,2,3,723,,bold,5,4,1,4,1,732,,variableroller,1,0,1,5,4,700,,bamboo14mk1,9,8,1,5,2,623,,sharp,3,3,0,4,2,655,,hydra,2,1,1,5,1,472,,nzap85,2,2,0,6,0,577,,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,308,alpha,FALSE,,,,,55,,,,,14,,,96gal,20,17,3,1,6,1412,,sshooter,13,10,3,8,2,1143,,furo,9,3,6,4,6,1471,,jetsweeper,7,6,1,5,4,1324,,splatroller,7,7,0,9,4,1367,,squiclean_a,7,4,3,11,3,1062,,nzap85,2,2,0,7,5,1395,,splatroller,5,5,0,9,5,1311,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3132,35.7,,,,3467,48.4,,,,nzap85,2,1,1,3,3,930,,heroshooter_replica,4,4,0,4,3,1020,,hotblaster,3,2,1,6,1,629,,liter4k,4,3,1,2,1,553,,hydra,9,8,1,2,3,969,,spygadget,1,0,1,2,1,883,,pablo,2,2,0,3,3,833,,maneuver,7,5,2,3,2,782,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,323,alpha,FALSE,,,,,55,,,,,38,,,tristringer,12,6,6,1,7,1593,,furo,14,12,2,7,4,1610,,kelvin525,14,12,2,10,3,1056,,heroshooter_replica,12,8,4,7,3,1055,,liter4k,11,10,1,5,6,1222,,wakaba,4,2,2,10,2,1553,,sharp,7,7,0,12,2,1151,,sharp,7,5,2,12,2,1140,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,93,alpha,TRUE,S+ 1,,,,100,,,,,0,,,nautilus47,5,3,2,0,1,399,,hissen,8,6,2,2,1,378,,nzap85,2,1,1,1,1,473,,furo,5,4,1,2,2,712,,explosher,2,1,1,3,2,517,,52gal,2,2,0,4,1,249,,heroshooter_replica,2,2,0,4,0,351,,screwslosher,1,0,1,3,1,416,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,301,bravo,FALSE,,,,,40,,,,,90,,,rapid,6,6,0,9,4,1233,,variableroller,12,12,0,6,5,1523,,bottlegeyser,8,4,4,7,3,922,,sputtery,5,5,0,16,1,979,,longblaster,13,7,6,6,4,1092,,hotblaster,15,11,4,6,2,1032,,splatspinner,8,7,1,7,2,1436,,splatroller,13,12,1,8,4,1063,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,41,,,,,87,,,dualsweeper,19,13,6,9,6,1443,,barrelspinner,14,10,4,6,6,1651,,sshooter,14,8,6,11,2,1220,,dualsweeper,14,6,8,8,4,1009,,screwslosher,16,14,2,8,6,1761,,sputtery,5,3,2,10,2,1212,,screwslosher,14,8,6,6,5,1481,,sputtery,10,9,1,13,0,922,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3626,36.0,,,,3821,49.6,,,,tristringer,4,2,2,6,1,614,,lact450,3,3,0,2,4,1170,,lact450,1,1,0,3,3,930,,nzap85,5,4,1,5,2,912,,52gal,8,5,3,3,3,1115,,nzap85,5,3,2,2,3,1112,,sshooter,4,4,0,2,2,907,,splatroller,4,4,0,3,3,687,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3400,45.9,,,,3252,38.8,,,,hokusai,10,10,0,3,3,1189,,dualsweeper,4,2,2,4,2,857,,screwslosher,3,1,2,4,2,752,,splatroller,5,4,1,3,2,602,,variableroller,2,2,0,4,3,1068,,promodeler_mg,2,2,0,3,2,927,,hissen,6,3,3,5,1,691,,bucketslosher,7,7,0,5,1,566,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3729,48.4,,,,3649,43.0,,,,sshooter,4,3,1,5,3,971,,bamboo14mk1,5,5,0,1,1,1058,,drivewiper,5,4,1,2,2,916,,jimuwiper,4,3,1,3,2,784,,lact450,0,0,0,4,4,1195,,wakaba,6,6,0,4,2,916,,furo,3,1,2,3,2,817,,soytuber,4,4,0,4,2,721,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,133,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,6,3,3,5,1,494,,dualsweeper,7,4,3,1,1,630,,kelvin525,4,4,0,1,2,778,,furo,3,3,0,2,2,709,,sshooter,5,4,1,3,1,530,,variableroller,4,4,0,4,3,767,,furo,3,1,2,2,3,875,,wakaba,1,0,1,5,0,580,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,308,bravo,FALSE,S,,,,24,,,,,80,,,hydra,13,12,1,8,3,1067,,liter4k,15,10,5,3,5,1110,,maneuver,10,5,5,5,2,1223,,screwslosher,14,10,4,9,0,1041,,quadhopper_black,14,10,4,15,1,885,,screwslosher,6,5,1,3,6,1384,,dualsweeper,9,5,4,8,4,854,,quadhopper_black,8,5,3,12,4,984,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,308,bravo,FALSE,S,,,,24,,,,,80,,,screwslosher,14,10,4,9,0,1041,,liter4k,15,10,5,3,5,1110,,hydra,13,12,1,8,3,1067,,maneuver,10,5,5,5,2,1223,,quadhopper_black,14,10,4,15,1,885,,screwslosher,6,5,1,3,6,1384,,dualsweeper,9,5,4,8,4,854,,quadhopper_black,8,5,3,12,4,984,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,180,bravo,TRUE,S+ 7,,,,0,,,,,100,,,hokusai,4,4,0,6,1,719,,hissen,7,4,3,5,2,519,,longblaster,5,4,1,8,1,584,,sharp,4,4,0,9,1,578,,barrelspinner,18,10,8,3,4,898,,splatroller,11,9,2,7,2,473,,screwslosher,6,3,3,3,4,846,,jimuwiper,9,6,3,3,1,562,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,300,bravo,FALSE,S+ 48,,,,8,,,,,85,,,furo,9,7,2,8,5,1649,,sputtery,4,2,2,14,1,669,,prime,8,6,2,6,1,881,,barrelspinner,5,3,2,8,3,988,,52gal,17,12,5,6,3,759,,sshooter,7,6,1,6,5,1515,,liter4k,11,10,1,3,2,1044,,hydra,9,6,3,3,3,1050,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,70,,,,,62,,,52gal,17,15,2,5,5,1443,,wakaba,5,4,1,10,4,1516,,hissen,15,8,7,7,5,1039,,splatroller,7,4,3,8,3,1103,,longblaster,14,6,8,8,4,973,,sharp,11,9,2,6,5,1543,,wakaba,10,8,2,6,5,1533,,bold,10,7,3,11,2,1249,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,300,bravo,FALSE,,,,,69,,,,,70,,,52gal,3,3,0,12,3,890,,longblaster,15,12,3,8,4,1026,,pablo,4,3,1,10,6,1047,,hydra,6,5,1,7,4,866,,variableroller,15,13,2,6,6,1266,,heroshooter_replica,14,11,3,5,4,1126,,barrelspinner,11,5,6,6,3,729,,wakaba,10,8,2,6,3,1156,,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3756,47.4,,,,3606,45.3,,,,dualsweeper,7,4,3,3,3,998,,wakaba,2,1,1,3,2,1011,,sputtery,1,0,1,0,4,962,,drivewiper,5,4,1,2,2,785,,hydra,3,2,1,3,4,1108,,kugelschreiber,1,1,0,3,1,863,,sputtery,1,1,0,3,3,838,,tristringer,4,4,0,0,3,797,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,126,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,2,2,5,0,428,,bottlegeyser,5,4,1,3,2,529,,bold,5,3,2,4,1,517,,splatscope,1,1,0,2,1,302,,spygadget,8,7,1,3,1,620,,sshooter,6,1,5,3,0,232,,bucketslosher,4,3,1,3,1,477,,splatroller,4,3,1,2,1,415,,gold,#1 Splat Assister,silver,#1 Tower Stopper,,,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_open,yagura,yagara,308,alpha,FALSE,S+ 0,,,,61,,,,,60,,,furo,6,4,2,5,6,1708,,wakaba,9,8,1,9,4,1350,,longblaster,11,11,0,7,4,934,,longblaster,10,6,4,10,2,805,,h3reelgun,17,11,6,7,6,1289,,barrelspinner,8,4,4,5,5,1199,,liter4k_scope,8,5,3,8,2,732,,sharp,14,11,3,9,4,1446,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,305,bravo,FALSE,S+ 0,,,,87,,,,,88,,,clashblaster,13,10,3,9,2,1098,,liter4k,15,10,5,8,1,1145,,sharp,13,11,2,9,3,1196,,drivewiper,8,4,4,12,1,815,,dualsweeper,10,5,5,6,6,1286,,longblaster,18,14,4,9,2,953,,barrelspinner,15,8,7,8,3,1061,,sshooter,14,11,3,12,3,1124,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S+ 6,,,,65,,,,,75,,,bold,7,6,1,11,4,1737,,prime,14,14,0,7,3,1115,,tristringer,9,6,3,6,5,1077,,sshooter,9,8,1,10,3,1188,,sshooter,13,12,1,4,7,1627,,nzap85,9,6,3,11,0,1065,,heroshooter_replica,8,7,1,9,4,1448,,carbon,9,8,1,10,3,797,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-20T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S+ 35,,,,21,,,,,41,,,sharp,9,8,1,9,4,1357,,longblaster,14,10,4,7,4,1162,,dynamo,10,6,4,6,5,1776,,52gal,12,7,5,9,4,1030,,wakaba,9,9,0,6,4,1727,,heroshooter_replica,14,9,5,10,2,1052,,dynamo,11,9,2,8,3,1208,,dualsweeper,10,4,6,7,3,1498,,silver,#2 Turf Inker,silver,#1 Crab Tank User,silver,#1 Rainmaker Stopper,
