# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,223,alpha,TRUE,,,,,100,,,,,0,,,bamboo14mk1,7,6,1,5,2,931,,hissen,9,7,2,5,2,542,,sharp,7,4,3,7,5,1122,,kelvin525,5,5,0,7,3,745,,liter4k,13,12,1,6,2,587,,sharp,8,4,4,7,4,861,,maneuver,5,5,0,2,4,900,,barrelspinner,4,4,0,7,3,790,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,236,bravo,TRUE,,,,,0,,,,,100,,,lact450,1,1,0,5,8,1729,,52gal,7,7,0,10,3,839,,wakaba,1,1,0,6,4,1031,,wakaba,1,1,0,7,3,1037,,screwslosher,10,7,3,1,6,1403,,sharp,8,5,3,3,5,1405,,clashblaster,14,12,2,5,3,777,,splatcharger,4,4,0,1,2,636,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,113,alpha,TRUE,,,,,100,,,,,0,,,wakaba,2,1,1,1,2,673,,dynamo,8,5,3,1,2,541,,dualsweeper,4,2,2,1,1,312,,kugelschreiber,3,3,0,2,2,540,,96gal,2,2,0,4,3,611,,barrelspinner,2,2,0,1,3,608,,wakaba,1,1,0,4,2,468,,splatscope,0,0,0,2,1,465,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,bravo,,,,3144,41.0,,,,3259,51.5,,,,nova,6,5,1,5,0,507,,lact450,6,4,2,4,4,1056,,screwslosher,6,3,3,3,2,793,,52gal,6,5,1,6,2,788,,jimuwiper,4,1,3,2,0,942,,sshooter,6,5,1,4,3,833,,hissen,4,3,1,6,2,771,,longblaster,10,9,1,5,1,713,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,300,alpha,FALSE,S+ 19,,,,77,,,,,18,,,sshooter,12,11,1,6,5,1076,,sputtery,11,10,1,8,4,906,,longblaster,10,9,1,11,2,834,,sputtery,6,6,0,10,1,622,,explosher,19,11,8,7,4,1303,,squiclean_a,4,4,0,10,1,574,,nzap85,14,9,5,10,1,1092,,bottlegeyser,13,11,2,9,3,683,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,alpha,,,,3518,53.4,,,,3285,35.6,,,,carbon,7,6,1,2,1,700,,sharp,6,3,3,1,3,1030,,explosher,5,2,3,3,2,977,,bold,2,2,0,4,3,811,,sshooter,3,2,1,2,1,933,,sharp,2,1,1,6,1,851,,drivewiper,5,3,2,3,2,785,,liter4k,4,4,0,3,1,716,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,186,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sharp,7,6,1,5,1,611,,sshooter,13,8,5,4,2,685,,96gal,9,8,1,3,1,788,,liter4k,10,6,4,1,3,704,,sharp,5,3,2,6,2,739,,furo,5,5,0,8,2,861,,rapid,5,4,1,8,0,629,,liter4k,1,1,0,6,1,480,,silver,#1 Crab Tank User,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,198,bravo,TRUE,,,,,0,,,,,100,,,96gal,5,5,0,9,0,669,,maneuver,12,9,3,5,3,876,,nautilus47,9,6,3,4,3,826,,soytuber,6,4,2,5,2,690,,dualsweeper,9,5,4,5,3,876,,quadhopper_black,10,7,3,7,2,813,,quadhopper_black,9,7,2,8,3,829,,liter4k,4,4,0,4,1,577,,silver,#1 Splat Zone Hero,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,86,alpha,TRUE,S+ 12,,,,100,,,,,0,,,52gal,0,0,0,0,2,439,,carbon,7,7,0,1,1,447,,splatroller,2,1,1,2,1,293,,barrelspinner,1,1,0,1,1,342,,sshooter,3,3,0,2,1,496,,campingshelter,1,0,1,2,1,336,,sharp,1,0,1,3,1,380,,liter4k,1,1,0,2,1,376,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,187,alpha,TRUE,S+ 32,,,,100,,,,,0,,,variableroller,4,3,1,3,4,927,,liter4k,10,6,4,1,2,597,,nzap85,10,8,2,2,1,619,,sshooter,9,7,2,2,2,848,,bottlegeyser,3,1,2,5,2,610,,nzap85,2,2,0,7,3,856,,quadhopper_black,3,3,0,7,2,669,,barrelspinner,3,2,1,5,3,734,,gold,#1 Turf Inker,,,,,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,149,alpha,TRUE,S+ 32,,,,100,,,,,0,,,hotblaster,10,9,1,2,3,502,,96gal,11,8,3,2,2,634,,furo,3,1,2,5,3,619,,furo,2,1,1,5,2,626,,clashblaster,7,5,2,6,1,413,,tristringer,5,4,1,2,1,518,,heroshooter_replica,4,4,0,6,1,458,,hydra,2,1,1,5,0,309,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,277,bravo,TRUE,S+ 18,,,,0,,,,,100,,,tristringer,4,2,2,6,5,959,,hydra,9,8,1,6,5,1033,,dualsweeper,8,7,1,8,5,971,,splatroller,8,6,2,11,1,683,,sshooter,13,9,4,7,3,986,,sharp,11,9,2,6,4,1139,,sharp,12,9,3,6,2,1026,,liter4k,6,4,2,4,2,716,,silver,#1 Damage Taker,silver,First Splat!,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,149,bravo,TRUE,S+ 27,,,,0,,,,,100,,,liter4k,5,3,2,4,2,562,,drivewiper,6,6,0,5,3,805,,hydra,5,3,2,2,2,538,,wakaba,3,2,1,6,2,748,,explosher,8,3,5,4,2,787,,barrelspinner,8,5,3,3,3,740,,sshooter,7,5,2,3,2,633,,dualsweeper,6,4,2,4,1,542,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,yunohana,180,alpha,,,,3299,63.5,,,,2904,26.7,,,,dualsweeper,12,7,5,1,4,1102,,sharp,5,3,2,2,2,816,,carbon,5,4,1,2,2,750,,lact450,7,5,2,1,2,631,,maneuver,3,3,0,4,1,829,,variableroller,1,1,0,5,2,819,,52gal,1,1,0,7,1,637,,heroshooter_replica,1,1,0,3,2,619,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,251,bravo,TRUE,,,,,0,,,,,100,,,sharp,6,4,2,6,4,1071,,wakaba,9,6,3,9,3,995,,sshooter,6,6,0,8,3,980,,variableroller,6,5,1,7,5,1157,,sshooter,18,16,2,6,2,1048,,barrelspinner,14,12,2,6,4,1188,,bamboo14mk1,2,1,1,2,4,984,,wakaba,2,1,1,7,3,945,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,alpha,,,,3468,52.4,,,,3052,30.1,,,,barrelspinner,7,4,3,3,1,863,,bold,15,14,1,4,2,1050,,dualsweeper,4,1,3,1,3,856,,hissen,7,3,4,3,0,699,,promodeler_mg,3,2,1,7,2,859,,campingshelter,1,0,1,4,2,782,,variableroller,5,4,1,4,1,732,,screwslosher,7,5,2,7,1,679,,gold,#1 Home-Base Inker,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,231,alpha,TRUE,S+ 14,,,,100,,,,,0,,,screwslosher,9,5,4,5,4,1007,,tristringer,13,8,5,1,5,831,,furo,13,10,3,4,5,1378,,liter4k,9,6,3,3,3,770,,quadhopper_black,5,3,2,10,1,756,,96gal,4,4,0,6,3,931,,furo,4,3,1,6,4,1368,,sharp,4,3,1,7,3,852,,gold,#1 Splat Zone Guard,silver,#2 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,300,alpha,FALSE,S+ 9,,,,71,,,,,56,,,clashblaster,12,8,4,8,4,880,,screwslosher,15,11,4,6,5,1238,,hokusai,13,11,2,11,1,835,,liter4k_scope,8,3,5,8,2,936,,sshooter,18,17,1,7,4,1242,,tristringer,7,3,4,4,4,782,,splatroller,13,9,4,10,1,933,,wakaba,5,4,1,12,1,1051,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,342,alpha,FALSE,S+ 24,,,,71,,,,,70,,,dualsweeper,7,5,2,7,4,1434,,bold,9,9,0,10,7,1602,,explosher,6,3,3,6,7,1650,,hydra,6,6,0,6,6,1386,,tristringer,16,9,7,4,5,978,,nova,14,13,1,7,3,1190,,explosher,13,2,11,5,8,2151,,furo,6,5,1,7,6,1737,,gold,#1 Popular Target,gold,#1 Splat Zone Guard,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,113,alpha,TRUE,S+ 41,,,,100,,,,,0,,,heroshooter_replica,3,3,0,3,1,511,,sharp,6,4,2,1,2,635,,variableroller,1,1,0,1,3,775,,furo,4,3,1,0,2,689,,furo,2,2,0,2,3,1037,,drivewiper,2,2,0,2,2,519,,nzap85,0,0,0,4,2,478,,splatspinner,1,1,0,3,1,586,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,186,bravo,TRUE,,,,,0,,,,,100,,,wakaba,8,4,4,4,3,1011,,sshooter,12,9,3,5,3,852,,liter4k,7,3,4,5,2,574,,screwslosher,5,4,1,7,2,741,,sshooter,10,9,1,5,2,904,,wakaba,7,5,2,4,2,922,,barrelspinner,4,3,1,3,3,965,,52gal,4,4,0,8,2,547,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,252,alpha,TRUE,,,,,100,,,,,0,,,clashblaster,7,7,0,5,4,902,,h3reelgun,21,14,7,4,5,1167,,hotblaster,13,8,5,6,2,734,,quadhopper_black,13,6,7,12,2,888,,kelvin525,10,10,0,11,2,837,,sshooter,9,9,0,8,3,996,,sharp,8,3,5,8,3,948,,squiclean_a,6,5,1,8,3,794,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,135,bravo,TRUE,S+ 12,,,,0,,,,,100,,,52gal,1,1,0,3,3,682,,longblaster,3,3,0,2,2,541,,kugelschreiber,2,1,1,4,1,444,,screwslosher,1,1,0,4,2,752,,liter4k_scope,6,5,1,3,2,518,,dualsweeper,4,2,2,1,3,760,,sshooter,5,5,0,2,2,585,,variableroller,1,1,0,0,5,1006,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,289,bravo,TRUE,,,,,0,,,,,100,,,96gal,7,7,0,8,5,1366,,kelvin525,9,8,1,8,4,972,,wakaba,8,2,6,8,4,1691,,bucketslosher,3,3,0,8,4,1197,,drivewiper,13,11,2,7,4,889,,pablo,11,9,2,4,6,1496,,barrelspinner,10,4,6,4,6,1663,,furo,12,8,4,5,4,1381,,silver,#1 Ground Traveler,silver,First Splat!,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,yunohana,180,alpha,,,,3401,51.6,,,,3267,42.1,,,,nova,7,6,1,2,2,598,,lact450,3,3,0,3,4,1123,,screwslosher,5,3,2,3,1,849,,52gal,5,5,0,4,2,831,,wakaba,6,6,0,6,3,1016,,heroshooter_replica,4,4,0,4,2,963,,sshooter,1,0,1,3,2,734,,rapid_elite,5,2,3,4,1,554,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,78,alpha,TRUE,S+ 7,,,,100,,,,,0,,,sshooter,5,5,0,2,1,352,,screwslosher,5,3,2,3,0,289,,liter4k_scope,0,0,0,0,1,339,,nautilus47,3,2,1,0,1,351,,sharp,4,4,0,4,0,413,,campingshelter,0,0,0,2,1,285,,sshooter,1,1,0,2,1,344,,liter4k,0,0,0,2,2,301,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,96,alpha,TRUE,S+ 8,,,,100,,,,,0,,,hokusai,4,4,0,2,1,532,,hissen,7,6,1,1,1,322,,dualsweeper,5,3,2,1,2,362,,splatroller,2,2,0,2,2,292,,hissen,4,3,1,4,1,292,,wakaba,0,0,0,4,0,407,,clashblaster,3,2,1,4,0,274,,splatspinner,1,1,0,3,0,317,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,302,alpha,FALSE,,,,,72,,,,,71,,,bamboo14mk1,7,4,3,5,6,1530,,lact450,14,4,10,2,10,2238,,hydra,12,11,1,6,3,976,,dualsweeper,12,7,5,5,5,1316,,heroshooter_replica,8,7,1,7,6,1376,,explosher,7,4,3,7,4,1267,,variableroller,6,5,1,6,6,1592,,wakaba,4,2,2,6,4,1564,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,263,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sharp,10,8,2,9,2,1250,,hydra,10,10,0,7,4,1035,,heroshooter_replica,6,4,2,12,2,959,,carbon,6,5,1,11,0,615,,sshooter,18,15,3,8,1,782,,furo,7,4,3,4,4,1358,,52gal,12,9,3,8,2,921,,clashblaster,11,11,0,7,3,883,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,77,bravo,TRUE,,,,,0,,,,,100,,,liter4k,1,1,0,2,0,281,,wakaba,1,1,0,3,0,447,,bold,0,0,0,5,0,173,,sshooter,0,0,0,4,0,240,,quadhopper_black,11,7,4,0,2,492,,nautilus47,3,1,2,1,1,202,,quadhopper_black,5,4,1,1,1,261,,variableroller,4,2,2,0,1,349,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,302,bravo,FALSE,S+ 25,,,,46,,,,,47,,,kelvin525,7,6,1,7,3,971,,quadhopper_black,13,9,4,9,3,1140,,maneuver,11,9,2,7,3,1098,,sshooter,8,5,3,10,4,1208,,kugelschreiber,15,9,6,6,3,1243,,kugelschreiber,14,11,3,6,5,1310,,bottlegeyser,10,7,3,8,2,756,,sshooter,7,6,1,9,3,981,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,97,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,4,0,3,0,328,,wakaba,1,1,0,4,1,417,,sharp,0,0,0,4,0,481,,52gal,1,0,1,5,0,273,,nova,11,11,0,1,1,482,,dualsweeper,6,2,4,1,3,492,,nzap85,3,1,2,1,0,306,,liter4k,3,2,1,2,2,280,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,81,bravo,TRUE,S+ 32,,,,0,,,,,100,,,variableroller,0,0,0,2,3,756,,clashblaster,2,2,0,3,1,248,,sshooter,2,2,0,3,1,391,,nzap85,0,0,0,4,0,171,,heroshooter_replica,6,6,0,0,2,427,,variableroller,2,0,2,2,2,557,,quadhopper_black,5,3,2,1,1,376,,liter4k_scope,4,3,1,1,0,307,,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,317,bravo,TRUE,,,,,0,,,,,100,,,96gal,9,8,1,13,1,1193,,sharp,15,13,2,11,2,1164,,sshooter,9,8,1,8,6,1585,,kugelschreiber,3,1,2,8,4,983,,sshooter,24,20,4,8,6,1409,,liter4k,14,7,7,4,3,1163,,heroshooter_replica,12,9,3,8,2,1049,,wakaba,6,4,2,10,5,1350,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,175,bravo,TRUE,S+ 27,,,,0,,,,,100,,,liter4k,5,5,0,2,4,742,,wakaba,5,2,3,9,2,775,,explosher,4,2,2,4,3,885,,prime,2,2,0,6,1,518,,52gal,11,11,0,1,3,917,,sharp,6,2,4,2,2,577,,sshooter,6,5,1,3,2,580,,explosher,3,3,0,5,3,896,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,yunohana,180,alpha,,,,3440,46.4,,,,3416,46.2,,,,dualsweeper,5,5,0,3,4,973,,variableroller,8,7,1,1,4,1180,,nzap85,6,0,6,1,2,713,,explosher,8,2,6,1,2,574,,promodeler_mg,3,3,0,2,2,1044,,spygadget,2,1,1,5,3,941,,promodeler_mg,0,0,0,5,1,776,,barrelspinner,4,2,2,2,2,655,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,303,alpha,FALSE,S+ 19,,,,68,,,,,6,,,sshooter,16,14,2,4,6,1061,,sputtery,8,2,6,9,3,654,,longblaster,20,16,4,12,2,887,,sputtery,11,9,2,10,2,735,,nzap85,16,13,3,10,4,1217,,longblaster,13,9,4,7,3,777,,hydra,6,4,2,11,2,732,,quadhopper_black,13,9,4,13,2,897,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,307,alpha,FALSE,S+ 10,,,,52,,,,,51,,,drivewiper,8,6,2,9,2,925,,clashblaster,19,16,3,7,4,905,,dualsweeper,10,7,3,11,4,1154,,sshooter,14,7,7,9,1,1148,,dualsweeper,16,8,8,7,5,1424,,hokusai,16,14,2,8,4,1137,,clashblaster,12,9,3,10,3,796,,sshooter,7,5,2,11,2,1114,,gold,Record-Score Setter,silver,#1 Ultra Stamp User,,,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,320,alpha,FALSE,S+ 41,,,,76,,,,,66,,,heroshooter_replica,8,4,4,6,6,1564,,variableroller,17,15,2,6,7,1845,,explosher,7,2,5,5,5,1569,,screwslosher,12,10,2,2,7,1670,,rapid,11,8,3,9,5,1342,,screwslosher,7,4,3,8,5,1531,,lact450,5,3,2,4,10,2076,,sharp,4,4,0,10,6,1548,,silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,183,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,8,6,2,2,4,936,,hissen,15,11,4,5,2,733,,squiclean_a,10,5,5,4,3,731,,52gal,5,3,2,3,2,709,,dualsweeper,7,5,2,5,3,677,,lact450,5,3,2,6,5,1387,,52gal,4,3,1,6,2,612,,sshooter,4,3,1,8,0,651,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,bravo,,,,3545,42.4,,,,3580,45.0,,,,barrelspinner,7,7,0,3,3,916,,quadhopper_black,7,4,3,5,2,1028,,dynamo,3,3,0,6,2,841,,dynamo,1,0,1,3,2,760,,pablo,6,4,2,3,4,1049,,furo,7,5,2,2,3,1008,,bold,6,5,1,5,2,997,,hissen,4,3,1,4,0,526,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,regular,nawabari,kinmedai,180,alpha,,,,3511,50.3,,,,3495,38.5,,,,bucketslosher,4,2,2,0,4,1182,,sharp,9,9,0,5,2,994,,kugelschreiber,3,1,2,2,2,691,,clashblaster,7,6,1,4,2,644,,nzap85,6,5,1,5,2,1013,,bold,4,4,0,6,2,879,,heroshooter_replica,2,1,1,3,3,873,,sshooter,1,1,0,4,3,730,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,namero,304,alpha,FALSE,S+ 8,,,,59,,,,,56,,,hokusai,14,13,1,13,2,1130,,dualsweeper,7,7,0,12,2,933,,hissen,20,12,8,8,3,880,,splatroller,7,6,1,5,3,810,,furo,20,16,4,11,3,1242,,liter4k,8,5,3,6,3,746,,screwslosher,15,9,6,11,2,938,,sshooter,12,8,4,10,2,866,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,amabi,207,alpha,TRUE,S+ 4,,,,100,,,,,0,,,dualsweeper,14,9,5,5,3,872,,furo,13,6,7,4,3,961,,hydra,9,7,2,0,3,728,,sshooter,6,6,0,4,1,899,,sputtery,7,4,3,6,1,872,,barrelspinner,5,3,2,7,3,947,,h3reelgun,4,2,2,7,2,849,,splatroller,5,4,1,8,2,572,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,154,bravo,TRUE,S+ 7,,,,0,,,,,100,,,sshooter,4,4,0,4,4,814,,nautilus47,4,4,0,4,2,551,,liter4k_scope,2,1,1,5,2,686,,nzap85,2,2,0,6,2,540,,liter4k,7,6,1,1,2,581,,wakaba,5,5,0,1,3,841,,variableroller,7,4,3,5,0,497,,52gal,5,4,1,4,3,708,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,292,bravo,TRUE,,,,,0,,,,,100,,,liter4k,6,5,1,3,4,1017,,sshooter,7,7,0,8,4,893,,wakaba,2,1,1,7,2,1261,,longblaster,3,3,0,14,2,679,,splatcharger,14,12,2,3,3,874,,drivewiper,11,7,4,4,5,950,,variableroller,10,9,1,6,6,1327,,wakaba,8,4,4,3,4,1285,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,207,bravo,TRUE,,,,,0,,,,,100,,,sharp,5,5,0,5,4,918,,quadhopper_black,7,4,3,11,2,819,,bamboo14mk1,4,3,1,6,4,747,,hokusai,4,3,1,4,3,834,,wakaba,12,8,4,2,3,1130,,furo,10,6,4,3,3,804,,liter4k,6,5,1,4,1,560,,jimuwiper,8,7,1,6,2,695,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,105,alpha,TRUE,S+ 12,,,,100,,,,,0,,,52gal,5,4,1,1,1,496,,explosher,8,6,2,1,2,583,,splatroller,5,3,2,2,1,312,,sshooter,5,5,0,3,1,415,,variableroller,4,3,1,4,2,558,,splatcharger,0,0,0,4,1,236,,variableroller,2,2,0,5,2,571,,drivewiper,2,2,0,5,1,273,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_challenge,area,mategai,143,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,1,0,1,3,732,,barrelspinner,6,4,2,4,2,713,,nova,5,5,0,4,1,387,,bold,3,2,1,5,3,640,,barrelspinner,9,6,3,2,3,687,,liter4k,5,3,2,2,2,462,,sharp,4,3,1,3,2,499,,sshooter,2,2,0,5,2,666,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-27T12:00:00+00:00,1.2.0,bankara_open,yagura,zatou,114,bravo,TRUE,,,,,0,,,,,100,,,liter4k,5,5,0,3,0,344,,wakaba,3,3,0,4,0,494,,52gal,2,0,2,4,1,479,,tristringer,3,3,0,4,0,339,,hissen,8,7,1,2,2,587,,pablo,3,1,2,2,3,377,,kelvin525,4,2,2,3,2,371,,sshooter,7,5,2,4,2,533,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
