# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3663,41.5,,,,3846,48.5,,,,explosher,1,1,0,4,2,996,,lact450,1,1,0,6,2,1016,,parashelter,3,3,0,1,3,961,,maneuver,2,1,1,3,2,690,,hokusai,5,5,0,0,2,1104,,variableroller,2,0,2,2,3,948,,52gal,4,4,0,3,3,901,,jetsweeper,5,5,0,1,3,893,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,302,alpha,FALSE,S,,,,79,,,,,62,,,hydra,13,13,0,6,5,860,,52gal,10,8,2,8,3,961,,longblaster,8,7,1,10,2,684,,screwslosher,6,4,2,7,2,840,,screwslosher,15,11,4,9,4,1058,,tristringer,11,6,5,5,4,833,,barrelspinner,5,5,0,9,4,875,,splatroller,10,9,1,9,3,641,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3595,50.3,,,,3387,39.3,,,,explosher,2,1,1,1,3,924,,barrelspinner,3,2,1,1,3,907,,pablo,5,5,0,3,3,885,,hokusai,10,9,1,2,3,879,,lact450,2,1,1,4,4,1146,,maneuver,2,2,0,5,2,846,,bamboo14mk1,2,1,1,2,3,837,,splatroller,2,2,0,6,1,558,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3563,52.3,,,,3250,34.3,,,,explosher,3,1,2,3,2,742,,h3reelgun,11,8,3,3,3,1029,,maneuver,3,2,1,2,1,908,,bucketslosher,11,9,2,3,2,884,,barrelspinner,6,5,1,5,3,996,,spygadget,0,0,0,7,1,919,,bamboo14mk1,4,4,0,2,3,841,,jimuwiper,3,2,1,6,1,494,,silver,#2 Splat Assister,silver,#1 Base Defender,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S,,,,23,,,,,75,,,hydra,9,7,2,6,3,699,,screwslosher,13,10,3,8,3,1213,,wakaba,7,3,4,10,4,1011,,screwslosher,5,4,1,8,2,825,,liter4k,10,10,0,4,3,752,,jimuwiper,9,5,4,5,2,1263,,splatroller,12,9,3,7,4,912,,clashblaster,10,8,2,8,2,896,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3176,46.1,,,,2973,43.9,,,,explosher,2,0,2,4,2,998,,parashelter,5,5,0,3,3,965,,quadhopper_black,2,2,0,4,2,716,,splatroller,2,2,0,4,1,497,,hokusai,7,6,1,4,1,1069,,liter4k_scope,6,4,2,1,2,730,,liter4k_scope,3,3,0,3,1,629,,liter4k_scope,1,0,1,3,2,545,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,250,bravo,TRUE,S+ 2,,,,0,,,,,100,,,tristringer,3,1,2,5,4,675,,sshooter,10,8,2,7,4,1156,,heroshooter_replica,9,8,1,9,3,825,,screwslosher,5,3,2,7,2,868,,52gal,11,6,5,5,6,1249,,squiclean_a,9,4,5,4,4,623,,hotblaster,13,10,3,8,3,894,,pablo,12,8,4,3,6,1197,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,321,bravo,FALSE,,,,,28,,,,,51,,,sshooter,6,5,1,9,5,1164,,lact450,8,5,3,8,11,2122,,longblaster,9,9,0,9,2,794,,sshooter,8,6,2,7,7,1252,,liter4k_scope,16,12,4,1,6,1383,,sputtery,15,12,3,8,6,1493,,wakaba,7,4,3,7,2,1077,,nautilus47,11,5,6,9,4,954,,gold,#1 Popular Target,silver,#1 Tower Stopper,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3649,47.8,,,,3503,40.7,,,,explosher,2,2,0,2,2,806,,lact450,6,5,1,2,4,1197,,explosher,3,0,3,3,2,879,,nova,7,7,0,3,1,767,,lact450,0,0,0,3,5,1309,,screwslosher,5,5,0,5,2,879,,quadhopper_black,3,3,0,2,2,706,,nzap85,2,2,0,4,2,609,,silver,#1 Base Defender,,,,,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 2,,,,13,,,,,89,,,tristringer,9,5,4,1,7,1024,,parashelter,12,8,4,7,3,1302,,hissen,12,8,4,9,1,1106,,sshooter,10,7,3,7,4,1191,,wakaba,15,9,6,3,6,1764,,screwslosher,9,6,3,1,9,1751,,sputtery,7,5,2,15,1,693,,splatroller,6,4,2,9,2,600,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,313,bravo,FALSE,S+ 20,,,,33,,,,,56,,,pablo,6,3,3,7,5,1050,,furo,13,8,5,6,5,1750,,splatroller,13,12,1,7,4,981,,splatspinner,7,5,2,5,2,1312,,hydra,13,11,2,6,3,959,,wakaba,12,7,5,4,5,1496,,furo,13,4,9,8,3,1321,,wakaba,5,3,2,10,2,1170,,gold,#1 Score Booster,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3699,38.1,,,,3888,47.9,,,,explosher,3,2,1,6,1,672,,promodeler_mg,3,3,0,3,3,1426,,hissen,2,2,0,5,1,890,,drivewiper,5,4,1,5,2,711,,pablo,15,15,0,2,5,1350,,hokusai,3,1,2,3,0,1008,,bottlegeyser,2,2,0,2,4,813,,squiclean_a,2,1,1,4,1,717,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,301,alpha,FALSE,,,,,50,,,,,47,,,sshooter,8,7,1,7,5,1033,,52gal,11,10,1,9,4,1248,,hokusai,10,8,2,8,1,728,,hydra,1,1,0,3,5,1059,,nova,11,11,0,7,4,895,,prime,7,4,3,7,4,1330,,splatcharger,8,8,0,4,3,830,,lact450,5,4,1,8,4,1203,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3128,52.9,,,,2846,39.6,,,,explosher,5,2,3,2,3,1078,,prime,11,10,1,3,2,801,,quadhopper_black,2,1,1,1,2,752,,liter4k,4,4,0,4,1,497,,pablo,4,2,2,3,4,914,,heroshooter_replica,3,1,2,4,2,806,,splatroller,6,5,1,8,1,648,,clashblaster,3,2,1,2,1,478,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,alpha,FALSE,S+ 2,,,,91,,,,,41,,,tristringer,14,7,7,3,5,960,,screwslosher,20,13,7,7,4,1079,,barrelspinner,15,7,8,4,5,1310,,sshooter,13,9,4,7,3,781,,longblaster,9,8,1,8,4,1099,,pablo,6,4,2,13,2,710,,screwslosher,7,6,1,9,5,1191,,hydra,4,3,1,6,4,893,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,alpha,FALSE,S+ 20,,,,73,,,,,61,,,pablo,11,6,5,5,5,998,,wakaba,19,16,3,7,3,1248,,prime,9,5,4,7,1,508,,52gal,11,10,1,9,2,1034,,jetsweeper,11,9,2,8,3,908,,pablo,7,5,2,9,3,948,,52gal,7,6,1,9,2,1022,,splatcharger,9,8,1,11,3,870,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,2866,29.6,,,,3544,59.0,,,,hydra,1,1,0,3,2,779,,carbon,1,1,0,4,1,734,,splatroller,5,5,0,4,1,714,,hokusai,0,0,0,5,0,639,,lact450,2,2,0,1,5,1179,,screwslosher,4,4,0,2,3,954,,sharp,6,4,2,3,2,885,,splatcharger,6,6,0,1,2,526,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,320,bravo,FALSE,S+ 20,,,,0,,,,,90,,,pablo,7,6,1,12,3,1051,,wakaba,9,8,1,10,3,1318,,prime,9,4,5,10,0,735,,52gal,8,7,1,7,4,1278,,heroshooter_replica,18,15,3,8,3,1274,,quadhopper_black,13,8,5,7,3,1064,,maneuver,12,9,3,7,1,1024,,splatroller,8,7,1,3,2,862,,silver,#1 Ink Consumer,silver,#1 Killer Wail 5.1 User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,173,bravo,TRUE,S+ 2,,,,0,,,,,100,,,tristringer,4,1,3,2,3,509,,wakaba,5,3,2,3,2,673,,screwslosher,3,2,1,5,3,763,,tristringer,5,5,0,2,3,620,,wakaba,2,1,1,2,4,661,,furo,7,7,0,5,2,777,,lact450,3,2,1,1,6,1145,,barrelspinner,3,2,1,3,1,468,,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3589,53.1,,,,3274,36.6,,,,hydra,5,5,0,1,2,778,,lact450,1,0,1,2,5,1324,,bottlegeyser,4,3,1,3,2,811,,jimuwiper,6,3,3,4,1,676,,squiclean_a,3,2,1,1,2,884,,52gal,5,5,0,5,3,842,,nzap85,0,0,0,3,3,806,,sharp,4,3,1,2,2,742,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 2,,,,21,,,,,17,,,tristringer,7,4,3,6,3,560,,sshooter,13,10,3,6,5,1226,,splatroller,11,10,1,6,2,1008,,sshooter,5,4,1,8,2,975,,rapid_elite,14,10,4,8,4,788,,liter4k,6,4,2,5,4,1097,,longblaster,9,4,5,7,3,809,,hokusai,8,8,0,8,1,742,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3482,50.0,,,,3369,36.4,,,,hydra,5,4,1,1,2,685,,heroshooter_replica,2,2,0,3,3,1081,,52gal,8,8,0,2,3,988,,squiclean_a,7,5,2,2,3,728,,lact450,2,2,0,5,3,1172,,rapid,3,3,0,3,2,789,,bold,1,0,1,7,1,727,,hokusai,6,3,3,4,1,681,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3364,54.3,,,,2962,34.7,,,,hydra,4,3,1,2,2,568,,52gal,6,6,0,3,4,959,,wakaba,8,5,3,2,2,958,,pablo,6,4,2,2,3,879,,bold,6,5,1,7,1,991,,squiclean_a,2,2,0,4,1,698,,jetsweeper,2,2,0,6,1,672,,liter4k,1,0,1,1,1,601,,silver,#2 Enemy-Base Inker,,,,,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,317,alpha,FALSE,S+ 2,,,,79,,,,,53,,,tristringer,9,6,3,5,5,790,,variableroller,16,11,5,5,10,1785,,hydra,11,5,6,9,2,831,,sshooter,12,9,3,10,4,1127,,sputtery,12,11,1,8,4,1211,,sputtery,7,5,2,12,2,820,,tristringer,6,4,2,3,6,1164,,splatscope,9,9,0,8,4,965,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3502,50.7,,,,3280,40.1,,,,hydra,4,2,2,1,2,712,,wakaba,4,3,1,2,2,948,,52gal,8,7,1,4,3,925,,quadhopper_black,6,4,2,2,2,917,,screwslosher,7,6,1,5,2,904,,bucketslosher,0,0,0,2,3,861,,wakaba,3,2,1,6,2,841,,bucketslosher,1,1,0,3,2,674,,gold,#1 Splat Assister,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,203,bravo,TRUE,S+ 2,,,,0,,,,,100,,,tristringer,2,0,2,4,2,545,,sharp,13,11,2,6,2,855,,liter4k,6,2,4,6,1,491,,variableroller,4,3,1,7,4,1029,,hotblaster,9,8,1,1,4,730,,sharp,8,5,3,8,3,770,,bamboo14mk1,5,3,2,2,5,937,,jimuwiper,8,7,1,5,2,629,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,229,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,4,1,7,2,617,,l3reelgun,18,11,7,4,5,1268,,explosher,11,8,3,5,4,1124,,dualsweeper,13,9,4,5,4,959,,longblaster,8,5,3,8,2,770,,splatroller,8,7,1,9,1,554,,screwslosher,8,6,2,5,5,1445,,screwslosher,5,3,2,10,2,892,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3386,44.2,,,,3253,46.4,,,,hydra,5,4,1,3,2,703,,wakaba,4,3,1,2,1,1096,,rapid,3,3,0,5,2,839,,dualsweeper,9,6,3,6,2,748,,nzap85,6,3,3,5,3,937,,jetsweeper,10,9,1,3,2,896,,quadhopper_black,5,4,1,3,1,811,,52gal,2,1,1,7,1,609,,silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 2,,,,67,,,,,16,,,tristringer,20,9,11,3,5,827,,barrelspinner,18,11,7,7,3,1030,,tristringer,15,11,4,4,5,921,,screwslosher,14,9,5,4,3,934,,hotblaster,9,6,3,9,1,859,,wakaba,4,4,0,7,5,1323,,heroshooter_replica,5,4,1,13,2,769,,sshooter,4,4,0,11,3,879,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3088,34.9,,,,3380,51.1,,,,hydra,5,5,0,3,2,718,,hissen,4,4,0,3,3,1086,,liter4k_scope,3,2,1,0,2,654,,wakaba,3,2,1,8,1,630,,furo,10,9,1,4,3,1069,,52gal,2,1,1,3,3,1004,,hokusai,3,3,0,2,1,782,,splatroller,2,1,1,4,0,525,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,109,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,2,2,1,2,427,,maneuver,7,5,2,3,1,366,,wakaba,5,4,1,0,3,707,,splatscope,3,3,0,0,2,444,,dualsweeper,3,2,1,3,1,526,,pablo,1,0,1,3,2,444,,dualsweeper,2,1,1,4,1,469,,nautilus47,1,1,0,4,1,277,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,233,alpha,TRUE,,,,,100,,,,,0,,,furo,10,6,4,4,5,1269,,tristringer,14,9,5,3,4,846,,hokusai,11,9,2,4,4,835,,hydra,6,1,5,6,3,908,,heroshooter_replica,8,5,3,7,3,855,,barrelspinner,7,6,1,5,2,949,,sshooter,4,3,1,6,4,964,,quadhopper_black,3,3,0,7,2,905,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,alpha,FALSE,,,,,79,,,,,23,,,sshooter,10,9,1,5,6,1060,,wakaba,4,2,2,6,6,1509,,splatroller,11,11,0,6,4,896,,longblaster,6,6,0,8,4,1002,,explosher,8,3,5,7,5,1428,,hokusai,14,12,2,10,0,1235,,pablo,10,7,3,7,4,1158,,liter4k,6,3,3,4,2,660,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3550,42.0,,,,3520,52.0,,,,hydra,5,4,1,1,2,680,,lact450,2,1,1,1,5,1305,,wakaba,2,2,0,4,2,787,,52gal,3,2,1,5,1,778,,lact450,4,3,1,2,3,1191,,sharp,4,4,0,4,2,881,,hokusai,4,3,1,2,2,878,,tristringer,2,1,1,1,2,570,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,301,alpha,FALSE,,,,,68,,,,,41,,,furo,7,3,4,4,7,1737,,52gal,9,7,2,10,1,631,,splatroller,15,14,1,8,2,748,,splatroller,7,6,1,8,5,971,,longblaster,12,10,2,7,3,974,,furo,12,7,5,8,4,1269,,liter4k,13,8,5,5,3,678,,bucketslosher,10,5,5,10,4,1227,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,2966,41.6,,,,3118,46.8,,,,hydra,5,5,0,2,2,737,,drivewiper,4,2,2,4,1,793,,tristringer,10,5,5,2,2,738,,hotblaster,7,4,3,3,3,698,,lact450,3,2,1,5,3,945,,bold,1,0,1,3,2,901,,wakaba,4,4,0,4,0,643,,squiclean_a,5,5,0,5,1,629,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3500,33.3,,,,3870,54.8,,,,hydra,0,0,0,2,3,749,,wakaba,3,2,1,3,3,1110,,jimuwiper,2,1,1,4,4,977,,squiclean_a,6,5,1,6,0,664,,screwslosher,8,5,3,1,4,1189,,lact450,5,2,3,1,4,1111,,lact450,0,0,0,3,4,949,,splatroller,10,8,2,3,2,621,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,bravo,FALSE,,,,,32,,,,,59,,,furo,6,3,3,4,7,1824,,96gal,8,8,0,6,3,1283,,quadhopper_black,11,10,1,8,3,1102,,sshooter,11,7,4,8,4,1144,,hydra,16,13,3,4,5,1422,,nzap85,6,5,1,8,5,1444,,wakaba,9,7,2,6,5,1610,,longblaster,1,1,0,10,1,879,,silver,#1 Damage Taker,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,310,alpha,FALSE,,,,,94,,,,,27,,,sshooter,13,10,3,7,4,936,,dualsweeper,15,12,3,6,5,1326,,explosher,8,6,2,6,5,1482,,bucketslosher,8,7,1,7,4,1106,,wakaba,7,4,3,3,7,1751,,liter4k,12,10,2,5,3,961,,sshooter,8,5,3,10,5,1116,,sputtery,7,7,0,17,0,892,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3359,40.4,,,,3398,49.6,,,,hydra,3,2,1,1,2,734,,heroshooter_replica,1,1,0,1,3,982,,sshooter,8,8,0,7,2,876,,dualsweeper,3,2,1,6,2,767,,lact450,3,3,0,4,4,1076,,sshooter,5,5,0,3,3,828,,nzap85,5,2,3,4,2,814,,liter4k,5,5,0,2,2,680,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,301,bravo,FALSE,,,,,16,,,,,74,,,furo,7,6,1,3,6,1641,,variableroller,10,5,5,8,6,1552,,sshooter,6,3,3,12,2,707,,dualsweeper,5,3,2,10,2,997,,52gal,18,18,0,6,5,1133,,nzap85,9,3,6,3,6,1418,,quadhopper_black,13,9,4,7,5,1057,,liter4k,6,3,3,2,5,1183,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3610,48.0,,,,3629,41.7,,,,barrelspinner,6,3,3,3,2,742,,lact450,0,0,0,4,2,1077,,furo,3,3,0,4,2,1044,,splatcharger,5,5,0,2,0,747,,sharp,2,2,0,3,3,1004,,sshooter,6,5,1,2,0,970,,dualsweeper,4,3,1,1,3,835,,maneuver,4,3,1,5,1,820,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,83,bravo,TRUE,,,,,0,,,,,100,,,sshooter,3,2,1,3,0,362,,lact450,2,2,0,2,1,419,,rapid_elite,2,2,0,4,0,216,,lact450,0,0,0,3,1,440,,longblaster,6,3,3,1,1,339,,longblaster,6,4,2,3,1,269,,splatcharger,2,2,0,0,2,309,,wakaba,4,3,1,2,2,560,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,94,alpha,TRUE,,,,,100,,,,,0,,,furo,4,1,3,1,3,551,,bold,8,5,3,1,2,529,,sputtery,6,5,1,0,2,337,,sshooter,5,4,1,0,2,445,,screwslosher,2,1,1,3,0,344,,explosher,0,0,0,3,1,439,,sharp,1,1,0,4,0,404,,52gal,0,0,0,5,0,318,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,228,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,3,1,6,4,671,,longblaster,19,13,6,5,3,817,,splatcharger,11,10,1,3,3,676,,wakaba,8,6,2,7,3,1105,,hokusai,15,13,2,11,2,806,,bucketslosher,3,1,2,8,2,819,,splatscope,2,1,1,7,1,569,,hydra,7,6,1,6,4,706,,silver,#2 Super Jump Spot,silver,#2 Score Booster,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3584,63.4,,,,2971,27.6,,,,barrelspinner,6,5,1,4,2,718,,lact450,9,8,1,2,4,1173,,lact450,4,2,2,2,3,1147,,nzap85,4,1,3,5,1,546,,wakaba,5,5,0,5,2,1028,,splatcharger,6,6,0,3,0,695,,sharp,3,2,1,5,1,660,,soytuber,0,0,0,3,1,588,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,302,alpha,FALSE,,,,,85,,,,,22,,,furo,15,6,9,5,6,1379,,heroshooter_replica,20,17,3,4,4,996,,splatroller,17,14,3,8,4,693,,sharp,13,8,5,5,5,1208,,splatroller,7,7,0,13,2,738,,hydra,8,5,3,13,2,665,,sharp,6,6,0,9,4,1581,,hotblaster,5,4,1,12,2,702,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_open,asari,amabi,203,alpha,TRUE,S+ 50,,,,100,,,,,0,,,dualsweeper,8,4,4,3,3,851,,splatroller,19,15,4,4,2,697,,bottlegeyser,10,5,5,3,1,524,,heroshooter_replica,7,6,1,2,3,857,,splatroller,8,8,0,7,3,641,,squiclean_a,4,1,3,9,1,414,,sharp,2,2,0,8,1,740,,kelvin525,1,1,0,6,2,716,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,164,alpha,TRUE,,,,,100,,,,,0,,,sshooter,15,12,3,4,3,707,,liter4k,11,7,4,4,3,562,,barrelspinner,10,4,6,4,2,668,,variableroller,7,4,3,5,2,474,,rapid,13,9,4,7,1,615,,tristringer,6,3,3,5,1,436,,rapid,8,3,5,6,1,509,,wakaba,2,2,0,9,1,581,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3466,44.9,,,,3539,44.8,,,,barrelspinner,4,3,1,2,3,815,,furo,5,4,1,0,4,1153,,sharp,6,3,3,4,2,918,,nautilus47,3,2,1,2,1,580,,furo,1,0,1,2,4,1153,,lact450,7,6,1,4,3,934,,dualsweeper,1,1,0,2,3,858,,wakaba,1,1,0,4,1,594,,silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Wave Breaker User,
