# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,144,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,11,5,6,3,2,594,,sharp,11,5,6,1,2,726,,52gal,8,8,0,3,2,622,,bottlegeyser,6,3,3,2,1,354,,sputtery,6,6,0,6,1,479,,52gal,2,2,0,5,2,646,,squiclean_a,1,1,0,3,1,451,,sshooter,2,0,2,7,0,455,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,79,bravo,TRUE,,,,,0,,,,,100,,,jimuwiper,2,2,0,4,1,325,,hydra,2,2,0,1,1,322,,wakaba,1,0,1,3,2,327,,screwslosher,1,0,1,2,2,306,,maneuver,5,2,3,0,1,342,,sshooter,5,5,0,3,0,316,,splatspinner,2,1,1,1,2,388,,liter4k,2,2,0,0,0,211,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3679,49.6,,,,3464,42.6,,,,heroshooter_replica,5,5,0,3,3,1059,,sharp,5,4,1,2,2,1150,,furo,3,3,0,3,2,887,,sshooter,1,1,0,5,0,583,,quadhopper_black,5,4,1,4,2,1033,,bold,3,3,0,3,2,913,,promodeler_mg,3,3,0,2,2,826,,variableroller,3,3,0,4,1,692,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3457,45.1,,,,3221,41.6,,,,lact450,2,2,0,3,4,1129,,sharp,2,2,0,4,0,994,,liter4k_scope,4,2,2,2,3,837,,sputtery,6,6,0,6,0,497,,furo,6,5,1,5,2,1073,,sshooter,1,1,0,2,2,993,,bottlegeyser,5,5,0,4,1,594,,liter4k,5,4,1,1,2,561,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,302,bravo,FALSE,S,,,,84,,,,,94,,,liter4k,10,8,2,3,5,871,,dualsweeper,17,11,6,6,6,1409,,variableroller,14,12,2,12,4,1162,,variableroller,6,4,2,9,5,1302,,splatroller,18,18,0,10,3,821,,nautilus47,7,5,2,8,4,1138,,wakaba,3,3,0,7,5,1611,,nzap85,6,4,2,10,2,935,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,160,alpha,TRUE,,,,,100,,,,,0,,,variableroller,6,3,3,2,4,936,,dualsweeper,10,6,4,5,1,516,,explosher,10,5,5,3,2,621,,longblaster,6,4,2,5,1,432,,wakaba,3,1,2,6,3,798,,liter4k,7,5,2,5,2,500,,hydra,6,6,0,4,3,570,,splatroller,4,3,1,5,2,391,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,113,alpha,TRUE,,,,,100,,,,,0,,,explosher,3,3,0,2,1,554,,splatroller,6,6,0,6,0,314,,wakaba,4,3,1,1,3,809,,barrelspinner,1,0,1,0,2,559,,heroshooter_replica,4,3,1,2,3,727,,liter4k_scope,3,2,1,1,3,524,,52gal,3,2,1,5,1,401,,96gal,2,2,0,4,1,614,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,290,alpha,TRUE,,,,,100,,,,,0,,,kelvin525,13,9,4,7,3,902,,l3reelgun,12,10,2,4,7,1713,,kugelschreiber,13,7,6,8,3,1142,,jimuwiper,11,4,7,7,4,1057,,52gal,18,16,2,8,4,1080,,barrelspinner,8,4,4,8,6,1166,,variableroller,6,3,3,7,7,1413,,wakaba,3,2,1,7,5,1297,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,300,bravo,FALSE,S+ 10,,,,80,,,,,94,,,nzap85,6,3,3,9,4,961,,hotblaster,16,15,1,8,5,964,,lact450,5,3,2,5,9,1690,,tristringer,9,2,7,3,6,1141,,wakaba,10,5,5,8,6,1375,,liter4k,9,7,2,4,4,1136,,hydra,6,6,0,3,5,975,,sshooter,7,7,0,8,4,1092,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,4141,52.6,,,,4047,42.2,,,,splatcharger,3,2,1,0,0,699,,lact450,5,4,1,2,5,1265,,spygadget,6,3,3,2,4,1196,,52gal,3,3,0,3,4,981,,lact450,1,0,1,3,4,1193,,wakaba,0,0,0,2,4,1066,,tristringer,5,3,2,3,3,932,,sharp,4,4,0,4,2,856,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3667,40.2,,,,3864,48.5,,,,wakaba,4,2,2,5,3,965,,nzap85,7,5,2,4,3,1055,,furo,3,3,0,4,2,839,,tristringer,4,2,2,4,2,808,,nzap85,7,7,0,2,4,1081,,nzap85,8,7,1,3,1,1015,,bold,2,2,0,4,2,988,,52gal,4,1,3,4,3,780,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3614,53.2,,,,3330,35.1,,,,52gal,4,4,0,0,4,912,,lact450,5,2,3,0,6,1287,,furo,1,0,1,2,3,884,,52gal,7,7,0,4,1,531,,lact450,1,0,1,2,4,1362,,hydra,3,3,0,2,3,880,,squiclean_a,1,1,0,4,2,634,,splatroller,2,2,0,5,0,454,,silver,#1 Base Defender,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,300,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,12,7,5,5,4,1189,,sharp,18,13,5,3,4,1260,,dynamo,18,10,8,3,5,1129,,pablo,15,11,4,9,5,1097,,sharp,9,8,1,8,3,1315,,jimuwiper,7,7,0,13,0,915,,nzap85,5,2,3,11,0,751,,sharp,5,3,2,10,2,1246,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,262,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,7,4,3,8,2,596,,screwslosher,18,15,3,5,5,1293,,sshooter,17,16,1,8,2,1124,,52gal,8,5,3,13,1,822,,barrelspinner,14,9,5,10,2,931,,wakaba,12,7,5,7,4,1162,,campingshelter,13,8,5,11,1,880,,kelvin525,10,10,0,13,2,756,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,alpha,FALSE,S+ 33,,,,76,,,,,0,,,sshooter,8,6,2,5,5,1436,,sharp,12,8,4,6,3,1111,,splatroller,11,10,1,9,1,833,,sputtery,7,6,1,8,1,777,,nzap85,13,11,2,9,2,895,,kugelschreiber,9,5,4,2,5,1384,,splatroller,6,4,2,9,4,935,,splatroller,9,8,1,10,2,896,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3300,46.3,,,,3286,47.3,,,,dynamo,6,5,1,3,3,983,,lact450,3,0,3,2,4,1102,,liter4k,2,2,0,3,2,627,,bucketslosher,6,6,0,7,1,588,,quadhopper_black,9,8,1,5,2,968,,52gal,2,2,0,3,2,962,,bottlegeyser,1,1,0,2,2,707,,nova,7,4,3,3,2,649,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3068,41.9,,,,3236,44.4,,,,drivewiper,4,2,2,4,3,846,,bucketslosher,3,3,0,6,2,954,,hydra,7,7,0,1,2,747,,jimuwiper,5,3,2,5,1,521,,heroshooter_replica,6,5,1,5,3,1077,,bold,3,2,1,6,3,895,,barrelspinner,7,5,2,1,3,837,,tristringer,7,4,3,3,1,427,,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,201,alpha,TRUE,,,,,100,,,,,0,,,jimuwiper,4,3,1,4,3,687,,hydra,9,8,1,4,2,497,,wakaba,5,5,0,6,3,867,,screwslosher,6,5,1,7,1,537,,splatroller,10,10,0,5,3,598,,sshooter,8,7,1,6,2,777,,liter4k,5,3,2,2,3,545,,52gal,1,1,0,8,1,578,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,319,bravo,FALSE,B+,,,,90,,,,,96,,,dualsweeper,12,9,3,5,7,1615,,drivewiper,18,13,5,11,2,924,,furo,14,5,9,4,5,1251,,sshooter,13,9,4,10,1,1122,,dualsweeper,14,13,1,8,6,1822,,variableroller,6,3,3,11,4,1096,,splatroller,10,9,1,13,2,755,,96gal,5,5,0,5,5,1294,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,258,alpha,TRUE,S+ 7,,,,100,,,,,0,,,hokusai,17,16,1,9,4,1232,,dualsweeper,14,6,8,5,6,1338,,barrelspinner,9,4,5,5,5,1038,,nzap85,8,5,3,10,2,985,,promodeler_mg,13,6,7,7,5,1384,,pablo,10,7,3,7,5,1283,,sshooter,10,9,1,9,2,808,,squiclean_a,7,7,0,8,3,953,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,182,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,9,4,5,2,3,878,,hissen,13,9,4,5,1,557,,bottlegeyser,7,5,2,3,2,560,,sharp,9,5,4,2,3,973,,barrelspinner,4,4,0,5,2,616,,sharp,5,2,3,8,0,473,,splatroller,4,3,1,3,2,758,,sputtery,3,3,0,7,0,544,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,93,alpha,TRUE,S+ 50,,,,100,,,,,0,,,dualsweeper,7,4,3,2,1,423,,tristringer,6,4,2,1,1,289,,sputtery,5,5,0,4,0,262,,sharp,3,1,2,1,1,378,,tristringer,4,3,1,4,0,241,,tristringer,3,3,0,3,2,344,,furo,1,1,0,3,1,465,,lact450,1,1,0,4,1,385,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,160,bravo,TRUE,S+ 0,,,,0,,,,,100,,,hydra,3,3,0,4,3,711,,hissen,4,1,3,6,0,317,,wakaba,2,1,1,4,2,683,,variableroller,2,2,0,8,1,569,,variableroller,12,12,0,4,2,682,,52gal,6,4,2,1,3,696,,explosher,4,0,4,0,3,689,,rapid_elite,8,6,2,2,1,480,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,239,alpha,TRUE,S+ 15,,,,100,,,,,0,,,splatroller,12,10,2,7,2,899,,longblaster,10,4,6,6,2,611,,heroshooter_replica,8,7,1,4,2,830,,liter4k,8,6,2,2,3,780,,wakaba,8,6,2,6,2,979,,sshooter,6,4,2,7,0,830,,nzap85,4,4,0,6,1,695,,hissen,6,5,1,8,0,432,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,156,alpha,TRUE,,,,,100,,,,,0,,,explosher,4,3,1,3,3,1098,,wakaba,7,7,0,4,3,1145,,screwslosher,4,3,1,5,1,616,,barrelspinner,0,0,0,4,1,738,,liter4k,7,4,3,2,3,702,,lact450,7,6,1,3,7,1550,,furo,6,4,2,3,3,928,,nautilus47,3,2,1,5,2,597,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,283,alpha,TRUE,S+ 17,,,,100,,,,,0,,,longblaster,20,12,8,9,3,996,,nzap85,20,13,7,7,4,1170,,furo,9,5,4,8,3,1066,,hydra,6,6,0,6,2,770,,tristringer,14,12,2,5,4,1082,,sharp,12,9,3,11,4,1068,,sshooter,6,4,2,10,0,836,,sshooter,7,5,2,10,2,972,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3400,53.8,,,,3012,37.3,,,,heroshooter_replica,7,4,3,2,3,892,,promodeler_mg,13,11,2,2,3,1188,,sharp,8,6,2,3,1,1000,,hokusai,7,4,3,4,1,320,,bold,5,5,0,7,0,927,,pablo,2,1,1,7,2,886,,dualsweeper,3,3,0,4,1,768,,splatroller,2,2,0,7,0,431,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,305,alpha,FALSE,,,,,30,,,,,26,,,sharp,12,10,2,5,5,1399,,dualsweeper,14,10,4,5,6,1232,,dynamo,7,4,3,10,2,1252,,clashblaster,6,2,4,6,5,901,,52gal,10,10,0,6,4,1262,,variableroller,8,8,0,4,7,1679,,jetsweeper,8,4,4,7,3,977,,52gal,4,4,0,9,3,1014,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3888,36.6,,,,4196,55.7,,,,lact450,1,1,0,5,4,1093,,lact450,2,2,0,5,4,1301,,lact450,3,2,1,6,3,947,,longblaster,4,3,1,5,0,547,,promodeler_mg,4,2,2,3,2,1180,,screwslosher,10,7,3,4,3,1086,,pablo,3,2,1,2,3,1052,,sshooter,10,10,0,0,3,878,,gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,306,alpha,FALSE,S+ 0,,,,91,,,,,45,,,nautilus47,11,6,5,5,1,513,,52gal,16,13,3,10,5,1648,,splatroller,11,9,2,10,1,715,,screwslosher,6,4,2,12,0,659,,longblaster,12,12,0,8,2,859,,52gal,12,12,0,10,2,928,,sharp,9,8,1,7,2,1099,,sharp,7,5,2,7,3,1088,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3478,34.1,,,,3751,51.3,,,,splatcharger,5,5,0,2,0,667,,variableroller,1,1,0,5,3,1104,,promodeler_mg,1,0,1,5,2,868,,spygadget,5,2,3,5,2,839,,lact450,6,4,2,1,4,1098,,kelvin525,10,9,1,2,3,1096,,l3reelgun,5,3,2,3,2,957,,squiclean_a,1,1,0,2,1,600,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,309,alpha,FALSE,S,,,,62,,,,,48,,,sshooter,6,2,4,7,5,1247,,dualsweeper,10,8,2,5,6,1529,,squiclean_a,10,8,2,8,1,600,,sshooter,9,6,3,4,5,1422,,wakaba,4,1,3,4,4,1564,,sshooter,13,12,1,9,1,1073,,sshooter,9,6,3,8,2,1139,,splatcharger,5,5,0,3,3,953,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3822,50.7,,,,3533,42.9,,,,wakaba,6,6,0,3,4,1136,,bold,9,8,1,2,2,990,,nzap85,6,4,2,2,1,892,,nzap85,7,3,4,5,2,804,,furo,2,2,0,4,3,1276,,nzap85,4,2,2,7,1,804,,nzap85,6,5,1,5,2,738,,jimuwiper,3,3,0,5,1,715,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,307,bravo,FALSE,,,,,75,,,,,99,,,variableroller,10,5,5,6,10,1959,,longblaster,17,13,4,9,5,1120,,dualsweeper,13,9,4,12,5,1161,,quadhopper_black,9,6,3,18,2,781,,barrelspinner,22,13,9,6,5,1038,,sshooter,14,11,3,11,2,980,,wakaba,10,5,5,8,5,1449,,sshooter,20,16,4,8,4,1332,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3310,47.1,,,,3238,35.1,,,,52gal,5,4,1,5,2,748,,furo,7,5,2,2,4,1095,,96gal,7,7,0,2,2,772,,jimuwiper,1,1,0,4,0,695,,sharp,8,5,3,4,3,1072,,dualsweeper,0,0,0,5,1,903,,bottlegeyser,8,7,1,1,3,812,,splatroller,3,1,2,7,1,451,,silver,#2 Splat Assister,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,212,bravo,TRUE,,,,,0,,,,,100,,,sshooter,14,13,1,5,4,859,,liter4k,4,3,1,4,4,549,,variableroller,4,3,1,7,3,769,,quadhopper_black,3,2,1,8,3,774,,nzap85,10,8,2,7,2,959,,barrelspinner,8,4,4,5,2,530,,hydra,8,6,2,4,2,647,,52gal,6,6,0,5,3,866,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,250,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,8,6,2,5,4,1060,,sputtery,11,10,1,8,2,739,,sharp,9,6,3,2,3,1394,,tristringer,7,5,2,2,4,788,,hydra,10,9,1,8,3,816,,lact450,4,2,2,4,5,1195,,wakaba,4,2,2,6,5,1189,,sshooter,4,3,1,10,1,696,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3352,37.4,,,,3426,53.2,,,,drivewiper,2,0,2,6,1,695,,parashelter,4,2,2,1,3,1045,,heroshooter_replica,4,2,2,5,1,853,,prime,6,6,0,4,1,759,,promodeler_mg,2,1,1,2,3,1349,,bold,9,8,1,5,3,823,,tristringer,6,4,2,0,3,721,,hissen,5,3,2,3,1,533,,silver,#2 Home-Base Inker,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3578,52.8,,,,3106,35.4,,,,dynamo,5,4,1,2,2,777,,lact450,4,3,1,1,5,1194,,quadhopper_black,8,6,2,2,1,808,,wakaba,6,4,2,1,2,799,,lact450,1,0,1,4,2,910,,bucketslosher,2,2,0,3,2,865,,bottlegeyser,3,3,0,2,3,802,,carbon,1,1,0,8,0,529,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,317,alpha,FALSE,S,,,,72,,,,,71,,,liter4k,10,8,2,0,8,1414,,dualsweeper,11,8,3,5,8,1847,,furo,9,5,4,4,7,2008,,variableroller,2,2,0,6,7,1690,,explosher,6,6,0,4,8,2180,,furo,4,1,3,4,5,1674,,sharp,7,5,2,7,6,1777,,rapid,5,3,2,8,4,1182,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,223,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,15,12,3,9,1,686,,l3reelgun,8,7,1,7,4,1012,,kugelschreiber,13,7,6,7,3,772,,jimuwiper,7,6,1,7,2,766,,liter4k_scope,12,11,1,5,3,686,,longblaster,13,8,5,10,2,691,,explosher,9,1,8,5,4,1204,,sshooter,12,10,2,12,1,631,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,319,alpha,FALSE,,,,,57,,,,,40,,,96gal,9,7,2,7,4,1309,,hokusai,16,12,4,5,5,1103,,sshooter,16,13,3,8,4,1148,,jimuwiper,11,7,4,10,1,911,,longblaster,20,16,4,8,3,1017,,jimuwiper,12,7,5,13,2,863,,lact450,4,4,0,9,5,1346,,maneuver,4,3,1,9,3,1073,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,115,bravo,TRUE,S+ 10,,,,0,,,,,100,,,nzap85,4,3,1,4,1,533,,hotblaster,8,8,0,3,2,444,,lact450,2,0,2,4,5,1133,,tristringer,2,0,2,2,2,479,,dynamo,5,5,0,5,1,587,,furo,4,1,3,2,2,653,,sshooter,5,4,1,3,2,599,,barrelspinner,3,3,0,1,2,569,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,300,bravo,FALSE,,,,,60,,,,,81,,,jimuwiper,6,3,3,7,2,1144,,hydra,13,11,2,4,6,1092,,screwslosher,13,10,3,10,2,1024,,wakaba,7,5,2,8,6,1427,,explosher,15,6,9,4,5,1401,,screwslosher,17,13,4,12,3,1109,,wakaba,8,5,3,5,5,1379,,screwslosher,8,5,3,8,3,994,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,195,alpha,TRUE,S+ 0,,,,100,,,,,0,,,hydra,4,4,0,1,5,1186,,variableroller,6,5,1,5,3,972,,hissen,4,2,2,3,2,575,,wakaba,3,3,0,3,2,1003,,barrelspinner,8,6,2,3,5,1024,,spygadget,2,0,2,4,4,1057,,hydra,4,4,0,3,3,800,,prime,2,2,0,4,2,669,,gold,#1 Turf Inker,silver,First Splat!,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,bravo,FALSE,,,,,32,,,,,75,,,screwslosher,10,10,0,8,4,1402,,bottlegeyser,5,3,2,9,1,654,,hissen,8,6,2,14,0,721,,sharp,5,4,1,9,5,1494,,nova,19,17,2,8,2,895,,furo,15,9,6,4,6,1756,,explosher,13,7,6,8,2,1049,,liter4k,11,7,4,3,3,798,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,307,alpha,FALSE,S+ 2,,,,81,,,,,68,,,hydra,11,10,1,10,2,811,,screwslosher,14,8,6,9,5,1455,,hokusai,11,9,2,10,3,953,,52gal,9,7,2,13,4,1276,,variableroller,13,11,2,7,6,1440,,bold,19,16,3,10,2,1086,,screwslosher,11,3,8,6,5,1159,,hotblaster,14,12,2,12,2,773,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,mahimahi,243,alpha,TRUE,,,,,100,,,,,0,,,explosher,13,9,4,4,3,1131,,wakaba,11,9,2,4,4,1488,,hydra,8,7,1,5,1,561,,barrelspinner,4,3,1,3,3,999,,liter4k_scope,9,9,0,2,5,1186,,wakaba,3,1,2,7,5,1419,,wakaba,3,2,1,10,4,963,,prime,3,3,0,10,1,596,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_open,area,yagara,172,bravo,TRUE,S+ 7,,,,0,,,,,100,,,hokusai,10,9,1,7,3,803,,barrelspinner,6,2,4,3,4,788,,dualsweeper,5,3,2,2,5,861,,96gal,4,3,1,4,3,691,,nova,9,8,1,2,2,719,,52gal,6,4,2,4,3,810,,dynamo,4,4,0,5,3,785,,rapid,1,0,1,6,2,532,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T12:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,222,bravo,TRUE,S+ 15,,,,0,,,,,100,,,splatroller,9,9,0,8,1,763,,heroshooter_replica,7,5,2,6,1,888,,longblaster,6,2,4,7,1,634,,liter4k,5,4,1,6,1,624,,splatroller,16,16,0,7,3,751,,l3reelgun,8,7,1,5,2,1039,,dualsweeper,9,3,6,3,3,699,,parashelter,6,1,5,5,2,803,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
