# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,314,alpha,FALSE,,,,,72,,,,,54,,,dualsweeper,4,2,2,8,5,1228,,sshooter,15,15,0,6,3,1179,,splatscope,7,5,2,3,4,965,,screwslosher,11,8,3,9,2,1120,,liter4k,10,8,2,6,4,1063,,52gal,9,9,0,7,5,1248,,longblaster,6,4,2,7,2,1029,,splatroller,6,5,1,10,3,1051,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,57,,,,,17,,,sputtery,17,13,4,7,3,952,,sharp,12,8,4,3,4,1212,,liter4k,12,9,3,7,2,659,,hotblaster,14,9,5,5,4,843,,screwslosher,8,3,5,7,3,1046,,bottlegeyser,3,2,1,9,3,730,,sputtery,12,11,1,11,2,897,,clashblaster,8,6,2,12,3,799,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,68,,,,,17,,,variableroller,4,3,1,4,8,1806,,sharp,18,14,4,4,5,1336,,splatroller,7,6,1,6,3,861,,bamboo14mk1,7,5,2,7,4,1184,,tristringer,9,5,4,2,6,1103,,furo,6,2,4,5,4,1749,,sshooter,9,9,0,11,1,1177,,hotblaster,7,5,2,10,3,939,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,216,bravo,TRUE,,,,,0,,,,,100,,,liter4k,5,3,2,3,3,718,,sshooter,9,7,2,5,3,897,,dynamo,6,6,0,7,3,621,,nzap85,6,5,1,7,1,697,,splatroller,8,8,0,6,3,572,,maneuver,7,5,2,2,4,890,,screwslosher,5,5,0,6,3,855,,splatroller,4,4,0,7,3,762,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,76,alpha,TRUE,S+ 2,,,,100,,,,,0,,,nzap85,4,2,2,0,2,381,,hotblaster,6,4,2,0,2,307,,longblaster,4,4,0,0,1,222,,quadhopper_black,5,3,2,1,1,284,,hydra,1,1,0,3,0,166,,jetsweeper,0,0,0,2,0,386,,quadhopper_black,0,0,0,5,0,222,,rapid,0,0,0,3,0,202,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,,,,,0,,,,,46,,,longblaster,7,6,1,8,2,526,,screwslosher,12,9,3,7,3,1236,,sshooter,14,12,2,9,3,1103,,nzap85,6,5,1,8,0,1037,,sharp,14,12,2,10,1,1001,,wakaba,12,7,5,8,0,1024,,squiclean_a,8,7,1,6,2,870,,sshooter,7,6,1,8,2,810,,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,127,bravo,TRUE,S+ 8,,,,0,,,,,100,,,barrelspinner,5,4,1,3,1,594,,prime,4,1,3,4,0,308,,splatroller,5,5,0,6,0,395,,liter4k,3,3,0,2,1,458,,rapid,8,4,4,3,2,576,,splatcharger,6,3,3,3,2,358,,heroshooter_replica,6,6,0,4,2,665,,52gal,4,2,2,3,2,408,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,163,bravo,TRUE,,,,,0,,,,,100,,,prime,1,0,1,5,0,506,,sharp,6,5,1,4,2,820,,sharp,3,2,1,7,0,769,,bold,1,0,1,8,0,560,,bottlegeyser,12,8,4,0,3,669,,sharp,12,6,6,1,2,917,,jimuwiper,9,8,1,3,3,671,,wakaba,3,2,1,3,2,671,,gold,#1 Splat Assister,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,95,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,1,2,3,1,458,,longblaster,5,3,2,4,1,352,,hotblaster,4,3,1,5,0,263,,bucketslosher,2,2,0,5,0,271,,nzap85,12,2,10,0,3,613,,longblaster,8,3,5,2,2,333,,sshooter,10,10,0,4,2,417,,variableroller,3,2,1,3,1,308,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,gonzui,302,alpha,FALSE,,,,,97,,,,,47,,,tristringer,12,2,10,4,3,910,,heroshooter_replica,22,19,3,6,3,1424,,liter4k,11,11,0,4,1,692,,heroshooter_replica,4,2,2,7,1,980,,lact450,9,9,0,7,3,1031,,hydra,8,6,2,9,3,924,,drivewiper,6,4,2,9,5,1026,,nzap85,3,2,1,9,3,758,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,,,,,98,,,,,63,,,variableroller,8,6,2,6,7,1287,,liter4k_scope,18,9,9,6,4,858,,barrelspinner,17,14,3,5,6,1054,,sharp,17,11,6,6,4,978,,splatscope,8,8,0,7,4,946,,sshooter,8,7,1,12,2,950,,hotblaster,6,4,2,9,2,855,,bucketslosher,4,4,0,12,1,914,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,61,,,,,48,,,liter4k,5,5,0,2,3,970,,screwslosher,13,12,1,4,6,1539,,jetsweeper,10,9,1,7,3,1044,,splatroller,7,6,1,10,3,660,,52gal,12,10,2,8,5,925,,furo,4,3,1,6,7,1690,,screwslosher,4,1,3,9,3,926,,longblaster,10,9,1,8,3,791,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,304,alpha,FALSE,,,,,55,,,,,54,,,dualsweeper,6,5,1,6,6,1282,,heroshooter_replica,18,16,2,6,5,1159,,screwslosher,6,2,4,11,3,869,,splatscope,9,7,2,8,3,874,,longblaster,11,7,4,7,2,1166,,liter4k,8,6,2,7,2,865,,sshooter,11,10,1,9,4,1151,,nova,9,8,1,7,4,883,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,46,,,,,77,,,sputtery,8,3,5,12,1,741,,hotblaster,12,11,1,7,3,959,,soytuber,8,5,3,5,5,1288,,sharp,9,8,1,10,4,1196,,sharp,18,14,4,8,2,1042,,sharp,12,9,3,7,5,1673,,liter4k,8,5,3,5,1,627,,spygadget,8,6,2,7,5,1518,,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,85,alpha,TRUE,S+ 8,,,,100,,,,,0,,,barrelspinner,4,2,2,2,1,329,,screwslosher,7,4,3,1,2,411,,splatscope,3,1,2,2,2,268,,clashblaster,8,6,2,3,1,239,,screwslosher,3,2,1,3,1,420,,kelvin525,3,2,1,3,1,308,,hissen,3,2,1,4,0,250,,longblaster,2,2,0,4,0,212,,silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,306,alpha,FALSE,,,,,73,,,,,52,,,variableroller,6,3,3,4,9,1532,,longblaster,14,11,3,6,4,812,,furo,10,6,4,5,5,1510,,bucketslosher,10,9,1,7,4,1188,,wakaba,10,9,1,3,7,2006,,squiclean_a,4,2,2,10,2,1083,,splatroller,7,5,2,8,3,1137,,52gal,7,6,1,8,4,796,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,56,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,2,0,360,,hydra,1,1,0,1,0,172,,furo,1,0,1,2,1,343,,squiclean_a,0,0,0,2,0,158,,wakaba,3,3,0,0,2,354,,sharp,3,3,0,1,1,376,,dualsweeper,2,0,2,0,1,224,,squiclean_a,1,1,0,0,1,250,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,174,bravo,TRUE,,,,,0,,,,,100,,,kugelschreiber,3,3,0,6,1,437,,dualsweeper,4,4,0,9,0,473,,furo,3,3,0,6,2,784,,dualsweeper,3,2,1,7,1,477,,longblaster,11,5,6,5,2,413,,sharp,12,3,9,1,4,794,,hydra,10,9,1,4,2,435,,lact450,7,6,1,2,5,1131,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,297,alpha,TRUE,S+ 8,,,,100,,,,,0,,,barrelspinner,14,6,8,7,4,974,,splatscope,12,12,0,8,3,819,,clashblaster,18,12,6,10,4,779,,wakaba,11,6,5,7,6,1292,,liter4k,15,10,5,6,2,777,,nautilus47,7,7,0,11,1,629,,jimuwiper,11,8,3,7,3,1146,,kelvin525,8,7,1,13,2,1019,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,gonzui,112,bravo,TRUE,,,,,0,,,,,100,,,carbon,4,3,1,5,0,320,,heroshooter_replica,3,2,1,3,1,446,,pablo,2,1,1,2,2,687,,pablo,2,1,1,4,0,431,,variableroller,7,6,1,2,2,573,,nautilus47,6,5,1,1,2,688,,nova,0,0,0,2,0,361,,sshooter,4,3,1,2,1,428,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,,,,,0,,,,,60,,,hydra,19,15,4,6,0,691,,screwslosher,12,6,6,6,2,1180,,sshooter,11,8,3,6,2,955,,clashblaster,5,4,1,11,1,531,,hissen,15,13,2,8,3,1000,,lact450,9,9,0,9,3,1103,,pablo,3,3,0,6,4,834,,variableroller,4,4,0,10,3,823,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,4038,59.7,,,,3800,36.1,,,,wakaba,6,5,1,1,3,1170,,lact450,5,4,1,2,5,1160,,furo,7,3,4,3,2,871,,wakaba,6,3,3,3,2,837,,variableroller,0,0,0,2,3,1139,,bold,2,2,0,5,1,936,,promodeler_mg,4,4,0,6,1,920,,clashblaster,3,3,0,2,3,805,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,323,alpha,FALSE,,,,,61,,,,,58,,,variableroller,15,11,4,8,7,1459,,sharp,22,14,8,8,4,1437,,liter4k,8,5,3,7,4,859,,quadhopper_black,16,14,2,8,3,1247,,variableroller,15,15,0,10,7,1555,,furo,9,2,7,7,5,1649,,sputtery,6,6,0,15,2,721,,splatroller,10,8,2,12,2,819,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3321,30.3,,,,3696,59.0,,,,nzap85,10,8,2,5,2,867,,wakaba,3,3,0,2,1,990,,nzap85,3,1,2,4,2,879,,hokusai,4,4,0,7,1,585,,furo,10,8,2,3,3,1145,,sharp,6,5,1,6,2,993,,heroshooter_replica,5,5,0,3,3,928,,hokusai,0,0,0,4,1,630,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,97,,,,,43,,,wakaba,16,11,5,4,6,1484,,screwslosher,17,11,6,5,6,1423,,nautilus47,17,11,6,6,5,1175,,splatscope,5,5,0,6,4,954,,screwslosher,10,8,2,9,3,1213,,rapid,5,3,2,9,3,1000,,barrelspinner,4,3,1,8,1,1306,,sshooter,7,7,0,12,2,1064,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,61,,,,,99,,,liter4k,16,9,7,1,5,1215,,splatroller,8,8,0,11,2,576,,jetsweeper,7,5,2,11,2,834,,dualsweeper,6,4,2,8,3,903,,52gal,13,11,2,6,5,996,,52gal,12,9,3,9,4,896,,wakaba,11,8,3,6,4,1274,,tristringer,9,3,6,5,5,787,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,80,,,,,84,,,dualsweeper,18,12,6,7,7,1394,,variableroller,5,5,0,10,3,1087,,hydra,4,2,2,6,5,969,,splatroller,11,10,1,12,1,749,,splatscope,15,13,2,6,2,938,,screwslosher,13,9,4,6,6,1397,,longblaster,13,7,6,8,4,901,,hotblaster,12,6,6,9,3,937,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,129,alpha,TRUE,,,,,100,,,,,0,,,sputtery,5,2,3,4,1,353,,wakaba,4,3,1,2,3,632,,dualsweeper,8,8,0,4,2,541,,nova,3,2,1,6,1,261,,sshooter,8,7,1,5,1,531,,wakaba,4,2,2,3,2,493,,sshooter,4,4,0,7,0,345,,liter4k,2,2,0,1,1,302,,silver,#1 Damage Taker,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,287,bravo,TRUE,,,,,0,,,,,100,,,kugelschreiber,11,8,3,9,2,788,,splatroller,15,14,1,15,1,551,,furo,12,5,7,10,3,1187,,dualsweeper,12,6,6,13,3,1096,,clashblaster,20,13,7,10,3,770,,l3reelgun,12,8,4,9,7,1672,,splatroller,16,12,4,11,4,740,,hotblaster,17,13,4,6,4,813,,silver,#2 Enemy Splatter,,,,,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,221,alpha,TRUE,,,,,100,,,,,0,,,carbon,15,12,3,5,1,740,,kugelschreiber,19,12,7,2,2,1078,,explosher,10,7,3,5,2,996,,pablo,9,4,5,6,3,980,,quadhopper_black,5,4,1,10,1,971,,quadhopper_black,8,8,0,10,2,920,,splatroller,6,6,0,7,1,832,,sputtery,0,0,0,8,1,559,,gold,#1 Enemy Splatter,silver,#1 Zipcaster User,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,4118,48.0,,,,4217,45.8,,,,wakaba,5,4,1,2,3,1277,,furo,8,4,4,2,3,1129,,variableroller,5,3,2,1,4,1059,,hydra,2,2,0,2,2,653,,lact450,2,1,1,2,5,1558,,lact450,2,2,0,3,5,1251,,52gal,1,1,0,4,3,776,,prime,3,3,0,4,1,632,,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,256,alpha,TRUE,S+ 8,,,,100,,,,,0,,,barrelspinner,10,7,3,6,4,1040,,clashblaster,12,11,1,8,3,864,,screwslosher,7,3,4,4,6,1270,,variableroller,5,5,0,5,6,1271,,lact450,7,5,2,3,8,1689,,quadhopper_black,13,12,1,11,2,831,,liter4k_scope,5,3,2,5,3,816,,variableroller,4,3,1,7,3,898,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,73,bravo,TRUE,,,,,0,,,,,100,,,sputtery,2,1,1,5,0,150,,variableroller,3,3,0,2,0,263,,dualsweeper,0,0,0,3,1,302,,liter4k,2,2,0,2,0,264,,52gal,6,6,0,1,1,285,,bucketslosher,5,4,1,2,2,402,,hotblaster,2,1,1,2,1,204,,52gal,1,1,0,2,1,222,,silver,#2 Overall Splatter,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,alpha,FALSE,,,,,39,,,,,20,,,carbon,8,7,1,6,0,789,,explosher,14,7,7,5,4,1511,,pablo,12,9,3,7,3,965,,kugelschreiber,11,6,5,3,2,1187,,screwslosher,14,12,2,10,1,1133,,pablo,9,6,3,6,6,1126,,wakaba,4,1,3,6,5,1069,,sshooter,5,2,3,7,4,1124,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,302,bravo,FALSE,,,,,24,,,,,85,,,variableroller,9,5,4,7,6,1623,,liter4k,9,7,2,4,4,1048,,wakaba,6,5,1,10,4,1156,,quadhopper_black,6,6,0,16,1,893,,h3reelgun,18,6,12,5,5,1067,,screwslosher,18,13,5,7,7,1391,,kugelschreiber,9,5,4,6,5,1031,,nova,17,13,4,5,3,782,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,303,bravo,FALSE,,,,,75,,,,,80,,,wakaba,12,9,3,6,5,1401,,screwslosher,19,13,6,8,5,1325,,nautilus47,11,7,4,11,2,894,,kelvin525,13,11,2,10,4,944,,screwslosher,16,12,4,9,6,1526,,splatcharger,4,4,0,8,3,879,,hotblaster,13,9,4,11,3,900,,longblaster,12,10,2,12,3,1141,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,303,bravo,FALSE,,,,,51,,,,,98,,,dualsweeper,11,5,6,6,6,1402,,screwslosher,11,10,1,9,4,1475,,tristringer,4,2,2,9,5,912,,rapid,6,5,1,5,5,1298,,explosher,15,10,5,4,6,1881,,longblaster,8,6,2,6,3,925,,dualsweeper,9,6,3,6,3,1108,,sshooter,8,7,1,6,5,1305,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,4153,45.1,,,,4020,47.1,,,,wakaba,0,0,0,3,2,1206,,lact450,4,2,2,3,4,1134,,variableroller,3,1,2,1,3,914,,maneuver,7,6,1,4,0,899,,variableroller,5,5,0,2,4,1270,,furo,3,3,0,2,3,1156,,sshooter,0,0,0,2,2,846,,bottlegeyser,3,3,0,3,3,748,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,105,alpha,TRUE,,,,,100,,,,,0,,,variableroller,6,5,1,0,4,610,,screwslosher,5,1,4,1,2,571,,liter4k,6,3,3,3,1,264,,splatroller,2,1,1,2,1,274,,tristringer,3,3,0,1,1,336,,hydra,2,1,1,3,1,360,,52gal,1,1,0,4,1,435,,nzap85,1,1,0,4,0,335,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,160,bravo,TRUE,,,,,0,,,,,100,,,sputtery,7,5,2,8,1,457,,liter4k,2,2,0,4,3,562,,wakaba,4,3,1,8,0,604,,sshooter,5,4,1,10,0,492,,longblaster,16,12,4,3,2,516,,quadhopper_black,11,11,0,5,2,738,,wakaba,8,5,3,5,4,696,,liter4k_scope,3,2,1,2,2,506,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,42,,,,,25,,,nautilus47,11,2,9,9,2,619,,nzap85,31,25,6,9,4,1269,,bottlegeyser,13,8,5,4,5,1025,,promodeler_mg,19,14,5,9,5,1231,,pablo,11,8,3,13,5,1511,,maneuver,11,11,0,9,2,1077,,heroshooter_replica,9,7,2,14,3,978,,nova,6,5,1,12,1,638,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,238,bravo,TRUE,S+ 8,,,,0,,,,,100,,,barrelspinner,7,2,5,8,3,838,,screwslosher,11,8,3,5,5,1271,,sharp,10,7,3,9,1,860,,clashblaster,9,5,4,9,2,609,,nova,13,11,2,6,1,752,,wakaba,10,6,4,5,3,1123,,sharp,8,4,4,3,4,1109,,52gal,11,9,2,8,4,831,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3508,55.6,,,,2821,20.4,,,,nzap85,14,11,3,1,2,729,,bold,7,6,1,0,2,1200,,promodeler_mg,9,4,5,2,2,828,,hokusai,4,3,1,1,2,751,,dualsweeper,1,1,0,7,2,786,,carbon,3,2,1,3,0,729,,splatroller,2,1,1,6,1,677,,wakaba,1,0,1,7,0,629,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,231,bravo,TRUE,,,,,0,,,,,100,,,variableroller,1,1,0,3,8,1481,,liter4k,4,3,1,8,0,617,,splatroller,8,8,0,10,1,527,,screwslosher,6,4,2,8,2,1043,,barrelspinner,13,5,8,5,3,722,,longblaster,11,9,2,5,3,575,,sharp,12,6,6,2,4,1132,,heroshooter_replica,12,9,3,4,5,1202,,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,gonzui,320,bravo,FALSE,,,,,20,,,,,69,,,hydra,18,16,2,5,2,998,,screwslosher,11,7,4,5,4,1491,,maneuver,6,4,2,9,1,709,,sshooter,5,3,2,8,3,1169,,52gal,15,13,2,9,3,1326,,sshooter,5,3,2,5,2,1015,,52gal,3,2,1,9,2,814,,sshooter,10,9,1,7,3,1174,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,310,alpha,FALSE,,,,,75,,,,,60,,,hokusai,17,16,1,11,3,860,,kelvin525,12,10,2,10,5,1000,,hydra,9,8,1,8,3,930,,52gal,4,2,2,10,4,766,,clashblaster,22,18,4,8,4,1129,,splatcharger,7,6,1,8,3,688,,hotblaster,10,9,1,10,2,709,,bold,7,6,1,10,1,1083,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3474,46.8,,,,3451,43.6,,,,wakaba,4,3,1,3,2,966,,pablo,11,11,0,2,4,1064,,bottlegeyser,5,4,1,2,3,726,,tristringer,3,0,3,1,3,718,,lact450,0,0,0,6,3,966,,spygadget,5,2,3,5,2,904,,tristringer,5,4,1,1,3,856,,screwslosher,2,2,0,7,1,725,,gold,#1 Enemy-Base Inker,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,167,bravo,TRUE,,,,,0,,,,,100,,,sputtery,6,6,0,8,0,328,,heroshooter_replica,11,8,3,5,3,734,,liter4k,4,4,0,4,1,524,,tristringer,4,1,3,5,1,501,,screwslosher,12,8,4,3,2,720,,dynamo,9,8,1,6,2,618,,hydra,7,3,4,5,2,410,,tristringer,6,3,3,5,2,503,,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,232,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,7,5,2,12,1,506,,wakaba,5,4,1,7,3,1125,,rapid,3,1,2,9,2,731,,variableroller,5,4,1,6,4,1062,,quadhopper_black,16,12,4,2,5,1169,,hotblaster,9,5,4,2,4,757,,52gal,10,6,4,5,3,567,,wakaba,12,11,1,5,4,1107,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T10:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,295,alpha,TRUE,,,,,100,,,,,0,,,carbon,12,12,0,4,3,1031,,explosher,8,4,4,8,3,1393,,pablo,13,11,2,8,3,1312,,dualsweeper,3,2,1,7,1,989,,l3reelgun,13,12,1,6,3,1885,,jimuwiper,10,8,2,8,3,789,,liter4k,5,4,1,4,4,789,,kelvin525,3,3,0,11,3,924,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
