# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,307,bravo,FALSE,,,,,41,,,,,49,,,explosher,6,4,2,2,7,1998,,wakaba,9,9,0,10,5,1317,,sharp,8,5,3,8,5,942,,dualsweeper,5,3,2,10,4,973,,barrelspinner,14,9,5,2,6,1589,,nzap85,13,9,4,7,5,1239,,dualsweeper,10,5,5,8,3,1058,,squiclean_a,10,7,3,4,5,1145,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,136,bravo,TRUE,S+ 16,,,,0,,,,,100,,,quadhopper_black,4,4,0,6,1,445,,liter4k,0,0,0,5,0,306,,sharp,3,2,1,3,2,716,,nzap85,2,1,1,5,2,594,,sharp,7,5,2,1,2,797,,splatscope,3,2,1,2,1,385,,hissen,9,8,1,1,4,607,,sshooter,5,4,1,3,3,498,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,36,,,,,62,,,tristringer,8,3,5,2,8,1271,,sshooter,5,4,1,8,5,1484,,dualsweeper,11,8,3,7,5,1250,,heroshooter_replica,7,6,1,12,0,1315,,sharp,14,11,3,4,4,1795,,tristringer,7,2,5,4,3,1136,,sshooter,12,11,1,4,3,1275,,sharp,7,5,2,9,3,1265,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,123,alpha,TRUE,A+,,,,100,,,,,0,,,sputtery,6,6,0,3,1,453,,soytuber,2,1,1,2,2,358,,sharp,5,4,1,1,2,731,,tristringer,4,3,1,1,3,472,,screwslosher,5,5,0,2,1,610,,soytuber,3,1,2,2,2,801,,rapid,0,0,0,6,0,309,,bottlegeyser,1,1,0,4,0,272,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,41,,,,,96,,,variableroller,15,12,3,10,2,1684,,52gal,10,9,1,10,5,1117,,hydra,13,6,7,10,4,1192,,sputtery,9,6,3,11,2,1068,,splatroller,18,14,4,11,2,1074,,dualsweeper,14,6,8,3,5,1649,,nova,16,14,2,11,2,1013,,barrelspinner,8,7,1,8,4,1594,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,247,bravo,TRUE,,,,,0,,,,,100,,,kugelschreiber,11,7,4,4,3,845,,wakaba,7,6,1,7,3,1064,,longblaster,6,3,3,6,2,533,,lact450,6,5,1,7,4,1000,,wakaba,9,3,6,4,5,1348,,hotblaster,9,9,0,6,3,647,,sshooter,9,7,2,8,3,751,,bucketslosher,7,5,2,3,5,1001,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,A+,,,,13,,,,,28,,,dualsweeper,10,7,3,4,6,1404,,wakaba,1,0,1,5,8,2061,,wakaba,4,3,1,6,4,1352,,liter4k,4,3,1,7,3,1005,,hydra,9,8,1,2,5,1301,,wakaba,9,8,1,3,5,1424,,sharp,5,4,1,4,0,1547,,sharp,3,2,1,4,3,1580,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3805,57.2,,,,3458,39.8,,,,nova,8,8,0,4,2,606,,lact450,3,2,1,1,7,1546,,52gal,7,3,4,4,2,870,,screwslosher,4,2,2,3,1,783,,l3reelgun,7,6,1,2,2,1224,,bamboo14mk1,0,0,0,4,3,881,,drivewiper,5,5,0,5,2,748,,rapid,2,1,1,4,2,605,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,316,alpha,FALSE,A+,,,,66,,,,,60,,,sputtery,18,11,7,9,2,1088,,sharp,17,14,3,11,2,1165,,soytuber,9,6,3,6,5,1212,,tristringer,10,7,3,5,5,1132,,barrelspinner,13,5,8,8,5,1115,,screwslosher,13,11,2,9,4,1338,,quadhopper_black,13,9,4,11,3,1182,,variableroller,8,6,2,10,3,955,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,300,alpha,FALSE,S+ 26,,,,70,,,,,9,,,liter4k,3,2,1,5,3,694,,screwslosher,22,16,6,1,7,1646,,nzap85,7,4,3,7,5,1166,,hokusai,12,10,2,7,5,1097,,wakaba,11,9,2,8,5,1529,,jetsweeper,6,4,2,11,3,959,,sputtery,5,3,2,10,3,740,,tristringer,5,4,1,3,4,1111,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,303,bravo,FALSE,,,,,39,,,,,97,,,96gal,4,4,0,7,4,1223,,splatspinner,11,10,1,10,4,1334,,sshooter,5,4,1,13,0,1056,,sharp,7,6,1,9,0,1112,,dualsweeper,16,11,5,6,4,1198,,splatcharger,14,13,1,7,0,944,,variableroller,11,7,4,6,4,1391,,wakaba,11,7,4,5,5,1279,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,308,bravo,FALSE,S+ 4,,,,79,,,,,80,,,variableroller,20,15,5,10,4,1441,,nzap85,9,8,1,10,1,1368,,bold,5,4,1,6,6,1736,,promodeler_mg,9,9,0,12,3,1343,,52gal,17,15,2,10,4,1456,,furo,8,3,5,10,4,1466,,bucketslosher,16,12,4,5,5,1433,,sshooter,13,8,5,11,3,1421,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,264,bravo,TRUE,,,,,0,,,,,100,,,sharp,8,6,2,8,2,863,,liter4k,12,9,3,1,4,993,,sharp,11,9,2,8,2,1135,,hotblaster,12,8,4,6,2,847,,pablo,13,10,3,9,6,1390,,screwslosher,5,4,1,9,2,901,,hydra,6,6,0,7,4,984,,sputtery,4,3,1,8,3,766,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,173,alpha,TRUE,S+ 16,,,,100,,,,,0,,,quadhopper_black,6,5,1,5,2,696,,sputtery,9,6,3,6,3,590,,splatscope,8,6,2,2,2,629,,wakaba,2,0,2,6,2,659,,pablo,11,10,1,3,4,1059,,bamboo14mk1,7,2,5,1,3,744,,nova,8,6,2,7,0,357,,squiclean_a,2,1,1,6,1,281,,gold,#1 Turf Inker,silver,#1 Reefslider User,,,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,S+ 15,,,,59,,,,,14,,,variableroller,13,11,2,4,6,1444,,longblaster,15,9,6,5,4,1111,,quadhopper_black,12,9,3,8,4,1233,,liter4k,6,5,1,4,3,575,,variableroller,8,8,0,8,7,1782,,52gal,8,6,2,8,4,1077,,liter4k_scope,7,6,1,5,3,955,,bold,2,1,1,13,1,829,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,68,alpha,TRUE,S+ 6,,,,100,,,,,0,,,hokusai,3,2,1,2,1,316,,dualsweeper,4,3,1,0,2,354,,hissen,4,3,1,1,1,290,,hotblaster,4,3,1,2,1,247,,hydra,5,4,1,2,0,312,,wakaba,0,0,0,4,0,264,,liter4k,1,1,0,1,0,258,,carbon,0,0,0,4,0,197,,gold,#1 Splat Assister,silver,#1 Zipcaster User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,303,alpha,FALSE,,,,,89,,,,,78,,,wakaba,14,6,8,5,3,1448,,drivewiper,16,12,4,8,6,1159,,variableroller,16,11,5,10,4,1211,,liter4k_scope,12,9,3,3,4,1000,,quadhopper_black,12,8,4,10,3,1354,,splatroller,10,10,0,11,2,1032,,squiclean_a,5,3,2,8,4,852,,wakaba,6,5,1,9,4,1343,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 11,,,,78,,,,,97,,,lact450,10,8,2,5,16,2943,,maneuver,19,16,3,8,2,923,,longblaster,9,7,2,11,0,638,,sshooter,13,11,2,13,0,682,,kugelschreiber,22,16,6,5,4,1522,,splatroller,8,7,1,9,3,1261,,sshooter,17,12,5,8,4,1105,,liter4k_scope,5,1,4,21,0,608,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,300,alpha,FALSE,,,,,74,,,,,52,,,heroshooter_replica,12,8,4,6,5,1102,,tristringer,18,13,5,5,5,1063,,furo,10,4,6,9,3,1220,,pablo,14,13,1,8,5,1110,,screwslosher,17,12,5,10,3,1246,,furo,11,8,3,8,6,1765,,nova,9,7,2,10,1,581,,squiclean_a,1,1,0,10,1,727,,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,313,alpha,FALSE,,,,,94,,,,,61,,,tristringer,11,4,7,5,7,923,,screwslosher,15,10,5,7,5,1282,,hokusai,13,11,2,12,0,1289,,nzap85,12,10,2,10,5,1500,,rapid,11,5,6,7,2,1406,,splatroller,9,8,1,9,4,1397,,52gal,14,12,2,6,3,1286,,splatroller,8,8,0,14,1,847,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,306,alpha,FALSE,,,,,41,,,,,34,,,dualsweeper,17,12,5,10,4,1231,,wakaba,16,16,0,6,6,1893,,prime,17,12,5,13,0,877,,furo,9,3,6,11,2,1308,,screwslosher,11,8,3,9,5,1537,,sharp,16,10,6,11,2,1372,,sshooter,16,12,4,11,1,1023,,sshooter,11,9,2,12,1,1147,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,270,bravo,TRUE,S+ 6,,,,0,,,,,100,,,hokusai,9,8,1,10,1,950,,hissen,17,11,6,9,1,649,,dualsweeper,10,4,6,9,3,1038,,hotblaster,12,7,5,9,2,791,,hotblaster,18,14,4,8,2,767,,barrelspinner,13,5,8,7,4,1035,,sshooter,12,7,5,7,4,1020,,52gal,13,11,2,8,3,875,,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3753,44.0,,,,3709,51.2,,,,nova,10,8,2,2,1,755,,lact450,5,1,4,3,5,1365,,screwslosher,6,4,2,4,1,817,,52gal,4,4,0,5,2,816,,explosher,0,0,0,4,3,1150,,kugelschreiber,5,5,0,5,1,913,,longblaster,10,9,1,4,3,858,,sharp,0,0,0,4,2,788,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3053,29.4,,,,3561,59.0,,,,lact450,1,1,0,5,0,495,,lact450,1,1,0,5,4,1047,,quadhopper_black,1,1,0,6,1,777,,lact450,2,1,1,6,2,734,,squiclean_a,4,4,0,1,2,1080,,spygadget,4,2,2,0,2,1065,,carbon,7,6,1,1,2,731,,carbon,10,10,0,2,2,685,,gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,37,,,,,44,,,splatroller,6,5,1,11,2,907,,splatroller,13,12,1,12,2,908,,furo,10,4,6,7,4,1540,,longblaster,8,4,4,9,3,732,,screwslosher,17,15,2,6,4,1289,,kelvin525,7,7,0,9,2,822,,screwslosher,11,6,5,8,2,834,,hydra,10,9,1,4,3,900,,silver,#1 Damage Taker,silver,#1 Big Bubbler User,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,278,alpha,TRUE,,,,,100,,,,,0,,,kugelschreiber,14,9,5,3,5,1015,,wakaba,14,11,3,8,5,900,,nzap85,11,7,4,6,3,953,,lact450,6,6,0,6,5,1003,,liter4k,12,4,8,6,3,933,,clashblaster,12,11,1,10,2,727,,splatcharger,1,1,0,7,1,596,,jimuwiper,9,7,2,10,2,1043,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,bravo,FALSE,A,,,,65,,,,,66,,,nzap85,13,8,5,13,2,1093,,variableroller,15,10,5,10,4,1023,,sshooter,14,13,1,8,5,1165,,liter4k,9,8,1,11,3,576,,nautilus47,17,12,5,12,2,1016,,heroshooter_replica,15,14,1,10,3,1131,,clashblaster,15,12,3,10,3,877,,liter4k,4,4,0,7,0,551,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,308,alpha,FALSE,S+ 16,,,,76,,,,,67,,,quadhopper_black,24,21,3,8,5,1238,,sshooter,17,14,3,6,6,1422,,jimuwiper,13,9,4,7,0,625,,bottlegeyser,12,7,5,7,5,918,,furo,13,10,3,13,5,1706,,sharp,9,7,2,14,2,786,,52gal,8,7,1,16,1,838,,liter4k,4,4,0,7,3,738,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,110,bravo,TRUE,B-,,,,0,,,,,100,,,explosher,3,3,0,2,1,623,,wakaba,5,4,1,5,1,408,,heroshooter_replica,4,4,0,5,0,340,,barrelspinner,3,1,2,4,0,226,,liter4k,5,5,0,2,2,385,,jimuwiper,5,5,0,3,1,304,,wakaba,3,2,1,3,1,517,,quadhopper_black,4,4,0,4,1,454,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,A+,,,,94,,,,,44,,,dualsweeper,15,11,4,5,5,1139,,clashblaster,15,14,1,6,4,959,,hydra,5,4,1,6,3,908,,nzap85,3,2,1,12,1,800,,52gal,17,13,4,7,4,1472,,hotblaster,5,4,1,10,0,458,,dualsweeper,11,6,5,7,4,975,,wakaba,10,6,4,7,2,979,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,111,alpha,TRUE,S+ 26,,,,100,,,,,0,,,liter4k,0,0,0,3,0,157,,screwslosher,6,6,0,2,3,522,,hokusai,6,6,0,4,1,496,,nzap85,3,3,0,2,2,525,,splatroller,5,4,1,4,1,376,,wakaba,3,3,0,4,1,514,,52gal,2,2,0,3,0,261,,liter4k,2,2,0,4,0,295,,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,,,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,86,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,2,0,1,1,420,,splatroller,7,5,2,2,1,413,,screwslosher,5,4,1,1,2,489,,sshooter,3,2,1,2,1,366,,bold,5,5,0,4,1,375,,barrelspinner,0,0,0,4,1,467,,rapid,2,1,1,3,1,359,,nzap85,1,0,1,3,1,436,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,315,alpha,FALSE,,,,,31,,,,,24,,,96gal,4,2,2,6,4,1281,,sharp,12,11,1,5,4,1425,,bottlegeyser,7,5,2,7,2,689,,liter4k,8,6,2,5,2,945,,liter4k,7,5,2,6,2,883,,sharp,8,8,0,6,4,1010,,variableroller,7,5,2,6,5,1404,,dynamo,7,5,2,6,7,1288,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S,,,,70,,,,,90,,,prime,11,4,7,5,5,1036,,nautilus47,11,10,1,9,4,1583,,hotblaster,11,9,2,11,4,1104,,prime,7,5,2,9,2,993,,sshooter,17,14,3,11,3,1178,,sshooter,13,10,3,8,2,1220,,screwslosher,7,4,3,5,5,1344,,nova,8,6,2,4,0,1028,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S+ 15,,,,41,,,,,53,,,variableroller,16,11,5,7,7,1865,,bold,15,14,1,6,2,1456,,liter4k,5,3,2,4,3,758,,longblaster,7,4,3,9,2,1307,,sharp,13,10,3,9,3,1233,,nautilus47,10,7,3,4,4,1244,,promodeler_mg,10,7,3,9,5,1390,,lact450,5,2,3,10,5,1379,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,211,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,4,0,5,4,837,,variableroller,7,7,0,5,5,1050,,drivewiper,7,7,0,7,3,900,,liter4k_scope,4,4,0,3,3,769,,screwslosher,11,10,1,4,3,996,,tristringer,6,3,3,4,2,638,,screwslosher,7,5,2,8,3,968,,clashblaster,3,2,1,6,1,625,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,304,alpha,FALSE,S+ 7,,,,57,,,,,44,,,longblaster,9,6,3,7,3,913,,drivewiper,11,9,2,9,3,972,,pablo,9,9,0,10,5,1287,,campingshelter,4,4,0,8,2,1156,,sharp,13,12,1,7,3,1403,,liter4k,7,4,3,6,1,687,,hydra,10,8,2,8,2,747,,furo,10,8,2,8,3,1272,,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,310,alpha,FALSE,S+ 11,,,,44,,,,,43,,,lact450,3,2,1,3,15,3022,,splatroller,18,16,2,5,3,1166,,explosher,6,3,3,5,3,1418,,52gal,5,5,0,9,1,996,,liter4k,10,7,3,5,4,1007,,wakaba,8,8,0,8,5,1774,,prime,6,6,0,5,6,1149,,variableroller,2,1,1,8,8,1721,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,298,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,7,6,1,7,3,1031,,pablo,16,10,6,8,5,1168,,furo,9,4,5,8,5,1434,,tristringer,7,5,2,7,4,721,,wakaba,12,8,4,5,6,1587,,squiclean_a,12,9,3,5,4,1137,,carbon,7,6,1,7,3,796,,jimuwiper,10,7,3,8,4,975,,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,alpha,FALSE,S+ 6,,,,61,,,,,60,,,hokusai,5,3,2,9,3,1003,,hissen,13,11,2,9,2,730,,hotblaster,6,5,1,9,3,777,,dualsweeper,9,7,2,7,6,1401,,liter4k,17,15,2,4,3,959,,wakaba,8,3,5,4,5,1368,,rapid,10,9,1,9,3,913,,maneuver,7,7,0,9,2,856,,gold,#1 Splat Assister,silver,#1 Zipcaster User,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,alpha,FALSE,S+ 26,,,,59,,,,,10,,,liter4k,8,5,3,3,4,775,,screwslosher,21,20,1,3,7,1634,,nzap85,1,1,0,10,2,991,,hokusai,10,9,1,8,3,992,,splatroller,10,10,0,12,0,937,,liter4k,7,6,1,7,3,870,,barrelspinner,5,5,0,6,4,1038,,furo,5,3,2,10,3,1492,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,314,alpha,FALSE,,,,,79,,,,,62,,,dualsweeper,15,11,4,12,4,1504,,wakaba,15,13,2,7,3,1689,,clashblaster,13,8,5,5,5,1145,,variableroller,11,7,4,8,4,1371,,liter4k,16,13,3,6,4,1306,,wakaba,15,7,8,9,6,1696,,promodeler_mg,5,4,1,13,0,1244,,bold,10,8,2,11,6,1233,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3080,26.5,,,,3669,62.3,,,,lact450,0,0,0,2,0,388,,lact450,1,1,0,3,5,1472,,rapid,2,2,0,3,2,828,,carbon,4,3,1,6,0,392,,spygadget,9,8,1,1,4,1047,,wakaba,5,3,2,0,4,1041,,bold,3,2,1,2,3,1007,,carbon,2,1,1,3,1,574,,silver,#1 Ink Consumer,,,,,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,330,alpha,FALSE,,,,,86,,,,,79,,,screwslosher,14,12,2,10,4,1531,,nzap85,13,9,4,5,6,1864,,rapid_elite,8,5,3,9,2,978,,jetsweeper,12,5,7,10,3,1428,,sharp,15,11,4,7,5,1732,,nzap85,14,10,4,10,2,1873,,liter4k_scope,11,8,3,7,3,1264,,jetsweeper,8,5,3,7,4,1130,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,69,alpha,TRUE,B-,,,,100,,,,,0,,,explosher,1,0,1,0,2,405,,wakaba,5,4,1,0,2,368,,barrelspinner,5,4,1,1,2,311,,heroshooter_replica,1,1,0,0,1,231,,52gal,1,1,0,3,0,284,,dynamo,1,0,1,2,0,217,,splatroller,0,0,0,3,0,127,,dualsweeper,0,0,0,1,1,276,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,70,bravo,TRUE,A,,,,0,,,,,100,,,nzap85,4,4,0,2,0,457,,variableroller,3,2,1,4,0,321,,sshooter,1,0,1,3,0,257,,screwslosher,1,1,0,4,0,115,,splatroller,8,7,1,3,1,284,,squiclean_a,2,1,1,1,1,209,,clashblaster,5,5,0,1,0,311,,squiclean_a,3,1,2,2,1,136,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,310,bravo,FALSE,S+ 16,,,,76,,,,,77,,,quadhopper_black,13,10,3,13,1,1057,,nautilus47,6,5,1,7,3,850,,sshooter,11,6,5,13,3,1202,,jimuwiper,9,7,2,6,2,638,,dualsweeper,15,9,6,9,5,1290,,hydra,12,11,1,3,0,838,,sshooter,15,10,5,8,4,948,,liter4k,10,9,1,8,3,779,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,150,alpha,TRUE,,,,,100,,,,,0,,,wakaba,3,1,2,2,2,809,,drivewiper,9,8,1,3,3,662,,liter4k_scope,5,4,1,0,2,568,,variableroller,7,6,1,3,3,855,,longblaster,5,3,2,6,1,471,,lact450,3,2,1,3,5,1453,,wakaba,2,2,0,6,2,600,,liter4k,1,1,0,4,2,424,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,bravo,FALSE,,,,,27,,,,,88,,,kugelschreiber,13,11,2,2,4,1380,,nzap85,11,9,2,8,1,1091,,wakaba,6,5,1,12,3,1195,,lact450,7,6,1,11,3,1062,,wakaba,14,10,4,7,6,1358,,nzap85,14,10,4,9,2,1006,,screwslosher,11,9,2,7,6,1209,,dualsweeper,6,4,2,8,5,1049,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T12:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,192,bravo,TRUE,A+,,,,0,,,,,100,,,dualsweeper,11,6,5,5,3,933,,nzap85,4,3,1,8,2,942,,hydra,5,5,0,8,2,615,,clashblaster,5,5,0,8,2,500,,nzap85,11,9,2,4,2,1049,,splatroller,11,9,2,6,2,833,,clashblaster,8,8,0,3,4,963,,clashblaster,4,3,1,6,1,576,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
