# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3778,49.6,,,,3696,40.2,,,,sshooter,2,2,0,2,3,981,,wakaba,2,1,1,2,1,1139,,sharp,4,3,1,1,3,1138,,dynamo,8,8,0,3,1,520,,lact450,2,2,0,2,5,1168,,lact450,1,1,0,4,4,988,,sshooter,3,2,1,3,2,872,,quadhopper_black,3,2,1,5,1,668,,silver,#2 Enemy-Base Inker,silver,#1 Trizooka User,,,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3288,34.5,,,,3540,50.9,,,,heroshooter_replica,5,5,0,7,0,797,,52gal,6,4,2,5,3,970,,promodeler_mg,4,4,0,7,1,838,,promodeler_mg,1,1,0,6,1,683,,sshooter,7,6,1,4,1,952,,screwslosher,7,4,3,3,3,929,,maneuver,13,8,5,3,3,833,,52gal,11,7,4,4,3,826,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 19,,,,63,,,,,69,,,heroshooter_replica,7,7,0,9,2,1026,,screwslosher,16,11,5,6,6,1477,,sputtery,17,14,3,12,2,886,,splatroller,8,7,1,13,0,747,,52gal,17,12,5,11,3,963,,longblaster,15,13,2,10,3,930,,sshooter,11,11,0,8,2,1282,,liter4k,6,4,2,10,2,696,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,213,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,6,5,1,5,1,1095,,wakaba,6,6,0,7,4,1258,,jimuwiper,6,6,0,7,3,697,,sshooter,4,2,2,8,2,750,,sharp,14,10,4,6,3,1003,,wakaba,9,6,3,3,3,1226,,dynamo,11,9,2,6,4,1272,,hydra,5,2,3,4,2,540,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,311,bravo,FALSE,,,,,49,,,,,80,,,splatcharger,3,2,1,9,1,862,,hotblaster,13,12,1,8,4,1063,,barrelspinner,7,4,3,7,5,1386,,heroshooter_replica,5,3,2,13,3,1140,,quadhopper_black,16,14,2,10,3,881,,screwslosher,15,13,2,4,6,1724,,splatroller,5,3,2,7,3,740,,liter4k,8,7,1,0,7,1331,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,50,alpha,TRUE,S,,,,100,,,,,0,,,hydra,5,3,2,0,1,339,,pablo,5,4,1,2,0,202,,variableroller,2,1,1,1,1,295,,screwslosher,2,1,1,2,0,150,,liter4k,2,2,0,1,0,126,,clashblaster,2,1,1,2,0,174,,spygadget,1,1,0,3,0,200,,sputtery,1,1,0,3,0,180,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,50,alpha,TRUE,A+,,,,100,,,,,0,,,screwslosher,2,1,1,2,0,150,,hydra,5,3,2,0,1,339,,pablo,5,4,1,2,0,202,,variableroller,2,1,1,1,1,295,,liter4k,2,2,0,1,0,126,,clashblaster,2,1,1,2,0,174,,spygadget,1,1,0,3,0,200,,sputtery,1,1,0,3,0,180,,silver,#1 Ink Consumer,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,79,bravo,TRUE,S+ 20,,,,0,,,,,100,,,screwslosher,1,1,0,2,1,509,,heroshooter_replica,3,1,2,2,0,352,,tristringer,3,2,1,3,0,299,,longblaster,3,2,1,2,0,310,,sshooter,4,4,0,0,2,504,,variableroller,2,2,0,1,3,534,,splatscope,2,2,0,1,1,374,,longblaster,1,1,0,4,0,227,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,alpha,FALSE,,,,,95,,,,,55,,,lact450,8,6,2,4,12,2633,,quadhopper_black,20,14,6,10,2,1170,,screwslosher,13,10,3,6,6,1394,,jimuwiper,13,10,3,7,0,1063,,lact450,10,8,2,10,12,2481,,screwslosher,9,6,3,9,5,1407,,drivewiper,5,4,1,12,2,1019,,variableroller,9,8,1,10,4,1467,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,239,alpha,TRUE,,,,,100,,,,,0,,,longblaster,9,7,2,8,0,948,,clashblaster,13,11,2,5,1,726,,promodeler_mg,5,4,1,7,2,841,,splatscope,4,4,0,5,1,651,,splatroller,10,9,1,7,3,757,,splatscope,6,6,0,7,2,848,,liter4k,5,4,1,4,3,701,,nzap85,5,5,0,8,1,731,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,157,bravo,TRUE,S+ 9,,,,0,,,,,100,,,sshooter,5,5,0,3,2,601,,hydra,8,7,1,4,2,582,,kugelschreiber,4,3,1,5,1,561,,maneuver,2,1,1,7,1,511,,sshooter,9,9,0,3,3,795,,rapid_elite,6,2,4,3,1,622,,wakaba,5,5,0,6,2,708,,liter4k_scope,5,3,2,4,1,449,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3283,51.1,,,,2948,34.7,,,,liter4k,3,3,0,4,0,332,,wakaba,1,1,0,4,3,1250,,sshooter,12,11,1,3,1,1040,,hissen,0,0,0,3,3,661,,52gal,5,5,0,3,2,914,,screwslosher,4,4,0,2,2,804,,nzap85,8,5,3,2,2,696,,wakaba,2,0,2,8,0,534,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,bravo,FALSE,S,,,,53,,,,,81,,,hydra,9,5,4,6,4,1434,,screwslosher,16,11,5,6,4,1331,,variableroller,7,6,1,9,4,1044,,pablo,5,5,0,9,5,797,,bamboo14mk1,10,9,1,5,4,1138,,hissen,12,10,2,8,0,975,,bold,9,6,3,6,5,1082,,screwslosher,7,5,2,8,3,1090,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,bravo,FALSE,A+,,,,53,,,,,81,,,screwslosher,16,11,5,6,4,1331,,hydra,9,5,4,6,4,1434,,variableroller,7,6,1,9,4,1044,,pablo,5,5,0,9,5,797,,bamboo14mk1,10,9,1,5,4,1138,,hissen,12,10,2,8,0,975,,bold,9,6,3,6,5,1082,,screwslosher,7,5,2,8,3,1090,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,163,bravo,TRUE,B+,,,,0,,,,,100,,,furo,5,2,3,4,2,905,,wakaba,8,5,3,5,2,806,,wakaba,6,3,3,6,1,566,,sharp,3,3,0,8,1,563,,nzap85,10,7,3,4,3,890,,quadhopper_black,8,7,1,2,4,1039,,carbon,6,5,1,4,0,249,,screwslosher,4,4,0,3,3,686,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,158,alpha,TRUE,S+ 3,,,,100,,,,,0,,,variableroller,4,3,1,5,2,632,,sshooter,12,10,2,2,2,686,,52gal,9,5,4,5,2,453,,nova,10,7,3,4,1,445,,nzap85,8,7,1,8,0,725,,splatroller,5,3,2,5,1,345,,wakaba,5,3,2,6,2,748,,splatroller,4,3,1,6,0,460,,silver,First Splat!,silver,#1 Checkpoint Breaker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,314,bravo,FALSE,S+ 40,,,,34,,,,,88,,,furo,11,8,3,10,6,1714,,longblaster,14,11,3,13,1,876,,sharp,4,3,1,8,4,1298,,splatspinner,8,7,1,9,4,1353,,wakaba,10,4,6,3,9,1956,,bottlegeyser,18,15,3,5,3,985,,liter4k,10,7,3,6,6,1152,,quadhopper_black,15,14,1,15,1,1038,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,302,alpha,FALSE,S+ 24,,,,50,,,,,42,,,sharp,28,22,6,5,4,1092,,longblaster,19,10,9,8,4,972,,clashblaster,16,9,7,4,4,960,,wakaba,6,5,1,9,5,1283,,nova,13,12,1,13,2,930,,clashblaster,7,7,0,12,2,930,,wakaba,3,3,0,11,4,1276,,liter4k,6,4,2,10,3,775,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,302,alpha,FALSE,S+ 7,,,,87,,,,,47,,,liter4k_scope,12,9,3,6,4,1121,,variableroller,16,7,9,4,9,1739,,bottlegeyser,16,8,8,3,3,756,,nzap85,14,12,2,5,5,1376,,dualsweeper,11,10,1,8,4,1232,,liter4k,6,4,2,8,4,796,,wakaba,1,0,1,9,4,1382,,quadhopper_black,4,4,0,11,3,1260,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,175,bravo,TRUE,S+ 22,,,,0,,,,,100,,,sshooter,8,6,2,5,3,956,,nautilus47,8,5,3,3,2,725,,screwslosher,1,0,1,3,3,748,,hotblaster,5,2,3,6,2,622,,hydra,9,7,2,4,2,971,,52gal,7,5,2,4,2,682,,splatroller,4,4,0,3,4,756,,sshooter,1,1,0,2,2,727,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3235,44.5,,,,3145,44.4,,,,heroshooter_replica,1,1,0,6,0,769,,sputtery,7,7,0,3,2,998,,sshooter,5,4,1,6,0,891,,jimuwiper,3,3,0,5,1,577,,promodeler_mg,11,8,3,3,4,1382,,hokusai,9,8,1,3,2,835,,bamboo14mk1,3,2,1,6,0,507,,liter4k,2,2,0,3,1,421,,silver,#1 Ground Traveler,silver,#2 Enemy-Base Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,119,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,4,2,2,2,588,,liter4k,9,7,2,1,2,346,,sshooter,9,6,3,3,2,550,,maneuver,8,6,2,3,1,549,,furo,4,3,1,4,2,863,,screwslosher,4,3,1,7,0,363,,splatroller,2,2,0,5,1,327,,sputtery,1,1,0,7,0,277,,gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,199,bravo,TRUE,S+ 20,,,,0,,,,,100,,,screwslosher,12,6,6,5,3,817,,lact450,4,1,3,3,7,1476,,96gal,9,8,1,7,2,865,,sputtery,6,6,0,7,1,713,,screwslosher,8,7,1,3,5,1279,,splatroller,7,7,0,7,2,602,,nzap85,5,3,2,5,3,1039,,bucketslosher,5,5,0,6,4,983,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,203,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,9,7,2,4,3,1074,,liter4k,8,6,2,5,1,452,,wakaba,8,3,5,6,3,1113,,heroshooter_replica,7,5,2,7,0,738,,nzap85,11,8,3,5,4,1075,,pablo,10,6,4,3,5,1035,,splatcharger,2,2,0,6,2,438,,hissen,9,6,3,7,1,610,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3438,39.8,,,,3573,49.8,,,,sshooter,3,0,3,5,1,726,,wakaba,7,4,3,3,1,1040,,nzap85,8,6,2,4,3,895,,wakaba,3,2,1,4,1,777,,lact450,1,1,0,4,5,1265,,sputtery,8,8,0,4,1,904,,hydra,6,5,1,2,3,847,,splatcharger,1,1,0,2,1,557,,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,312,bravo,FALSE,,,,,44,,,,,96,,,sharp,11,6,5,12,4,1271,,dynamo,19,17,2,11,3,1055,,screwslosher,12,8,4,10,5,1374,,splatcharger,7,7,0,8,2,749,,sshooter,23,20,3,10,3,1267,,barrelspinner,18,8,10,4,5,1414,,drivewiper,7,4,3,13,2,755,,52gal,11,9,2,11,2,994,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,323,alpha,FALSE,,,,,72,,,,,31,,,sshooter,9,8,1,4,6,1526,,tristringer,15,9,6,4,4,1046,,sharp,17,13,4,8,2,1264,,kugelschreiber,10,8,2,6,3,1087,,sputtery,9,7,2,14,1,1396,,splatroller,11,11,0,9,3,1172,,splatroller,0,0,0,11,3,1268,,splatcharger,4,4,0,4,4,1081,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,105,bravo,TRUE,,,,,0,,,,,100,,,lact450,0,0,0,4,2,566,,52gal,3,2,1,4,0,286,,wakaba,2,2,0,4,0,276,,jetsweeper,2,1,1,3,0,342,,lact450,5,4,1,0,5,925,,clashblaster,8,6,2,1,2,327,,sshooter,7,4,3,1,1,413,,52gal,3,1,2,3,1,165,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,2929,57.4,,,,2491,29.9,,,,liter4k,4,1,3,3,1,291,,bold,3,3,0,3,2,978,,pablo,9,8,1,1,3,913,,sshooter,12,11,1,5,0,747,,hissen,6,6,0,6,1,801,,wakaba,3,2,1,8,1,628,,sharp,1,1,0,5,1,606,,splatroller,3,3,0,4,0,456,,gold,#1 Splat Assister,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,315,alpha,FALSE,,,,,74,,,,,40,,,longblaster,15,12,3,5,4,1431,,splatscope,4,3,1,8,3,760,,clashblaster,18,16,2,6,3,888,,promodeler_mg,4,1,3,10,4,1350,,clashblaster,13,10,3,5,5,1127,,splatroller,5,4,1,10,3,908,,nzap85,10,9,1,10,4,1322,,nzap85,8,6,2,7,5,1340,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,188,bravo,TRUE,S,,,,0,,,,,100,,,liter4k,3,3,0,3,1,570,,jetsweeper,10,7,3,3,4,803,,wakaba,3,3,0,9,0,603,,furo,2,1,1,9,1,739,,soytuber,9,8,1,2,5,862,,sharp,9,6,3,3,3,803,,sshooter,4,4,0,3,3,793,,sshooter,6,6,0,5,2,628,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,307,bravo,FALSE,,,,,84,,,,,88,,,nzap85,18,10,8,7,5,1686,,screwslosher,16,14,2,9,5,1408,,splatcharger,9,7,2,4,3,779,,wakaba,9,4,5,13,3,974,,nautilus47,13,10,3,8,2,1008,,barrelspinner,5,4,1,3,7,1649,,sshooter,11,11,0,9,4,1314,,maneuver,9,8,1,16,0,898,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,225,alpha,TRUE,,,,,100,,,,,0,,,lact450,4,2,2,2,10,2219,,quadhopper_black,22,18,4,9,1,881,,jimuwiper,7,5,2,7,0,810,,screwslosher,10,4,6,8,1,811,,52gal,9,8,1,6,2,1072,,heroshooter_replica,7,5,2,9,2,861,,longblaster,8,5,3,8,3,967,,hydra,6,5,1,8,1,982,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,300,alpha,FALSE,S+ 3,,,,45,,,,,17,,,variableroller,11,9,2,5,7,1488,,nova,14,11,3,6,0,668,,52gal,14,11,3,6,6,1232,,sshooter,11,9,2,8,1,1175,,wakaba,11,11,0,4,2,1729,,longblaster,10,9,1,13,2,799,,sshooter,4,2,2,11,2,735,,52gal,3,3,0,12,2,1011,,gold,#1 Turf Inker,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3736,50.7,,,,3536,45.4,,,,dualsweeper,8,7,1,3,4,1097,,promodeler_mg,1,1,0,2,1,1204,,jimuwiper,4,3,1,5,2,797,,drivewiper,3,3,0,4,1,638,,explosher,2,2,0,3,2,990,,variableroller,7,6,1,3,3,908,,bold,5,4,1,3,3,873,,sharp,4,2,2,6,2,765,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,43,,,,,71,,,wakaba,7,4,3,7,5,1627,,screwslosher,15,12,3,7,5,1400,,maneuver,10,4,6,11,3,948,,sshooter,15,10,5,9,5,1098,,hydra,15,14,1,7,4,1160,,screwslosher,11,6,5,7,5,1439,,hotblaster,11,7,4,7,4,1045,,jimuwiper,11,7,4,9,5,1271,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,300,bravo,FALSE,S+ 22,,,,64,,,,,91,,,sshooter,19,14,5,11,3,1382,,bottlegeyser,18,17,1,8,2,690,,rapid,11,5,6,8,5,1200,,liter4k,6,5,1,8,2,443,,sshooter,10,6,4,9,3,1070,,clashblaster,15,15,0,10,1,818,,splatroller,11,10,1,9,2,939,,sputtery,4,4,0,13,1,787,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3105,33.3,,,,3341,51.8,,,,heroshooter_replica,5,5,0,5,1,906,,quadhopper_black,9,6,3,5,1,831,,wakaba,3,2,1,6,0,747,,parashelter,4,2,2,5,1,621,,promodeler_mg,12,10,2,3,4,1242,,wakaba,5,5,0,3,1,842,,sharp,4,2,2,5,0,823,,tristringer,4,4,0,4,0,434,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,89,alpha,TRUE,A+,,,,100,,,,,0,,,screwslosher,3,2,1,1,1,443,,hydra,10,8,2,1,1,517,,kelvin525,5,3,2,4,0,275,,variableroller,4,3,1,1,1,428,,52gal,4,4,0,4,1,440,,kelvin525,1,0,1,3,1,348,,sshooter,2,1,1,4,0,393,,52gal,2,2,0,5,0,248,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,yagara,89,alpha,TRUE,S,,,,100,,,,,0,,,hydra,10,8,2,1,1,517,,kelvin525,5,3,2,4,0,275,,variableroller,4,3,1,1,1,428,,screwslosher,3,2,1,1,1,443,,52gal,4,4,0,4,1,440,,kelvin525,1,0,1,3,1,348,,sshooter,2,1,1,4,0,393,,52gal,2,2,0,5,0,248,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,49,,,,,69,,,52gal,6,5,1,10,3,1013,,longblaster,15,13,2,8,3,948,,campingshelter,8,5,3,7,3,1007,,heroshooter_replica,5,4,1,15,2,842,,splatroller,15,15,0,7,2,929,,wakaba,9,6,3,11,4,1040,,liter4k,12,8,4,4,5,993,,hissen,13,10,3,5,4,988,,gold,#1 Turf Inker,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3718,49.5,,,,3574,37.3,,,,sshooter,5,3,2,1,4,1176,,hydra,10,7,3,1,4,1048,,screwslosher,3,2,1,1,3,1009,,splatcharger,1,1,0,4,1,485,,lact450,0,0,0,4,3,988,,wakaba,1,1,0,3,1,947,,bold,5,5,0,5,2,856,,variableroller,2,1,1,1,3,783,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,91,alpha,TRUE,S+ 20,,,,100,,,,,0,,,screwslosher,6,5,1,1,3,570,,nzap85,7,4,3,1,1,604,,52gal,5,3,2,1,2,381,,liter4k,1,1,0,1,2,290,,liter4k,4,3,1,3,0,324,,52gal,1,0,1,3,2,502,,barrelspinner,1,1,0,4,1,485,,hotblaster,0,0,0,3,0,249,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,245,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,12,8,4,6,3,1288,,jetsweeper,8,5,3,5,1,745,,52gal,12,9,3,10,3,830,,nzap85,11,6,5,4,3,936,,sshooter,10,9,1,8,5,1190,,splatroller,9,7,2,5,5,989,,longblaster,7,6,1,8,3,941,,splatroller,5,3,2,7,3,880,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,2747,36.3,,,,2941,46.6,,,,liter4k,9,6,3,3,2,701,,furo,4,3,1,2,2,887,,rapid,11,9,2,1,1,784,,wakaba,1,1,0,7,0,375,,sshooter,8,6,2,5,1,936,,hissen,5,4,1,4,1,815,,sharp,2,1,1,4,2,648,,carbon,2,2,0,6,2,542,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 40,,,,44,,,,,76,,,furo,7,7,0,6,6,1596,,kelvin525,11,9,2,11,4,1183,,hydra,8,5,3,5,4,1245,,quadhopper_black,6,4,2,13,2,1243,,sharp,16,10,6,4,5,1778,,splatscope,11,11,0,7,2,968,,52gal,9,6,3,6,4,1163,,sharp,11,8,3,8,5,1548,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,158,bravo,TRUE,S+ 7,,,,0,,,,,100,,,liter4k_scope,3,3,0,6,0,497,,bottlegeyser,8,6,2,4,1,531,,tristringer,3,1,2,3,2,582,,wakaba,2,2,0,6,2,818,,variableroller,11,8,3,2,5,997,,sshooter,5,2,3,2,2,512,,pablo,6,5,1,4,3,665,,sshooter,4,4,0,4,2,559,,gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,256,alpha,TRUE,S+ 24,,,,100,,,,,0,,,sharp,14,12,2,7,3,875,,variableroller,18,15,3,5,4,927,,hydra,16,10,6,5,4,1172,,clashblaster,4,0,4,4,6,726,,wakaba,10,9,1,8,2,1215,,longblaster,3,2,1,11,0,385,,52gal,7,5,2,7,3,998,,52gal,6,5,1,11,2,913,,silver,#1 Tower Stopper,silver,#1 Crab Tank User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,230,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,9,3,900,,sputtery,5,2,3,12,1,542,,sshooter,4,4,0,9,3,923,,heroshooter_replica,2,1,1,4,4,643,,barrelspinner,13,8,5,2,2,679,,sshooter,17,14,3,5,1,1079,,lact450,4,3,1,1,5,1194,,hydra,10,8,2,1,2,636,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-16T10:00:00+00:00,1.1.2,bankara_challenge,yagura,amabi,78,alpha,TRUE,S,,,,100,,,,,0,,,liter4k,7,6,1,2,1,265,,hotblaster,3,1,2,0,1,298,,furo,1,1,0,0,2,499,,wakaba,5,4,1,0,2,473,,tristringer,2,2,0,2,1,319,,furo,1,0,1,3,0,267,,rapid_elite,1,0,1,3,0,299,,furo,1,0,1,4,0,308,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
