# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,,,,,93,,,,,31,,,sharp,13,9,4,8,4,1089,,hydra,13,9,4,7,4,886,,sshooter,13,10,3,7,1,905,,sharp,6,6,0,7,4,1086,,furo,14,7,7,8,5,1625,,longblaster,11,10,1,8,2,766,,rapid,13,10,3,10,3,1064,,hotblaster,3,2,1,8,3,609,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3195,51.4,,,,2856,43.0,,,,heroshooter_replica,16,16,0,2,3,1142,,52gal,4,2,2,4,2,785,,variableroller,2,2,0,3,2,659,,hydra,6,5,1,1,2,609,,sharp,4,4,0,6,1,820,,promodeler_mg,5,4,1,6,2,785,,kugelschreiber,2,1,1,6,1,695,,squiclean_a,1,1,0,7,1,556,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,bravo,FALSE,A-,,,,32,,,,,74,,,rapid,9,6,3,8,1,783,,wakaba,14,11,3,12,3,1197,,sshooter,8,7,1,12,1,771,,nzap85,9,9,0,13,1,852,,splatroller,23,19,4,8,4,1027,,nzap85,17,7,10,5,4,973,,52gal,13,11,2,10,3,821,,sshooter,10,8,2,10,4,1080,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,116,alpha,TRUE,S+ 0,,,,100,,,,,0,,,dualsweeper,6,2,4,2,2,429,,bucketslosher,6,4,2,2,2,586,,sharp,6,5,1,2,1,556,,campingshelter,5,5,0,3,2,442,,sshooter,4,3,1,4,1,510,,52gal,3,3,0,4,1,339,,dualsweeper,3,1,2,3,1,522,,squiclean_a,2,2,0,5,1,350,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3095,68.6,,,,2616,25.0,,,,screwslosher,9,6,3,4,2,747,,variableroller,5,3,2,1,5,1245,,kelvin525,12,11,1,2,2,696,,squiclean_a,1,1,0,4,1,407,,sharp,1,1,0,4,2,887,,liter4k,4,3,1,4,2,659,,bold,5,5,0,7,0,624,,splatcharger,2,2,0,6,1,446,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2859,50.0,,,,2717,38.6,,,,nova,9,9,0,2,3,762,,96gal,6,3,3,3,0,912,,nova,8,6,2,3,2,600,,jimuwiper,1,0,1,4,1,585,,hokusai,3,3,0,4,3,925,,rapid,4,2,2,4,1,673,,jimuwiper,4,3,1,5,0,605,,dynamo,3,3,0,5,1,514,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,,,,,90,,,,,0,,,dualsweeper,11,7,4,6,3,1123,,splatroller,12,10,2,8,0,615,,hotblaster,15,12,3,12,0,672,,lact450,9,9,0,5,7,1798,,hydra,13,9,4,8,5,953,,52gal,10,8,2,10,4,1142,,splatroller,8,7,1,8,3,891,,sharp,9,7,2,12,1,954,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,,,,,72,,,,,51,,,wakaba,13,10,3,5,4,1323,,hotblaster,11,9,2,8,2,691,,drivewiper,6,5,1,7,4,898,,sshooter,5,3,2,10,5,1110,,splatroller,14,14,0,9,3,807,,liter4k,8,5,3,4,5,1007,,sshooter,9,9,0,11,4,1100,,kugelschreiber,2,2,0,3,6,1057,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,S+ 10,,,,72,,,,,51,,,drivewiper,6,5,1,7,4,898,,wakaba,13,10,3,5,4,1323,,hotblaster,11,9,2,8,2,691,,sshooter,5,3,2,10,5,1110,,splatroller,14,14,0,9,3,807,,liter4k,8,5,3,4,5,1007,,sshooter,9,9,0,11,4,1100,,kugelschreiber,2,2,0,3,6,1057,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,308,alpha,FALSE,,,,,56,,,,,54,,,wakaba,6,6,0,9,3,1288,,longblaster,17,14,3,9,3,924,,tristringer,7,4,3,9,2,813,,sputtery,12,12,0,11,4,1182,,liter4k_scope,16,12,4,7,2,955,,explosher,10,5,5,9,4,1202,,sshooter,16,15,1,13,2,882,,rapid,9,6,3,7,5,1139,,gold,#1 Turf Inker,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,303,bravo,FALSE,S+ 3,,,,16,,,,,47,,,sshooter,14,11,3,7,4,1236,,dualsweeper,18,13,5,5,5,1370,,nzap85,5,1,4,12,0,614,,hotblaster,2,2,0,6,2,451,,sshooter,16,12,4,7,3,1041,,wakaba,6,5,1,3,5,1459,,hissen,12,10,2,7,0,850,,longblaster,3,3,0,10,1,514,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,4013,53.8,,,,3637,40.2,,,,explosher,4,1,3,0,4,1145,,lact450,3,3,0,1,6,1378,,lact450,7,7,0,3,4,1024,,liter4k,3,3,0,3,0,466,,explosher,2,1,1,3,3,1217,,furo,2,1,1,3,3,1122,,kugelschreiber,2,2,0,3,1,738,,splatroller,4,3,1,5,1,560,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,67,bravo,TRUE,S,,,,0,,,,,100,,,sshooter,2,2,0,3,1,391,,hydra,0,0,0,3,0,198,,sharp,1,1,0,2,0,284,,sshooter,1,1,0,3,0,298,,52gal,6,6,0,0,1,380,,nzap85,5,2,3,1,1,403,,heroshooter_replica,3,2,1,2,0,234,,longblaster,1,1,0,1,0,338,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,301,alpha,FALSE,S+ 4,,,,82,,,,,50,,,hokusai,12,10,2,9,2,918,,hissen,22,15,7,4,5,1021,,dualsweeper,12,5,7,7,5,1010,,quadhopper_black,15,10,5,6,4,1339,,nautilus47,13,8,5,9,3,1093,,barrelspinner,11,5,6,8,5,1147,,splatroller,8,8,0,12,2,681,,drivewiper,6,5,1,11,2,805,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3414,45.8,,,,3401,48.0,,,,promodeler_mg,2,1,1,3,3,1188,,furo,3,3,0,4,2,837,,bold,2,2,0,4,1,766,,rapid,2,2,0,3,2,623,,dualsweeper,5,3,2,3,3,996,,sputtery,5,4,1,4,1,808,,splatscope,4,3,1,1,3,800,,tristringer,6,4,2,0,3,797,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,91,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,1,1,0,3,0,214,,52gal,5,5,0,3,1,445,,sharp,3,2,1,2,1,441,,sputtery,2,1,1,4,0,254,,dynamo,3,2,1,1,1,487,,sputtery,7,6,1,2,1,415,,splatroller,4,2,2,3,0,305,,52gal,4,2,2,3,1,347,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3609,37.5,,,,4025,56.6,,,,bold,4,3,1,2,1,1242,,lact450,3,2,1,3,5,1258,,squiclean_a,2,2,0,6,0,581,,splatscope,3,3,0,3,1,528,,promodeler_mg,2,2,0,3,4,1204,,sharp,3,2,1,3,3,1200,,hydra,4,3,1,2,2,818,,52gal,9,7,2,2,3,803,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,84,alpha,TRUE,A-,,,,100,,,,,0,,,splatroller,1,1,0,1,1,304,,barrelspinner,5,5,0,0,2,382,,squiclean_a,5,3,2,1,2,364,,liter4k_scope,5,4,1,0,2,290,,wakaba,2,1,1,3,1,418,,barrelspinner,1,1,0,3,0,256,,screwslosher,0,0,0,4,0,269,,liter4k,0,0,0,3,1,266,,silver,#1 Ground Traveler,gold,Record-Score Setter,,,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4100,51.0,,,,3775,38.9,,,,dualsweeper,7,4,3,3,3,958,,lact450,2,2,0,2,5,1381,,wakaba,7,6,1,3,3,1161,,drivewiper,6,3,3,5,2,600,,lact450,5,4,1,5,3,1145,,96gal,2,2,0,2,2,1002,,heroshooter_replica,6,5,1,3,2,926,,96gal,3,2,1,5,0,702,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,40,bravo,TRUE,,,,,0,,,,,100,,,liter4k,0,0,0,2,0,74,,kelvin525,1,1,0,2,0,137,,sshooter,0,0,0,2,0,178,,dualsweeper,0,0,0,1,0,116,,wakaba,4,3,1,0,1,266,,nzap85,2,1,1,0,0,202,,liter4k,2,2,0,1,0,200,,52gal,1,1,0,0,0,167,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,308,bravo,FALSE,S+ 19,,,,0,,,,,78,,,screwslosher,14,10,4,7,4,1287,,tristringer,15,8,7,5,6,1253,,heroshooter_replica,12,11,1,10,3,1109,,hydra,3,3,0,11,0,656,,liter4k_scope,15,12,3,2,3,1004,,sputtery,9,9,0,8,1,998,,screwslosher,5,3,2,7,4,1310,,bold,8,8,0,15,2,823,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,309,alpha,FALSE,,,,,87,,,,,36,,,wakaba,15,8,7,7,6,1520,,screwslosher,21,12,9,7,3,1222,,variableroller,15,9,6,6,9,1751,,sshooter,16,12,4,7,5,1217,,variableroller,5,5,0,5,8,2186,,sshooter,13,10,3,13,1,1135,,longblaster,11,7,4,9,3,1102,,carbon,6,5,1,14,2,902,,gold,Record-Score Setter,silver,#1 Big Bubbler User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,168,bravo,TRUE,S+ 21,,,,0,,,,,100,,,96gal,4,4,0,6,2,709,,sshooter,6,5,1,5,0,567,,52gal,5,5,0,5,2,783,,drivewiper,4,3,1,6,1,543,,sharp,11,9,2,2,3,887,,bucketslosher,11,8,3,4,2,883,,splatscope,5,4,1,4,2,599,,quadhopper_black,2,1,1,7,0,543,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,230,bravo,TRUE,S,,,,0,,,,,100,,,liter4k,6,5,1,6,2,682,,jimuwiper,14,11,3,7,2,825,,splatcharger,9,7,2,6,2,631,,52gal,8,7,1,9,1,887,,longblaster,18,11,7,8,3,692,,wakaba,6,6,0,8,4,1049,,52gal,10,6,4,6,3,686,,sshooter,6,5,1,8,3,1087,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,alpha,FALSE,S+ 50,,,,67,,,,,44,,,dualsweeper,14,8,6,9,4,1270,,sputtery,20,16,4,10,3,918,,maneuver,10,4,6,7,4,1365,,squiclean_a,12,10,2,8,2,768,,screwslosher,14,12,2,8,5,1530,,tristringer,5,3,2,5,5,1147,,longblaster,12,9,3,13,2,1056,,hotblaster,11,10,1,12,2,811,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,92,alpha,TRUE,S+ 41,,,,100,,,,,0,,,tristringer,0,0,0,2,1,279,,longblaster,7,5,2,2,1,352,,bucketslosher,3,3,0,3,1,513,,nova,7,6,1,2,0,373,,sshooter,3,2,1,4,1,386,,longblaster,1,1,0,4,0,240,,hotblaster,4,4,0,2,0,300,,hydra,2,2,0,4,0,218,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,76,bravo,TRUE,S+ 0,,,,0,,,,,100,,,52gal,0,0,0,4,0,252,,hydra,3,3,0,3,0,226,,barrelspinner,1,1,0,2,1,353,,wakaba,0,0,0,4,0,265,,barrelspinner,6,3,3,0,2,311,,52gal,8,6,2,1,2,339,,furo,4,3,1,1,2,530,,prime,3,1,2,2,0,75,,silver,#1 Ground Traveler,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,S+ 0,,,,50,,,,,48,,,dualsweeper,9,1,8,5,5,1082,,bucketslosher,10,10,0,8,4,1113,,sharp,8,6,2,9,2,1101,,explosher,7,2,5,7,4,1184,,screwslosher,16,10,6,4,5,1359,,tristringer,13,9,4,3,6,1005,,sshooter,5,4,1,7,2,805,,maneuver,10,6,4,5,6,1292,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,181,bravo,TRUE,S,,,,0,,,,,100,,,sshooter,6,3,3,7,2,537,,52gal,1,1,0,5,1,666,,splatcharger,7,6,1,6,2,463,,dualsweeper,3,3,0,5,2,711,,longblaster,10,9,1,3,2,564,,sshooter,8,7,1,2,4,1207,,screwslosher,2,2,0,5,2,476,,52gal,5,5,0,3,3,908,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,308,alpha,FALSE,,,,,54,,,,,50,,,nzap85,14,9,5,7,6,1515,,sshooter,17,12,5,11,3,912,,sshooter,16,13,3,7,5,1064,,variableroller,8,6,2,5,7,1272,,dualsweeper,14,13,1,10,5,1137,,hokusai,4,2,2,9,1,1156,,sputtery,5,3,2,10,4,1062,,drivewiper,12,11,1,11,3,1156,,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,bravo,FALSE,,,,,34,,,,,40,,,hydra,8,7,1,7,3,1029,,sshooter,13,9,4,9,3,1201,,nzap85,12,12,0,11,0,893,,screwslosher,4,3,1,8,2,1038,,hissen,16,12,4,8,2,797,,explosher,13,6,7,6,5,1450,,variableroller,9,9,0,9,3,1021,,96gal,7,7,0,8,0,829,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,,,,,47,,,,,51,,,screwslosher,8,4,4,9,4,1027,,sshooter,13,12,1,8,4,1235,,barrelspinner,6,4,2,10,3,1143,,clashblaster,10,7,3,14,1,659,,longblaster,20,16,4,9,3,814,,liter4k,9,6,3,6,2,749,,lact450,5,4,1,3,10,1804,,hotblaster,17,14,3,9,2,1013,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,308,alpha,FALSE,,,,,49,,,,,48,,,liter4k,3,3,0,5,3,622,,52gal,16,15,1,8,4,1259,,hydra,7,5,2,4,4,1320,,promodeler_mg,7,7,0,9,1,1138,,tristringer,9,5,4,3,5,1150,,clashblaster,12,9,3,8,4,970,,sshooter,8,6,2,9,1,1374,,liter4k,6,6,0,10,1,753,,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3017,31.3,,,,3231,60.1,,,,heroshooter_replica,7,7,0,4,1,862,,52gal,1,1,0,5,1,728,,variableroller,2,0,2,0,3,723,,hydra,6,6,0,3,2,704,,promodeler_mg,4,4,0,2,5,1446,,furo,3,2,1,2,2,684,,splatspinner,3,1,2,6,2,665,,squiclean_a,5,5,0,4,0,436,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3769,51.3,,,,3533,41.5,,,,screwslosher,4,1,3,3,2,795,,52gal,4,4,0,3,4,1019,,squiclean_a,8,8,0,4,3,978,,sharp,4,3,1,3,2,977,,sharp,6,6,0,4,2,1110,,52gal,6,5,1,2,3,906,,sharp,4,1,3,4,2,783,,52gal,3,1,2,6,1,734,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,300,alpha,FALSE,,,,,97,,,,,48,,,screwslosher,11,7,4,4,3,995,,furo,13,10,3,9,3,1335,,bold,12,11,1,8,1,1564,,promodeler_mg,10,7,3,7,0,755,,heroshooter_replica,13,9,4,6,4,948,,52gal,4,3,1,13,2,870,,bucketslosher,10,9,1,7,4,1326,,bold,6,5,1,8,1,1191,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,alpha,FALSE,A-,,,,80,,,,,33,,,splatroller,11,9,2,9,3,917,,barrelspinner,23,14,9,5,5,1339,,liter4k_scope,12,8,4,5,4,900,,squiclean_a,11,8,3,8,3,695,,heroshooter_replica,16,14,2,10,2,1075,,dualsweeper,9,5,4,10,2,998,,hokusai,4,3,1,9,0,867,,kelvin525,8,5,3,10,2,920,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2805,45.1,,,,2841,43.7,,,,nova,2,2,0,6,0,625,,nova,10,8,2,4,1,792,,jimuwiper,0,0,0,5,1,700,,dynamo,1,1,0,4,1,688,,rapid,7,5,2,2,3,865,,hokusai,5,3,2,3,1,822,,bamboo14mk1,4,3,1,2,2,589,,clashblaster,11,8,3,4,2,565,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3503,51.8,,,,3337,42.7,,,,promodeler_mg,3,3,0,5,3,1070,,furo,5,2,3,3,3,1046,,sharp,7,6,1,4,2,740,,sputtery,5,4,1,3,2,647,,furo,5,3,2,4,2,898,,squiclean_a,7,4,3,3,2,848,,sshooter,6,6,0,5,1,828,,rapid,5,2,3,3,3,763,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,301,alpha,FALSE,,,,,82,,,,,52,,,sharp,14,11,3,9,3,1049,,sharp,15,10,5,7,4,1205,,hydra,11,6,5,7,3,767,,sshooter,13,10,3,9,1,753,,kelvin525,16,15,1,9,3,907,,drivewiper,10,7,3,6,6,1238,,prime,7,5,2,10,1,888,,splatroller,7,5,2,12,1,577,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2972,49.8,,,,2956,44.2,,,,bold,6,5,1,1,2,980,,l3reelgun,0,0,0,1,4,1103,,squiclean_a,1,1,0,6,1,489,,splatscope,2,2,0,2,1,400,,sshooter,4,3,1,2,2,826,,tristringer,2,2,0,1,3,821,,tristringer,5,3,2,1,2,705,,prime,3,2,1,4,2,604,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,39,alpha,TRUE,S+ 41,,,,100,,,,,0,,,tristringer,1,1,0,0,0,186,,screwslosher,5,5,0,0,1,318,,explosher,2,0,2,0,1,249,,bold,3,2,1,1,1,219,,dualsweeper,1,1,0,2,0,199,,bamboo14mk1,1,0,1,2,0,128,,sputtery,0,0,0,2,0,130,,nautilus47,0,0,0,2,0,90,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,62,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,3,0,3,2,1,307,,lact450,3,3,0,3,0,241,,hotblaster,3,1,2,3,0,181,,splatroller,3,2,1,3,0,230,,sharp,6,6,0,1,1,439,,sputtery,4,3,1,2,1,321,,heroshooter_replica,2,2,0,2,0,373,,liter4k,0,0,0,1,0,119,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3462,49.3,,,,3361,43.5,,,,explosher,6,3,3,0,3,1024,,pablo,7,4,3,4,4,878,,hydra,7,6,1,2,3,834,,wakaba,4,2,2,6,1,726,,explosher,2,1,1,2,2,1058,,quadhopper_black,1,1,0,4,2,871,,sputtery,5,4,1,3,2,804,,variableroller,6,6,0,6,1,628,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,,,,,54,,,,,47,,,wakaba,8,6,2,7,4,1214,,tristringer,7,2,5,5,3,740,,longblaster,18,15,3,8,4,878,,sputtery,10,7,3,5,7,1305,,wakaba,13,8,5,8,3,1155,,wakaba,11,8,3,7,4,1033,,hydra,10,6,4,5,4,784,,sharp,4,3,1,10,2,1041,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3625,37.6,,,,3805,51.1,,,,dualsweeper,0,0,0,2,3,1124,,sharp,0,0,0,5,2,1185,,drivewiper,2,2,0,4,2,778,,liter4k_scope,0,0,0,4,1,538,,wakaba,4,3,1,0,3,1112,,sharp,9,8,1,0,3,1106,,sharp,0,0,0,1,2,868,,52gal,4,4,0,1,2,719,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,300,alpha,FALSE,S+ 21,,,,88,,,,,61,,,96gal,10,9,1,7,4,1228,,screwslosher,18,15,3,7,5,1407,,splatcharger,5,4,1,5,4,934,,sharp,9,6,3,8,1,1320,,bold,12,10,2,7,5,1635,,screwslosher,10,7,3,11,1,917,,barrelspinner,7,4,3,7,2,1086,,screwslosher,8,6,2,9,3,1074,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 14,,,,95,,,,,25,,,sshooter,16,14,2,6,3,1395,,screwslosher,8,3,5,7,3,796,,bucketslosher,9,7,2,7,4,1548,,sputtery,10,6,4,13,2,954,,sshooter,15,11,4,8,3,1024,,furo,13,9,4,8,5,1645,,splatscope,5,2,3,5,3,862,,sshooter,13,11,2,9,1,1089,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_open,yagura,namero,69,bravo,TRUE,S,,,,0,,,,,100,,,liter4k,0,0,0,1,0,173,,jimuwiper,2,2,0,3,0,331,,splatcharger,1,1,0,1,1,268,,52gal,1,1,0,2,0,346,,squiclean_a,4,3,1,0,2,319,,lact450,2,1,1,1,3,619,,screwslosher,1,1,0,2,1,248,,screwslosher,2,2,0,1,1,309,,,,,,,,
Drizzle Season 2022,2022-10-12T12:00:00+00:00,1.1.2,bankara_challenge,hoko,gonzui,300,bravo,FALSE,S,,,,36,,,,,97,,,sshooter,11,8,3,7,4,1169,,longblaster,16,13,3,9,3,964,,wakaba,4,2,2,7,3,1425,,kugelschreiber,8,5,3,7,4,1113,,screwslosher,7,5,2,8,3,1341,,longblaster,17,16,1,8,2,879,,hydra,8,4,4,4,4,1050,,nzap85,5,4,1,8,4,1229,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Trizooka User,
