# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,168,bravo,TRUE,,,,,0,,,,,100,,,liter4k,7,5,2,5,2,525,,sharp,12,9,3,2,4,1072,,hotblaster,7,6,1,7,1,395,,52gal,6,4,2,9,0,426,,longblaster,13,11,2,5,1,667,,jimuwiper,7,4,3,6,2,688,,squiclean_a,6,2,4,8,1,472,,splatroller,7,5,2,5,2,674,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,82,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,3,2,1,1,2,462,,barrelspinner,6,4,2,2,2,395,,pablo,4,4,0,0,3,402,,sharp,3,1,2,3,1,336,,liter4k,3,3,0,1,0,330,,screwslosher,2,2,0,3,0,342,,hotblaster,1,1,0,3,1,302,,sharp,0,0,0,4,0,322,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,255,alpha,TRUE,S+ 3,,,,100,,,,,0,,,hydra,7,3,4,8,3,707,,heroshooter_replica,13,11,2,9,3,798,,sharp,11,10,1,4,5,1286,,nzap85,14,8,6,8,4,977,,sshooter,11,10,1,9,2,929,,hydra,9,8,1,6,4,1015,,wakaba,5,4,1,9,3,813,,sshooter,7,7,0,10,2,810,,silver,#2 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,157,bravo,TRUE,S+ 20,,,,0,,,,,100,,,tristringer,5,3,2,3,3,615,,squiclean_a,6,5,1,3,2,456,,sputtery,5,4,1,6,2,508,,parashelter,0,0,0,7,1,464,,hydra,8,8,0,2,3,669,,furo,7,4,3,2,4,957,,splatroller,3,3,0,5,2,305,,wakaba,5,4,1,3,2,691,,silver,#1 Tower Stopper,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,320,bravo,FALSE,,,,,20,,,,,42,,,sharp,7,7,0,9,2,1141,,furo,13,9,4,3,5,1369,,clashblaster,10,6,4,10,0,613,,campingshelter,4,2,2,8,3,926,,52gal,14,12,2,7,2,960,,kelvin525,7,6,1,6,4,1219,,sharp,9,5,4,5,4,962,,sshooter,11,7,4,6,2,866,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3301,46.9,,,,3366,41.0,,,,lact450,11,10,1,2,4,1173,,lact450,5,3,2,5,2,880,,bold,3,3,0,2,1,853,,splatroller,0,0,0,5,0,395,,quadhopper_black,8,6,2,5,3,1006,,wakaba,2,0,2,5,2,806,,barrelspinner,6,5,1,2,3,780,,lact450,3,3,0,4,3,774,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,308,bravo,FALSE,,,,,57,,,,,93,,,wakaba,9,8,1,10,4,1650,,hydra,9,4,5,9,1,896,,quadhopper_black,11,9,2,11,1,1148,,tristringer,3,2,1,5,5,1024,,heroshooter_replica,17,15,2,5,6,1362,,heroshooter_replica,11,7,4,4,2,1382,,screwslosher,15,9,6,7,4,1160,,screwslosher,7,4,3,7,4,957,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,326,bravo,FALSE,S+ 0,,,,52,,,,,81,,,screwslosher,10,8,2,9,3,1210,,hokusai,5,5,0,13,0,909,,52gal,9,8,1,11,4,1248,,52gal,8,7,1,12,2,708,,sshooter,17,11,6,7,3,1054,,hotblaster,19,16,3,6,2,830,,furo,10,7,3,10,3,1365,,liter4k,13,11,2,5,2,621,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,326,bravo,FALSE,S+ 1,,,,52,,,,,81,,,52gal,8,7,1,12,2,708,,screwslosher,10,8,2,9,3,1210,,hokusai,5,5,0,13,0,909,,52gal,9,8,1,11,4,1248,,sshooter,17,11,6,7,3,1054,,hotblaster,19,16,3,6,2,830,,furo,10,7,3,10,3,1365,,liter4k,13,11,2,5,2,621,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 45,,,,92,,,,,49,,,heroshooter_replica,20,15,5,8,7,1288,,wakaba,4,3,1,8,6,1391,,sshooter,16,16,0,6,6,1221,,hydra,12,10,2,9,2,619,,screwslosher,10,7,3,11,4,1276,,liter4k,7,6,1,6,4,1094,,splatroller,11,10,1,13,2,944,,nova,9,6,3,14,0,788,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,98,bravo,TRUE,S+ 37,,,,0,,,,,100,,,screwslosher,2,0,2,4,0,418,,screwslosher,3,3,0,5,0,245,,hydra,3,3,0,4,0,254,,liter4k,0,0,0,3,0,317,,sshooter,10,9,1,1,2,547,,screwslosher,5,2,3,2,1,348,,liter4k,1,0,1,1,1,229,,quadhopper_black,6,5,1,2,3,454,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3001,37.6,,,,3291,44.4,,,,splatroller,3,3,0,5,2,689,,drivewiper,7,5,2,3,3,978,,bamboo14mk1,8,5,3,3,3,777,,hydra,6,5,1,2,2,557,,dynamo,5,4,1,3,4,1115,,wakaba,5,3,2,4,3,951,,jimuwiper,4,4,0,7,2,677,,liter4k,2,2,0,4,1,548,,silver,#2 Popular Target,silver,#2 Home-Base Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 0,,,,99,,,,,71,,,hydra,17,15,2,7,4,979,,sharp,9,5,4,8,4,1219,,hotblaster,14,12,2,8,1,739,,52gal,13,11,2,13,2,988,,barrelspinner,18,14,4,10,3,1179,,furo,8,7,1,11,4,1341,,52gal,11,7,4,10,2,712,,sputtery,8,6,2,14,0,675,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,,,,,81,,,,,83,,,barrelspinner,15,7,8,7,7,1436,,clashblaster,18,12,6,8,2,786,,splatroller,10,10,0,10,4,918,,quadhopper_black,12,7,5,10,2,984,,hissen,20,14,6,9,1,701,,splatroller,9,7,2,11,2,787,,sharp,12,9,3,8,4,1446,,hydra,8,4,4,8,2,966,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,318,alpha,FALSE,,,,,45,,,,,38,,,sharp,14,10,4,8,3,1234,,dynamo,14,13,1,9,3,1310,,liter4k,6,4,2,3,3,857,,wakaba,5,5,0,6,4,1221,,nzap85,13,10,3,9,4,1321,,barrelspinner,8,5,3,8,3,1055,,barrelspinner,9,5,4,8,4,1136,,hydra,8,6,2,7,3,969,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,303,alpha,FALSE,S+ 24,,,,92,,,,,0,,,longblaster,5,2,3,9,1,776,,hydra,14,13,1,3,3,1000,,52gal,14,14,0,9,2,1015,,sshooter,8,7,1,7,1,799,,hotblaster,11,9,2,11,2,911,,hydra,10,6,4,4,4,1085,,sputtery,11,9,2,9,0,742,,splatroller,4,4,0,12,1,520,,gold,#1 Splat Assister,silver,#1 Ink Consumer,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,136,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,9,7,2,2,2,582,,sputtery,6,4,2,7,0,362,,squiclean_a,4,4,0,5,1,423,,sshooter,2,1,1,7,0,451,,sharp,9,8,1,6,1,593,,wakaba,8,7,1,1,2,742,,jimuwiper,6,4,2,4,0,416,,sshooter,2,2,0,5,0,411,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3222,27.7,,,,3852,65.7,,,,dynamo,4,4,0,4,3,1153,,wakaba,1,1,0,6,1,808,,splatscope,5,5,0,7,0,643,,liter4k,4,3,1,5,1,618,,lact450,9,7,2,1,5,1176,,wakaba,4,4,0,5,1,945,,maneuver,7,5,2,4,2,876,,barrelspinner,6,6,0,3,3,855,,silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,,,,,89,,,,,76,,,liter4k,12,8,4,7,3,1002,,dualsweeper,19,13,6,8,3,1270,,drivewiper,12,11,1,13,1,824,,sharp,8,6,2,14,3,1275,,longblaster,18,12,6,10,4,929,,carbon,17,16,1,7,4,937,,sharp,13,6,7,10,4,1173,,sshooter,13,7,6,11,4,1271,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,239,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,9,0,6,3,1058,,liter4k,8,5,3,3,2,728,,sshooter,8,7,1,5,2,824,,variableroller,4,2,2,7,0,562,,hydra,12,9,3,4,3,728,,52gal,7,6,1,3,3,961,,sputtery,7,4,3,6,2,683,,screwslosher,5,2,3,10,1,910,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,132,bravo,TRUE,S+ 20,,,,0,,,,,100,,,tristringer,1,1,0,3,2,455,,sputtery,4,4,0,6,0,339,,sshooter,0,0,0,6,1,519,,heroshooter_replica,2,2,0,6,1,364,,liter4k,9,9,0,3,1,342,,wakaba,8,4,4,1,3,685,,wakaba,8,5,3,2,2,581,,screwslosher,5,2,3,1,3,557,,gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,300,alpha,FALSE,,,,,73,,,,,20,,,liter4k,12,8,4,3,4,914,,barrelspinner,13,8,5,5,5,1445,,sputtery,13,12,1,9,0,595,,maneuver,8,5,3,6,3,1250,,sharp,17,16,1,8,3,1118,,screwslosher,5,4,1,8,3,1121,,screwslosher,3,0,3,9,3,992,,liter4k,5,3,2,8,2,783,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,193,bravo,TRUE,,,,,0,,,,,100,,,sshooter,6,4,2,10,0,586,,screwslosher,6,4,2,6,2,833,,dynamo,5,5,0,6,2,849,,52gal,4,3,1,8,2,585,,hydra,13,12,1,4,3,799,,52gal,7,5,2,4,3,867,,liter4k,9,8,1,3,3,561,,52gal,7,5,2,5,2,678,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3135,45.4,,,,3072,42.4,,,,lact450,3,3,0,4,3,958,,wakaba,0,0,0,4,3,1084,,quadhopper_black,3,3,0,7,1,629,,soytuber,2,1,1,1,1,464,,sharp,7,4,3,1,3,1020,,pablo,7,6,1,0,4,994,,liter4k_scope,2,2,0,3,1,538,,screwslosher,7,4,3,3,1,520,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3362,39.6,,,,3519,51.6,,,,sharp,6,3,3,2,2,830,,furo,1,1,0,2,3,1036,,hydra,5,5,0,1,2,770,,liter4k_scope,2,1,1,2,2,726,,wakaba,1,1,0,1,4,1354,,wakaba,0,0,0,2,3,1056,,liter4k,3,3,0,2,2,574,,nova,3,3,0,5,1,535,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,S+ 3,,,,49,,,,,92,,,hydra,9,9,0,11,3,1006,,nzap85,10,8,2,9,6,1321,,sharp,4,1,3,7,5,1462,,heroshooter_replica,9,7,2,13,2,875,,hydra,9,8,1,3,7,1445,,hissen,16,10,6,8,3,856,,variableroller,16,12,4,9,5,1171,,wakaba,13,9,4,7,4,1371,,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3239,30.8,,,,3634,57.0,,,,rapid,6,3,3,4,2,857,,barrelspinner,4,3,1,5,2,967,,splatcharger,3,2,1,3,0,734,,hissen,6,5,1,6,0,681,,hydra,9,7,2,0,4,1071,,promodeler_mg,2,2,0,5,3,953,,screwslosher,8,4,4,6,2,807,,bottlegeyser,6,5,1,2,2,803,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,166,alpha,TRUE,S+ 1,,,,100,,,,,0,,,longblaster,7,4,3,4,2,382,,furo,7,5,2,3,5,1045,,wakaba,5,3,2,3,3,817,,pablo,6,5,1,4,4,638,,nzap85,6,5,1,7,1,521,,wakaba,3,3,0,2,1,830,,variableroller,4,3,1,5,2,715,,longblaster,3,3,0,3,1,485,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,alpha,FALSE,,,,,88,,,,,25,,,screwslosher,11,6,5,5,5,1206,,sharp,11,6,5,4,6,1312,,barrelspinner,10,9,1,5,4,981,,pablo,8,6,2,7,6,1121,,nzap85,9,5,4,8,4,1382,,splatroller,7,6,1,12,1,669,,liter4k,8,5,3,1,6,1257,,hotblaster,7,5,2,6,4,747,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,302,bravo,FALSE,S,,,,26,,,,,54,,,tristringer,11,3,8,2,5,1035,,52gal,11,6,5,6,3,1038,,splatroller,17,16,1,10,1,831,,liter4k,9,8,1,4,2,720,,bold,10,10,0,8,2,975,,52gal,7,5,2,7,2,766,,bold,5,4,1,6,4,1155,,52gal,4,3,1,12,1,768,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,327,bravo,FALSE,,,,,35,,,,,57,,,bold,6,6,0,11,2,1372,,kugelschreiber,11,9,2,6,3,1107,,bottlegeyser,8,6,2,9,4,816,,pablo,4,2,2,11,1,610,,pablo,9,5,4,7,2,761,,screwslosher,15,13,2,4,4,1220,,wakaba,14,11,3,5,5,1493,,splatroller,11,8,3,7,1,695,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,311,bravo,FALSE,,,,,0,,,,,48,,,sharp,11,10,1,5,4,1150,,pablo,15,9,6,7,8,1226,,furo,12,7,5,6,4,1197,,52gal,5,5,0,10,0,962,,hokusai,15,14,1,9,3,1250,,hissen,14,9,5,6,0,1106,,heroshooter_replica,4,3,1,9,1,824,,52gal,3,2,1,7,4,890,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,87,alpha,TRUE,,,,,100,,,,,0,,,wakaba,0,0,0,0,2,478,,sshooter,5,5,0,1,2,450,,longblaster,4,2,2,1,2,354,,drivewiper,3,2,1,1,1,336,,tristringer,2,1,1,2,1,506,,hissen,1,1,0,3,0,321,,longblaster,1,1,0,1,1,348,,liter4k,0,0,0,3,0,114,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,323,alpha,FALSE,S+ 9,,,,79,,,,,42,,,hokusai,9,9,0,12,1,1065,,dualsweeper,13,7,6,7,5,1453,,sshooter,8,6,2,8,4,1263,,hissen,10,9,1,5,2,998,,screwslosher,17,7,10,8,4,1207,,dualsweeper,13,11,2,8,5,1239,,sharp,9,7,2,8,2,1109,,rapid,12,7,5,7,4,1053,,gold,#1 Enemy Splatter,silver,#2 Clam Carrier,,,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,310,bravo,FALSE,,,,,20,,,,,55,,,sshooter,11,11,0,11,2,898,,rapid_elite,17,13,4,8,2,1032,,dualsweeper,1,0,1,7,4,1237,,sharp,11,6,5,9,3,1187,,drivewiper,17,13,4,9,4,1050,,variableroller,11,10,1,8,4,1490,,bottlegeyser,8,6,2,8,2,734,,liter4k_scope,7,6,1,5,3,1089,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,194,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,10,4,6,3,2,649,,dynamo,13,10,3,3,3,867,,variableroller,8,5,3,4,4,1126,,lact450,8,6,2,5,2,730,,rapid,8,5,3,6,1,747,,52gal,6,4,2,7,3,771,,wakaba,2,2,0,5,1,752,,sshooter,6,4,2,7,1,678,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,232,bravo,TRUE,S+ 45,,,,0,,,,,100,,,heroshooter_replica,8,7,1,5,5,1194,,screwslosher,9,6,3,4,5,1183,,liter4k,7,5,2,4,2,640,,longblaster,5,3,2,7,2,752,,explosher,9,5,4,2,5,1096,,sharp,9,6,3,7,3,940,,wakaba,1,1,0,5,5,1198,,bamboo14mk1,8,7,1,7,4,816,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,301,alpha,FALSE,,,,,95,,,,,45,,,wakaba,12,9,3,10,4,927,,hissen,18,13,5,9,3,741,,nautilus47,15,12,3,10,3,771,,soytuber,9,7,2,6,3,858,,bold,16,14,2,10,5,1153,,longblaster,9,6,3,9,1,812,,explosher,9,4,5,10,3,903,,barrelspinner,11,10,1,12,2,659,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3096,45.4,,,,3054,44.4,,,,hissen,8,4,4,6,1,608,,heroshooter_replica,15,13,2,6,2,1037,,sharp,3,0,3,5,0,962,,prime,4,3,1,6,0,489,,wakaba,7,6,1,5,3,1121,,dualsweeper,8,5,3,3,3,920,,nova,10,6,4,3,1,525,,nzap85,11,6,5,9,0,488,,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3096,45.4,,,,3054,44.4,,,,heroshooter_replica,15,13,2,6,2,1037,,sharp,3,0,3,5,0,962,,hissen,8,4,4,6,1,608,,prime,4,3,1,6,0,489,,wakaba,7,6,1,5,3,1121,,dualsweeper,8,5,3,3,3,920,,nova,10,6,4,3,1,525,,nzap85,11,6,5,9,0,488,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,227,bravo,TRUE,S+ 0,,,,0,,,,,100,,,hydra,5,4,1,10,0,511,,variableroller,10,8,2,10,1,804,,hotblaster,7,5,2,8,2,648,,52gal,5,3,2,9,2,773,,52gal,15,12,3,2,5,1126,,hydra,15,8,7,6,1,587,,wakaba,12,9,3,5,3,921,,quadhopper_black,13,9,4,7,2,820,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,S+ 20,,,,81,,,,,85,,,tristringer,12,7,5,5,4,952,,wakaba,13,12,1,8,5,1321,,wakaba,8,7,1,12,3,1108,,liter4k,5,3,2,6,2,614,,wakaba,15,10,5,8,5,1353,,heroshooter_replica,13,11,2,11,3,834,,liter4k,10,8,2,3,5,1111,,bottlegeyser,4,1,3,7,2,719,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,,,,,67,,,,,68,,,barrelspinner,10,7,3,7,5,1266,,sshooter,14,13,1,6,4,1351,,lact450,5,4,1,7,7,1373,,heroshooter_replica,10,8,2,11,2,734,,nova,12,11,1,10,1,850,,rapid,11,7,4,10,3,903,,variableroller,9,4,5,6,7,1574,,kugelschreiber,11,8,3,6,4,1184,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3198,43.3,,,,3189,44.1,,,,bucketslosher,7,6,1,4,2,825,,furo,6,5,1,4,3,978,,maneuver,7,6,1,5,1,828,,maneuver,2,2,0,3,0,567,,52gal,3,3,0,4,2,948,,bucketslosher,4,3,1,5,3,932,,lact450,6,4,2,6,1,753,,nzap85,7,6,1,5,0,556,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,127,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,5,2,3,3,700,,longblaster,10,5,5,3,2,403,,sshooter,8,7,1,3,2,530,,drivewiper,4,4,0,7,0,297,,screwslosher,4,2,2,5,1,511,,sharp,7,4,3,5,0,295,,sshooter,6,5,1,5,1,475,,sshooter,3,3,0,6,0,421,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,304,bravo,FALSE,,,,,35,,,,,40,,,sharp,13,9,4,9,2,1105,,wakaba,6,5,1,5,3,1265,,liter4k,7,3,4,2,3,807,,dynamo,11,9,2,10,3,1238,,hokusai,15,14,1,8,1,1050,,wakaba,2,0,2,4,3,1354,,hissen,8,5,3,9,0,813,,bottlegeyser,9,7,2,5,4,909,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,300,bravo,FALSE,,,,,0,,,,,77,,,sharp,13,12,1,10,3,1306,,sshooter,9,7,2,8,1,989,,liter4k,7,5,2,5,3,843,,variableroller,9,8,1,8,4,1231,,sshooter,20,18,2,6,3,1250,,furo,6,5,1,9,3,1265,,wakaba,5,4,1,7,2,1245,,52gal,5,4,1,10,3,937,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3607,48.8,,,,3457,42.6,,,,lact450,3,1,2,3,3,1154,,heroshooter_replica,4,3,1,4,1,992,,sputtery,3,3,0,4,1,845,,splatscope,5,5,0,4,0,616,,lact450,4,4,0,1,4,1109,,quadhopper_black,7,6,1,4,2,935,,hokusai,5,4,1,5,1,773,,liter4k_scope,3,1,2,2,2,640,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3300,56.5,,,,2765,34.0,,,,sharp,3,3,0,3,1,687,,pablo,5,4,1,3,4,1019,,liter4k_scope,5,2,3,0,3,808,,furo,2,1,1,1,3,786,,furo,2,2,0,3,2,809,,variableroller,2,2,0,4,1,723,,52gal,1,1,0,3,2,721,,variableroller,2,2,0,1,2,512,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-29T12:00:00+00:00,1.2.1,bankara_open,asari,zatou,300,alpha,FALSE,S+ 24,,,,90,,,,,39,,,longblaster,5,5,0,7,1,816,,52gal,20,17,3,2,6,1237,,pablo,6,5,1,5,4,1104,,sshooter,11,9,2,6,2,884,,barrelspinner,9,8,1,9,3,1080,,52gal,6,4,2,10,4,915,,drivewiper,5,3,2,7,4,1028,,prime,6,5,1,10,2,769,,silver,#2 Super Jump Spot,silver,#2 Score Booster,gold,#1 Clam Carrier,
