# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,129,alpha,TRUE,S+ 35,,,,100,,,,,0,,,wakaba,4,4,0,2,2,781,,sshooter,5,5,0,3,1,475,,liter4k_scope,4,3,1,0,2,557,,variableroller,3,2,1,1,2,515,,bucketslosher,6,3,3,2,3,748,,jetsweeper,2,2,0,4,0,527,,sputtery,0,0,0,5,0,279,,furo,1,1,0,3,3,757,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,273,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,13,10,3,9,2,957,,kelvin525,11,7,4,11,2,891,,wakaba,7,3,4,12,2,975,,squiclean_a,7,6,1,14,0,817,,barrelspinner,22,11,11,5,5,1292,,sshooter,18,15,3,2,3,974,,bold,8,7,1,7,5,1208,,quadhopper_black,16,13,3,12,1,998,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3273,39.0,,,,3631,51.6,,,,sshooter,3,3,0,4,4,1161,,dualsweeper,2,2,0,3,3,960,,splatcharger,3,3,0,2,2,775,,sshooter,0,0,0,6,0,377,,nautilus47,7,5,2,2,3,1062,,jimuwiper,5,2,3,1,4,974,,nzap85,5,2,3,1,4,938,,squiclean_a,6,6,0,4,1,657,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,171,bravo,TRUE,S+ 5,,,,0,,,,,100,,,tristringer,5,2,3,2,2,529,,52gal,5,4,1,4,3,878,,rapid,6,4,2,4,1,699,,52gal,5,4,1,7,0,451,,promodeler_mg,8,4,4,3,2,641,,screwslosher,8,5,3,3,2,776,,splatroller,6,6,0,3,2,546,,52gal,4,2,2,5,1,640,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3146,32.3,,,,3645,59.4,,,,sharp,3,2,1,4,1,902,,sshooter,0,0,0,2,3,997,,kugelschreiber,2,2,0,4,1,752,,squiclean_a,4,4,0,3,1,495,,sharp,6,4,2,1,3,1056,,prime,5,3,2,1,3,963,,variableroller,4,3,1,2,2,918,,drivewiper,4,3,1,4,4,708,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,300,bravo,FALSE,S+ 43,,,,19,,,,,96,,,sshooter,11,9,2,7,5,1397,,nautilus47,9,8,1,10,2,711,,52gal,6,6,0,11,0,736,,splatroller,7,7,0,11,1,650,,hotblaster,15,13,2,7,2,881,,hydra,12,8,4,6,3,956,,clashblaster,13,9,4,8,2,879,,splatroller,9,9,0,9,1,850,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,318,bravo,FALSE,,,,,74,,,,,85,,,sshooter,12,8,4,3,5,1325,,hokusai,12,10,2,13,2,1178,,wakaba,7,6,1,10,5,1590,,52gal,7,5,2,9,3,1001,,kelvin525,12,10,2,7,3,1048,,sshooter,10,10,0,9,5,1501,,splatscope,11,8,3,4,2,970,,splatspinner,9,7,2,9,5,1375,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3566,41.8,,,,3705,52.9,,,,bamboo14mk1,3,3,0,5,2,823,,pablo,6,4,2,5,4,1046,,lact450,3,2,1,6,3,1023,,52gal,5,5,0,8,1,674,,lact450,3,1,2,3,3,993,,explosher,15,11,4,2,3,966,,screwslosher,9,7,2,4,2,886,,bold,3,3,0,5,1,860,,silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3752,60.4,,,,3182,37.3,,,,sharp,3,3,0,2,1,1041,,sharp,5,4,1,4,1,1028,,explosher,9,5,4,2,3,925,,campingshelter,5,3,2,6,2,758,,lact450,4,3,1,1,4,1213,,liter4k,0,0,0,4,2,682,,nova,9,8,1,3,1,649,,quadhopper_black,4,3,1,7,1,638,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,142,bravo,TRUE,S+ 35,,,,0,,,,,100,,,wakaba,4,3,1,6,2,743,,sshooter,7,4,3,3,2,607,,variableroller,6,4,2,3,2,688,,liter4k_scope,1,1,0,3,1,464,,sshooter,9,7,2,3,2,684,,pablo,4,3,1,3,3,795,,liter4k,3,3,0,1,1,495,,wakaba,2,2,0,5,1,710,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3616,60.7,,,,3241,31.4,,,,heroshooter_replica,4,3,1,4,2,835,,52gal,9,5,4,2,4,1012,,pablo,8,4,4,3,3,979,,splatroller,10,9,1,2,0,790,,sshooter,2,2,0,4,3,877,,sshooter,6,6,0,7,2,816,,nzap85,3,1,2,4,2,784,,heroshooter_replica,3,2,1,6,1,764,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2944,29.3,,,,3437,62.2,,,,promodeler_mg,1,1,0,3,3,1002,,variableroller,9,9,0,7,1,736,,parashelter,4,2,2,7,1,620,,52gal,0,0,0,5,1,586,,lact450,8,6,2,2,5,1618,,barrelspinner,11,5,6,2,3,784,,tristringer,8,6,2,1,3,760,,splatroller,7,5,2,7,0,275,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,112,alpha,TRUE,A+,,,,100,,,,,0,,,carbon,5,5,0,2,1,415,,liter4k,5,5,0,0,2,478,,pablo,4,3,1,2,3,603,,pablo,4,1,3,3,2,598,,jimuwiper,4,3,1,4,0,292,,bucketslosher,3,3,0,3,1,499,,variableroller,1,1,0,4,2,559,,nzap85,0,0,0,3,1,521,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3721,45.0,,,,3780,49.8,,,,sshooter,2,2,0,4,4,1023,,bold,2,2,0,1,3,1140,,dualsweeper,7,6,1,2,2,970,,52gal,2,2,0,5,2,588,,variableroller,3,2,1,4,3,1276,,52gal,4,3,1,3,3,1037,,parashelter,4,4,0,3,2,753,,squiclean_a,3,3,0,2,2,714,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,258,alpha,TRUE,S+ 12,,,,100,,,,,0,,,quadhopper_black,6,2,4,7,4,1232,,splatspinner,9,7,2,6,4,1084,,wakaba,6,5,1,4,5,1267,,splatspinner,4,4,0,4,4,901,,explosher,11,7,4,6,5,1474,,52gal,10,8,2,4,5,1038,,liter4k_scope,7,5,2,1,3,748,,wakaba,7,1,6,7,5,1153,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3338,50.0,,,,3461,46.1,,,,splatcharger,0,0,0,3,1,583,,wakaba,7,7,0,2,3,1154,,wakaba,3,2,1,3,2,987,,splatscope,2,1,1,3,1,614,,sharp,0,0,0,2,4,1252,,wakaba,7,5,2,4,2,841,,squiclean_a,4,3,1,3,2,694,,splatcharger,3,3,0,1,2,674,,,,,,,,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,300,alpha,FALSE,S+ 0,,,,44,,,,,0,,,sputtery,13,11,2,11,0,817,,furo,6,6,0,5,4,1376,,sharp,11,8,3,8,1,893,,52gal,4,4,0,6,2,1243,,52gal,13,10,3,8,2,886,,furo,9,5,4,7,5,1267,,nzap85,9,8,1,8,6,1263,,wakaba,8,7,1,6,2,1175,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,300,alpha,TRUE,S+ 5,,,,100,,,,,0,,,tristringer,9,6,3,1,4,880,,wakaba,19,13,6,4,4,1595,,bamboo14mk1,11,10,1,4,5,1028,,quadhopper_black,11,5,6,9,3,1269,,quadhopper_black,7,6,1,11,2,1020,,sharp,6,4,2,6,4,1049,,jimuwiper,4,4,0,9,2,1321,,sharp,4,4,0,8,4,1192,,silver,First Splat!,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,300,alpha,FALSE,S+ 5,,,,97,,,,,53,,,tristringer,11,7,4,6,2,717,,bold,15,13,2,9,4,1229,,hydra,11,7,4,7,3,997,,sputtery,8,7,1,10,0,673,,52gal,18,12,6,8,3,1111,,prime,14,8,6,5,1,632,,splatspinner,6,6,0,10,1,728,,bold,7,6,1,11,2,1003,,gold,#1 Score Booster,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3045,46.1,,,,3014,43.5,,,,sharp,6,4,2,3,2,736,,lact450,3,2,1,4,2,931,,sshooter,5,5,0,7,0,719,,drivewiper,7,4,3,6,1,659,,sshooter,6,4,2,4,2,960,,barrelspinner,9,5,4,2,2,847,,wakaba,2,1,1,3,2,691,,splatroller,11,10,1,7,1,516,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,119,alpha,TRUE,B-,,,,100,,,,,0,,,spygadget,7,5,2,2,2,655,,sshooter,5,3,2,1,1,441,,wakaba,3,3,0,2,2,646,,heroshooter_replica,2,1,1,3,1,341,,sputtery,5,5,0,3,0,414,,sputtery,2,1,1,2,2,453,,sharp,2,2,0,3,1,579,,sshooter,0,0,0,4,0,259,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2995,20.6,,,,3833,75.4,,,,bamboo14mk1,7,2,5,4,3,865,,lact450,2,2,0,5,2,957,,squiclean_a,6,6,0,5,1,588,,campingshelter,4,2,2,6,1,585,,pablo,10,10,0,3,4,1230,,heroshooter_replica,8,6,2,3,3,996,,promodeler_mg,1,1,0,2,2,968,,bold,4,3,1,4,1,639,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,260,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,8,4,4,6,3,804,,sharp,9,5,4,5,3,1245,,sputtery,12,11,1,11,0,672,,campingshelter,5,3,2,8,1,997,,splatroller,15,11,4,6,1,708,,variableroller,11,9,2,5,4,1344,,maneuver,11,7,4,7,2,1017,,barrelspinner,7,3,4,5,3,958,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,99,alpha,TRUE,S+ 35,,,,100,,,,,0,,,wakaba,6,6,0,2,1,574,,sshooter,6,4,2,1,2,454,,liter4k_scope,4,2,2,1,2,395,,variableroller,4,3,1,2,1,467,,nautilus47,4,2,2,4,2,548,,maneuver,2,2,0,3,2,592,,clashblaster,2,1,1,4,1,327,,maneuver,1,1,0,4,1,332,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3483,53.4,,,,3271,43.6,,,,sharp,4,4,0,4,1,855,,explosher,9,5,4,2,3,1048,,sharp,6,5,1,4,1,896,,campingshelter,2,1,1,5,2,684,,lact450,2,0,2,1,3,1017,,bucketslosher,6,6,0,4,2,989,,hotblaster,11,8,3,5,1,655,,squiclean_a,1,1,0,5,1,610,,silver,#1 Ground Traveler,silver,#2 Enemy-Base Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,320,bravo,FALSE,S+ 0,,,,35,,,,,78,,,dualsweeper,12,6,6,7,3,1038,,hydra,14,11,3,5,4,1289,,drivewiper,8,5,3,13,0,950,,sshooter,8,5,3,8,4,1127,,nautilus47,18,4,14,4,4,1113,,wakaba,12,10,2,6,6,1489,,sharp,12,11,1,12,2,939,,hotblaster,8,8,0,5,4,1009,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3100,37.0,,,,3206,54.9,,,,promodeler_mg,3,2,1,4,2,1001,,wakaba,1,1,0,4,3,837,,splatcharger,1,1,0,3,2,718,,liter4k,5,5,0,3,2,544,,explosher,5,3,2,2,3,1068,,nautilus47,1,0,1,0,3,898,,pablo,5,5,0,3,2,690,,splatroller,6,6,0,4,2,550,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,216,bravo,TRUE,A+,,,,0,,,,,100,,,carbon,4,4,0,4,3,821,,pablo,8,6,2,8,4,857,,pablo,3,2,1,4,6,1000,,barrelspinner,3,0,3,8,2,807,,screwslosher,12,8,4,2,3,855,,screwslosher,8,4,4,0,4,1114,,longblaster,12,10,2,4,3,661,,wakaba,3,2,1,6,4,973,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,126,alpha,TRUE,B-,,,,100,,,,,0,,,spygadget,3,2,1,3,1,627,,wakaba,7,6,1,1,2,710,,heroshooter_replica,4,2,2,5,1,392,,sshooter,2,2,0,1,2,486,,wakaba,5,4,1,3,3,683,,sputtery,4,1,3,1,3,568,,sshooter,3,3,0,4,1,449,,52gal,2,2,0,4,3,448,,silver,#1 Splat Zone Hero,silver,#2 Splat Zone Guard,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3176,53.8,,,,2801,30.9,,,,splatcharger,6,6,0,3,1,572,,52gal,9,6,3,3,2,996,,promodeler_mg,3,3,0,3,2,931,,tristringer,10,7,3,2,2,677,,jimuwiper,2,1,1,3,2,842,,bold,3,3,0,9,2,778,,splatroller,5,5,0,5,2,758,,splatroller,4,2,2,5,1,423,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,272,alpha,TRUE,S+ 43,,,,100,,,,,0,,,sshooter,9,7,2,6,3,999,,sshooter,15,13,2,4,4,1067,,wakaba,14,8,6,5,3,1194,,splatroller,8,8,0,7,1,595,,sshooter,9,8,1,7,3,700,,52gal,9,6,3,13,1,1008,,jimuwiper,3,2,1,7,1,1053,,nova,8,6,2,9,1,705,,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2669,27.2,,,,3283,64.6,,,,sharp,4,4,0,4,2,787,,screwslosher,9,7,2,5,2,676,,quadhopper_black,5,4,1,6,0,668,,wakaba,0,0,0,6,0,538,,lact450,8,6,2,2,4,1135,,sharp,4,2,2,4,2,862,,sharp,9,8,1,4,1,659,,hokusai,8,5,3,5,1,627,,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,210,bravo,TRUE,S+ 35,,,,0,,,,,100,,,wakaba,4,4,0,7,2,916,,sshooter,8,8,0,4,4,903,,variableroller,2,1,1,6,3,748,,liter4k_scope,3,3,0,4,1,599,,96gal,11,9,2,3,4,1116,,explosher,5,1,4,4,2,557,,liter4k,10,8,2,4,1,605,,sharp,6,3,3,6,2,807,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,151,alpha,TRUE,S+ 3,,,,100,,,,,0,,,heroshooter_replica,3,2,1,4,2,497,,wakaba,8,5,3,1,3,1105,,splatroller,8,7,1,6,1,527,,nova,6,6,0,4,1,350,,heroshooter_replica,9,7,2,5,2,593,,rapid,5,3,2,3,2,626,,wakaba,3,2,1,6,2,579,,sshooter,3,3,0,6,1,418,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,150,alpha,TRUE,S+ 12,,,,100,,,,,0,,,quadhopper_black,2,2,0,7,0,500,,bamboo14mk1,6,3,3,3,2,557,,sharp,6,4,2,4,1,599,,liter4k,4,4,0,1,2,542,,liter4k,5,4,1,2,3,520,,hokusai,5,5,0,3,2,604,,splatcharger,3,3,0,1,2,575,,52gal,3,3,0,7,0,407,,,,,,,,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3196,59.3,,,,2953,29.9,,,,bamboo14mk1,5,3,2,0,4,1085,,sharp,2,2,0,5,2,790,,dualsweeper,5,4,1,7,2,744,,variableroller,8,7,1,6,2,577,,bold,10,9,1,4,3,924,,liter4k,4,3,1,2,3,749,,campingshelter,4,2,2,4,1,699,,squiclean_a,6,4,2,6,1,581,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,95,alpha,TRUE,S+ 45,,,,100,,,,,0,,,liter4k,3,2,1,0,1,345,,splatroller,9,9,0,3,1,376,,quadhopper_black,5,4,1,2,1,408,,hydra,1,1,0,2,0,300,,hokusai,4,4,0,5,0,263,,campingshelter,1,1,0,3,1,409,,jimuwiper,1,1,0,5,2,334,,liter4k_scope,1,1,0,3,1,371,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3764,62.4,,,,3449,33.7,,,,sharp,9,7,2,1,2,1200,,explosher,11,6,5,2,3,954,,sharp,3,1,2,4,1,869,,campingshelter,3,3,0,3,2,741,,lact450,1,0,1,3,4,1189,,lact450,4,3,1,4,2,988,,pablo,5,5,0,5,2,675,,campingshelter,3,1,2,5,1,597,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,300,alpha,FALSE,S+ 0,,,,60,,,,,30,,,sputtery,9,8,1,12,1,705,,wakaba,11,8,3,10,3,1404,,screwslosher,8,6,2,8,2,975,,sharp,8,5,3,6,2,850,,promodeler_mg,10,5,5,7,6,1621,,barrelspinner,18,12,6,5,3,891,,sshooter,16,13,3,7,0,845,,pablo,11,6,5,8,3,753,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,460,alpha,FALSE,S+ 5,,,,20,,,,,0,,,tristringer,15,7,8,4,6,1212,,heroshooter_replica,25,23,2,9,7,2021,,variableroller,12,6,6,7,6,1964,,heroshooter_replica,12,10,2,21,2,1616,,splatroller,15,12,3,13,2,1563,,sshooter,14,12,2,9,8,1949,,longblaster,11,9,2,13,2,1192,,52gal,10,8,2,11,6,1948,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3426,30.4,,,,4030,66.0,,,,promodeler_mg,0,0,0,5,2,882,,furo,3,3,0,4,3,1009,,sharp,6,4,2,3,1,861,,tristringer,1,1,0,3,2,674,,promodeler_mg,3,3,0,0,5,1207,,sharp,4,2,2,3,2,1140,,drivewiper,4,4,0,2,3,870,,nzap85,7,6,1,3,2,813,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,300,alpha,FALSE,S+ 5,,,,45,,,,,29,,,kelvin525,8,7,1,9,1,643,,hydra,10,8,2,5,5,1141,,bold,7,7,0,11,0,1104,,nzap85,12,6,6,9,1,835,,variableroller,16,14,2,6,4,880,,52gal,14,10,4,6,6,1227,,sharp,5,3,2,8,1,767,,hokusai,9,7,2,8,1,667,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,300,alpha,FALSE,,,,,76,,,,,52,,,nautilus47,11,7,4,8,3,908,,wakaba,15,7,8,3,5,1529,,drivewiper,13,10,3,10,1,902,,wakaba,6,6,0,9,5,1377,,heroshooter_replica,17,14,3,9,3,1364,,liter4k,5,2,3,4,3,741,,wakaba,13,9,4,8,4,1569,,dualsweeper,6,5,1,9,3,1090,,gold,#1 Score Booster,gold,#1 Clam Carrier,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,gonzui,104,alpha,TRUE,B-,,,,100,,,,,0,,,spygadget,5,2,3,1,2,589,,wakaba,5,4,1,1,1,505,,heroshooter_replica,4,4,0,4,0,292,,sshooter,2,1,1,0,1,348,,clashblaster,5,4,1,3,1,422,,splatcharger,0,0,0,2,1,374,,rapid,2,2,0,3,1,310,,liter4k,0,0,0,3,2,337,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,185,bravo,TRUE,A+,,,,0,,,,,100,,,carbon,4,4,0,4,2,737,,tristringer,4,1,3,5,4,678,,pablo,3,2,1,6,4,749,,pablo,1,1,0,5,5,663,,pablo,11,8,3,1,4,882,,explosher,7,5,2,3,2,826,,campingshelter,3,1,2,3,3,522,,liter4k_scope,6,6,0,1,3,661,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2894,38.9,,,,2861,45.2,,,,sharp,2,2,0,3,1,740,,wakaba,5,5,0,4,3,933,,bold,4,4,0,5,2,903,,splatroller,4,2,2,5,0,318,,nzap85,9,5,4,1,3,928,,52gal,9,9,0,3,2,859,,hissen,4,2,2,4,2,615,,squiclean_a,1,1,0,5,1,459,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,2974,52.3,,,,2753,30.6,,,,heroshooter_replica,7,6,1,3,2,846,,hydra,7,5,2,0,3,929,,clashblaster,7,7,0,2,2,637,,bamboo14mk1,3,1,2,2,2,562,,wakaba,1,1,0,6,2,1039,,promodeler_mg,2,2,0,5,1,710,,longblaster,4,4,0,5,1,622,,splatroller,0,0,0,3,0,382,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3304,53.4,,,,3053,36.9,,,,tristringer,3,3,0,2,2,728,,explosher,6,3,3,4,3,1006,,barrelspinner,4,3,1,1,3,965,,hydra,12,12,0,2,1,605,,promodeler_mg,3,3,0,4,4,1229,,sshooter,3,3,0,5,4,859,,jimuwiper,2,2,0,5,0,495,,squiclean_a,1,1,0,7,1,470,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,300,bravo,FALSE,S+ 12,,,,62,,,,,80,,,quadhopper_black,9,5,4,12,4,1437,,carbon,15,13,2,11,2,860,,sputtery,14,12,2,8,5,1443,,jimuwiper,9,5,4,12,3,812,,quadhopper_black,21,15,6,10,2,1425,,sharp,16,12,4,7,3,1067,,wakaba,15,8,7,10,5,1237,,screwslosher,12,8,4,8,2,1033,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-30T06:00:00+00:00,1.2.1,bankara_open,area,namero,77,bravo,TRUE,S+ 35,,,,0,,,,,100,,,wakaba,4,2,2,3,0,348,,variableroller,1,1,0,3,1,400,,sshooter,1,0,1,4,1,203,,liter4k_scope,1,1,0,2,1,228,,sharp,7,5,2,1,1,421,,kugelschreiber,5,3,2,0,1,434,,quadhopper_black,3,3,0,1,1,341,,hotblaster,1,1,0,2,0,134,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
