# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_challenge,hoko,kusaya,93,bravo,TRUE,S,,,,0,,,,,100,,,prime_collabo,1,0,1,5,0,228,"{""ink_recovery_up"":3.2,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",liter4k,3,3,0,2,1,386,"{""special_saver"":1.3,""ink_saver_main"":1,""intensify_action"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,3,2,1,4,1,313,"{""special_power_up"":1.3,""intensify_action"":1.2,""swim_speed_up"":1.2,""drop_roller"":true,""ninja_squid"":true}",hydra,2,1,1,3,1,376,"{""run_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,7,4,3,1,1,459,"{""ink_saver_sub"":2,""sub_power_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,5,4,1,0,2,450,"{""run_speed_up"":4.2,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",52gal,4,4,0,3,1,308,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,2,2,0,2,1,421,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,,,,,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_open,area,namero,300,bravo,FALSE,S+ 5,,,,68,,,,,75,,,sharp,9,8,1,9,2,1204,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sharp,9,5,4,7,3,1020,"{""swim_speed_up"":2.4,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,3,3,1,8,2502,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3}",momiji,8,5,3,8,4,1201,"{""special_power_up"":2.5,""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3}",nova_neo,11,9,2,6,5,1057,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,4,2,6,7,1582,"{""swim_speed_up"":1.6,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,7,6,1,2,7,1442,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,6,6,0,7,6,1782,"{""ink_saver_main"":2.5,""sub_power_up"":1.3,""special_power_up"":1,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_open,area,namero,203,bravo,TRUE,S+ 3,,,,0,,,,,100,,,sshooter,6,6,0,3,2,820,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,8,5,3,3,6,1073,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",splatspinner_collabo,2,1,1,7,0,481,"{""swim_speed_up"":4.1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",variableroller,4,2,2,5,3,832,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",explosher,10,5,5,2,3,921,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,7,6,1,1,4,885,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon,4,4,0,6,0,587,"{""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",squiclean_a,5,3,2,5,1,622,"{""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":1}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_open,area,chozame,282,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter_collabo,10,9,1,5,3,1297,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",longblaster,16,14,2,7,3,923,"{""quick_respawn"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",carbon_deco,8,7,1,7,4,898,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,4,0,10,1,590,"{""ink_resistance_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nova_neo,13,10,3,7,2,709,"{""ink_recovery_up"":1.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,13,8,5,10,3,1075,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",momiji,7,4,3,9,5,1119,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,8,7,1,9,4,840,"{""intensify_action"":2.6,""ink_saver_main"":1.9,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,xmatch,yagura,gonzui,265,alpha,TRUE,,1998.7,,,100,,,,,0,,,sshooter,11,8,3,4,6,1487,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,12,7,5,5,2,942,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,6,6,0,7,1,1075,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,7,5,2,7,3,861,"{""intensify_action"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,8,4,4,6,6,1392,"{""special_charge_up"":4.5,""special_saver"":1.2}",wakaba,7,5,2,5,4,1221,"{""quick_super_jump"":1,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",screwslosher,8,7,1,7,2,990,"{""ink_saver_main"":3.1,""special_charge_up"":1,""swim_speed_up"":0.6,""respawn_punisher"":true}",sshooter,7,7,0,8,3,912,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,regular,nawabari,hirame,180,alpha,,,,2845,45.9,,,,2761,40.8,,,,splatscope,4,4,0,1,1,710,"{""sub_resistance_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",variableroller,2,2,0,1,3,993,"{""special_power_up"":1.3,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sputtery_hue,2,1,1,3,2,654,"{""ink_saver_sub"":2,""quick_respawn"":1,""special_power_up"":0.6,""swim_speed_up"":0.6}",longblaster,5,4,1,0,2,488,"{""run_speed_up"":1.3,""intensify_action"":1,""quick_respawn"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,2,2,0,2,1,939,"{""swim_speed_up"":2.3,""intensify_action"":1.8,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,0,0,0,5,1,698,"{""quick_respawn"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",liter4k,1,0,1,2,2,582,"{""special_power_up"":1.6,""quick_super_jump"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",hydra,3,3,0,2,2,542,"{""sub_power_up"":1.3,""special_charge_up"":1.2,""intensify_action"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""drop_roller"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Popular Target,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,regular,nawabari,hirame,180,bravo,,,,2902,36.3,,,,3139,53.7,,,,carbon_deco,2,2,0,2,1,604,"{""ink_saver_sub"":3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",l3reelgun,6,4,2,5,3,976,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",liter4k,2,1,1,4,2,702,"{""special_saver"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9}",bucketslosher_deco,3,2,1,2,3,620,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",bold,1,1,0,4,3,852,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":0.6,""special_saver"":0.3}",tristringer,3,3,0,3,3,780,"{""ink_recovery_up"":1,""special_power_up"":1,""tenacity"":true}",bottlegeyser,8,8,0,0,2,755,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,2,1,1,2,2,752,"{""ink_recovery_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Trizooka User,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_challenge,hoko,masaba,300,bravo,FALSE,S+ 0,,,,24,,,,,39,,,pablo,12,9,3,6,6,1391,"{""special_charge_up"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,4,5,7,5,1056,"{""swim_speed_up"":3.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",liter4k,7,5,2,3,3,964,"{""quick_super_jump"":2.3,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,8,6,2,9,4,1062,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,11,6,5,5,6,1817,"{""ink_saver_sub"":2,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,10,9,1,11,1,938,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,7,5,2,2,3,723,"{""run_speed_up"":2.2,""ink_saver_main"":1.9,""swim_speed_up"":1.6}",96gal,6,5,1,7,3,1033,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_open,area,namero,318,bravo,FALSE,S+ 3,,,,87,,,,,88,,,sshooter,18,16,2,10,5,1489,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,15,14,1,10,5,1292,"{""intensify_action"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",soytuber,1,1,0,6,4,764,"{""intensify_action"":1.9,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9}",splatcharger,6,6,0,3,6,1042,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,15,12,3,11,4,1119,"{""quick_respawn"":1.5,""special_saver"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,6,5,1,8,3,780,"{""intensify_action"":1.6,""run_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,9,9,0,9,7,1356,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",prime_collabo,4,3,1,9,3,1203,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_open,area,chozame,333,alpha,FALSE,S+ 0,,,,92,,,,,91,,,nautilus47,13,11,2,8,5,1159,"{""run_speed_up"":2,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter,10,8,2,7,6,1455,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,11,7,4,9,4,1441,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,5,3,2,5,3,888,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",liter4k,14,13,1,8,3,752,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",explosher,9,2,7,6,6,1573,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",lact450,12,11,1,9,5,1479,"{""special_charge_up"":2,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bamboo14mk1,6,3,3,6,5,1165,"{""special_charge_up"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_challenge,hoko,kusaya,173,bravo,TRUE,S+ 0,,,,0,,,,,100,,,heroshooter_replica,5,3,2,5,2,594,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,9,7,2,3,4,878,"{""ink_saver_sub"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":1,""intensify_action"":0.3,""sub_power_up"":0.3}",promodeler_rg,3,1,2,7,4,786,"{""special_charge_up"":2,""run_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,7,4,3,4,3,801,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,12,8,4,5,3,869,"{""quick_respawn"":2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,6,2,4,2,1,750,"{""ink_saver_main"":3.5,""quick_respawn"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,7,4,3,4,2,835,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true}",longblaster,5,5,0,4,2,582,"{""run_speed_up"":2,""special_charge_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,bankara_open,area,namero,130,bravo,TRUE,S+ 5,,,,0,,,,,100,,,sharp,4,4,0,3,2,625,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",momiji,6,2,4,4,3,692,"{""special_power_up"":2.5,""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3}",sharp,2,2,0,3,2,562,"{""swim_speed_up"":2.4,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,1,1,0,3,3,958,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3}",heroshooter_replica,7,6,1,2,2,622,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",pablo,7,6,1,2,4,816,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6}",bucketslosher,2,1,1,3,2,645,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",furo,0,0,0,2,2,640,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""special_saver"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,xmatch,yagura,sumeshi,300,alpha,FALSE,,1821.9,,,58,,,,,39,,,tristringer,12,8,4,1,6,1118,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",momiji,10,9,1,7,5,1300,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",promodeler_rg,8,7,1,6,5,1560,"{""swim_speed_up"":4.2,""special_charge_up"":0.9,""run_speed_up"":0.6}",sshooter,10,7,3,10,2,1030,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",52gal,13,10,3,7,5,1341,"{""swim_speed_up"":1.9,""ink_saver_main"":1.8,""special_charge_up"":1,""respawn_punisher"":true}",barrelspinner,9,2,7,5,6,1446,"{""special_saver"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter,12,8,4,8,3,860,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,4,2,11,3,942,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1.3,""special_saver"":0.6}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-12T10:00:00+00:00,2.0.1,regular,nawabari,hirame,180,alpha,,,,3098,49.0,,,,3070,40.7,,,,splatscope,3,2,1,2,1,603,"{""sub_resistance_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",bold,2,2,0,4,2,1006,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nova,5,5,0,3,1,754,"{""quick_respawn"":3.2,""quick_super_jump"":1.9,""ink_saver_main"":0.6}",promodeler_rg,4,2,2,4,1,735,"{""quick_respawn"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",momiji,6,6,0,2,4,1157,"{""ink_saver_sub"":3.8,""special_charge_up"":1.6,""swim_speed_up"":0.3}",wakaba,4,2,2,5,0,843,"{""special_charge_up"":2,""sub_power_up"":1.6,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",jetsweeper,2,2,0,3,1,746,"{""ink_recovery_up"":1.9,""swim_speed_up"":1,""special_charge_up"":0.6,""ninja_squid"":true}",liter4k,3,3,0,1,0,324,"{""swim_speed_up"":3.6,""quick_respawn"":0.3}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
