# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,bankara_challenge,area,mategai,220,bravo,TRUE,S+ 0,,,,0,a0c937ff,,,,100,ba30b0ff,,momiji,4,2,2,7,5,1066,"{""ink_recovery_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",splatroller,6,6,0,8,3,758,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,4,3,1,9,1,686,"{""swim_speed_up"":2.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,2,2,0,9,1,804,"{""intensify_action"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,19,14,5,3,3,897,"{""swim_speed_up"":3.5,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",momiji,16,6,10,5,4,1011,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""sub_power_up"":1.9}",sshooter_collabo,11,10,1,2,2,748,"{""ink_saver_sub"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",variableroller,10,3,7,3,4,954,"{""special_charge_up"":4.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,xmatch,hoko,amabi,300,alpha,FALSE,,2528.0,,,90,1bbfabff,,,,29,c43a6eff,,pablo,11,6,5,8,6,1301,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,18,12,6,8,3,1068,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,10,8,2,3,4,1188,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",52gal,12,10,2,7,3,1158,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,11,7,4,4,7,2256,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true,""thermal_ink"":true}",longblaster,10,8,2,9,3,837,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,7,2,11,2,833,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,4,2,12,2,897,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,xmatch,hoko,sumeshi,302,alpha,FALSE,,2108.2,,,62,343bc4ff,,,,50,df6624ff,,sshooter,8,5,3,8,2,1195,"{""intensify_action"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,13,8,5,6,3,1382,"{""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,12,9,3,10,0,754,"{""swim_speed_up"":3.6,""intensify_action"":0.6,""quick_respawn"":0.3}",splatroller,9,8,1,7,3,906,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",nautilus47,20,15,5,7,3,1016,"{""swim_speed_up"":2,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3}",drivewiper,8,3,5,10,2,715,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",sshooter,12,7,5,7,3,820,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,6,4,6,5,1651,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",silver,#2 Splat Assister,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,271,bravo,TRUE,S+ 0,,,,0,a0c937ff,,,,100,ba30b0ff,,wakaba,6,5,1,6,5,1371,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",pablo,9,7,2,5,5,1055,"{""ink_saver_sub"":2.2,""quick_respawn"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,3,2,1,1,5,1372,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",maneuver,5,4,1,8,2,885,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,10,6,4,2,7,1359,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",clashblaster,7,5,2,4,4,935,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3}",prime_collabo,8,4,4,5,4,1296,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,5,5,0,7,3,1038,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,First Splat!,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2686,55.5,,1bbfabff,,2460,33.8,,c43a6eff,,jimuwiper,7,4,3,4,2,782,"{""quick_respawn"":2.2,""swim_speed_up"":1.2,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,3,3,0,4,2,687,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",variableroller,4,3,1,6,0,623,"{""quick_respawn"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3}",hydra,11,9,2,0,2,594,"{""intensify_action"":2.5,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3}",bold,4,3,1,6,1,771,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_saver"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",momiji,4,1,3,3,3,731,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",splatscope,6,6,0,2,1,603,"{""special_power_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",squiclean_a,3,3,0,8,0,355,"{""ink_recovery_up"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,xmatch,hoko,sumeshi,303,bravo,FALSE,,1453.6,,,49,,,,,64,,,sharp,11,9,2,5,3,1194,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatroller,13,10,3,4,3,1059,"{""special_charge_up"":1,""run_speed_up"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,3,1,5,7,1608,"{""special_charge_up"":1.6,""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",kugelschreiber,2,2,0,5,2,732,"{""quick_super_jump"":1.6,""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sputtery_hue,9,4,5,6,3,742,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",barrelspinner,9,7,2,6,3,982,"{""run_speed_up"":3.2,""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6}",sharp,6,5,1,7,4,1272,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,7,3,4,5,3,1069,"{""ink_saver_sub"":2.3,""quick_super_jump"":1.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,bankara_challenge,area,mategai,170,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sharp,2,2,0,7,4,843,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,6,4,2,3,2,592,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",momiji,5,2,3,8,2,637,"{""ink_saver_sub"":2,""special_charge_up"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",carbon_deco,4,4,0,7,2,572,"{""run_speed_up"":2.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",parashelter,10,7,3,2,2,599,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",screwslosher,9,7,2,3,2,730,"{""swim_speed_up"":2.1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,8,6,2,4,3,818,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bamboo14mk1,6,5,1,3,1,578,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""run_speed_up"":0.9}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,xmatch,hoko,amabi,300,bravo,FALSE,,1887.7,,,37,e38d24ff,,,,44,1a1aafff,,variableroller,3,3,0,4,6,1771,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,8,0,4,5,1345,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",nautilus47,6,3,3,8,1,870,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sshooter,4,3,1,8,3,1176,"{""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,2,5,1616,"{""special_charge_up"":2.2,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,9,0,4,5,1338,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",jimuwiper,4,3,1,7,5,1029,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",lact450,6,4,2,4,5,1330,"{""ink_saver_main"":1.6,""special_saver"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,bankara_open,asari,kusaya,300,bravo,FALSE,S,,,,40,,,,,42,,,pablo,12,8,4,7,5,1160,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",liter4k,11,8,3,1,3,873,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true}",dualsweeper,8,7,1,4,3,1210,"{""ink_saver_main"":3.8,""ink_saver_sub"":1,""swim_speed_up"":0.3}",jimuwiper,8,6,2,6,3,1281,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,3,7,1531,"{""special_charge_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,9,6,3,9,4,1224,"{""ink_saver_sub"":2.3,""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",pablo,5,4,1,8,3,694,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",furo,2,1,1,9,3,1170,"{""ink_saver_main"":2,""swim_speed_up"":1.5,""ink_recovery_up"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,regular,nawabari,chozame,180,bravo,,,,2901,41.7,,e38d24ff,,3066,46.6,,1a1aafff,,splatcharger,1,1,0,4,0,316,"{""swim_speed_up"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,3,0,3,2,908,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",variableroller,3,2,1,4,2,893,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,5,4,1,5,2,784,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,4,4,0,3,3,989,"{""quick_respawn"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",soytuber,3,3,0,3,2,887,"{""ink_saver_main"":3.8,""intensify_action"":1.6}",hissen,7,7,0,3,2,802,"{""special_power_up"":3.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",liter4k,3,2,1,1,1,388,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ground Traveler,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,bankara_challenge,area,mategai,137,bravo,TRUE,S,,,,0,e38d24ff,,,,100,1a1aafff,,momiji,0,0,0,5,2,553,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""sub_power_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,1,1,0,3,5,1079,"{""special_charge_up"":3.5,""swim_speed_up"":1.9,""quick_super_jump"":0.3}",sshooter_collabo,1,1,0,4,3,705,"{""ink_saver_sub"":3.6,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""run_speed_up"":0.3}",explosher,0,0,0,4,2,676,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":0.6}",promodeler_rg,7,6,1,0,4,868,"{""special_charge_up"":3.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",promodeler_rg,6,2,4,1,3,1009,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",dualsweeper,6,5,1,1,2,622,"{""run_speed_up"":2.5,""ink_recovery_up"":1.6,""ink_saver_main"":1.6}",splatcharger,3,3,0,0,1,366,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,bankara_challenge,area,mategai,300,bravo,FALSE,S+ 22,,,,17,e38d24ff,,,,67,1a1aafff,,kugelschreiber,5,5,0,6,4,1278,"{""run_speed_up"":2.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6}",sharp,6,3,3,4,7,1530,"{""special_saver"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",sharp,6,5,1,10,3,1045,"{""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,2,1,1,11,4,1088,"{""swim_speed_up"":1.9,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",liter4k_scope,18,11,7,4,4,1166,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,9,6,3,3,6,1376,"{""special_charge_up"":1.9,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,15,10,5,3,5,1325,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",momiji,10,4,6,4,6,1260,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""ink_saver_main"":0.6,""special_saver"":0.3}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,silver,First Splat!,
Chill Season 2022,2022-12-19T12:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2920,50.6,,cd510aff,,2897,44.2,,6e04b6ff,,jimuwiper,5,4,1,4,2,880,"{""quick_respawn"":2.2,""swim_speed_up"":1.2,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,3,1,2,2,4,904,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller,6,6,0,4,1,573,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_saver"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sputtery,5,4,1,8,0,563,"{""ink_recovery_up"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",momiji,8,7,1,3,3,825,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",wakaba,5,3,2,4,1,819,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,2,1,1,3,1,810,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3}",soytuber,3,3,0,5,1,443,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
