# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yunohana,308,alpha,FALSE,,2058.2,,,68,,,,,32,,,nautilus47,15,11,4,4,3,1142,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",kelvin525,11,10,1,7,3,1275,"{""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,7,5,2,8,0,731,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,8,7,1,9,3,1155,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,9,4,5,7,3,1044,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,10,8,2,10,4,1186,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k_scope,7,7,0,8,1,1239,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",kelvin525,10,9,1,8,3,902,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yunohana,300,alpha,FALSE,,2114.2,,,59,,,,,1,,,sshooter,10,10,0,6,2,932,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,15,10,5,12,3,1334,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,8,5,3,2,3,1331,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",prime_collabo,13,10,3,7,3,1120,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",heroshooter_replica,12,9,3,9,6,1397,"{""ink_saver_sub"":1.9,""special_saver"":1.9,""swim_speed_up"":1.9}",splatcharger,8,8,0,8,1,1021,"{""ink_saver_main"":1.3,""quick_super_jump"":1.3,""special_power_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,8,3,5,10,1,982,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,8,6,2,9,2,999,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,bankara_challenge,area,chozame,146,bravo,TRUE,S,,,,0,,,,,100,,,furo,2,2,0,3,3,745,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""special_saver"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,7,5,2,6,1,679,"{""swim_speed_up"":3.4,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""ninja_squid"":true}",carbon_deco,5,3,2,5,1,324,"{""ink_saver_sub"":2.5,""ink_saver_main"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,4,4,0,4,2,521,"{""special_charge_up"":1.6,""sub_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3,""comeback"":true}",sharp,7,4,3,3,2,756,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ninja_squid"":true}",promodeler_rg,6,4,2,3,4,972,"{""special_charge_up"":2.5,""ink_saver_main"":1.9,""intensify_action"":0.3,""haunt"":true}",52gal,7,7,0,3,2,642,"{""swim_speed_up"":2,""intensify_action"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",longblaster,5,3,2,6,0,326,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Zone Inker,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yagara,287,alpha,TRUE,,2499.2,,,100,,,,,0,,,screwslosher,8,6,2,6,5,1578,"{""swim_speed_up"":1.2,""special_saver"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,10,10,0,5,4,1023,"{""special_power_up"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,5,1,4,6,6,1381,"{""ink_saver_sub"":1.9,""special_charge_up"":0.9,""special_power_up"":0.9,""respawn_punisher"":true,""stealth_jump"":true}",52gal,6,5,1,5,4,989,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,10,9,1,7,2,1356,"{""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,3,3,1016,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,4,3,1,4,4,1271,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,4,0,8,2,948,"{""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yagara,303,alpha,FALSE,,2073.1,,,70,,,,,64,,,sshooter_collabo,15,11,4,9,4,1470,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,8,5,3,6,5,1396,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,12,9,3,8,3,774,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,9,6,3,9,5,1326,"{""special_charge_up"":1.6,""intensify_action"":1.2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,12,11,1,6,3,1460,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery_hue,11,8,3,7,2,1294,"{""special_power_up"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,9,0,11,1,1180,"{""swim_speed_up"":2.2,""ink_resistance_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",pablo_hue,7,4,3,7,3,1029,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,bankara_challenge,area,chozame,217,alpha,TRUE,S,,,,100,,,,,0,,,momiji,12,7,5,6,4,927,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,13,9,4,4,2,876,"{""special_power_up"":2.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,10,8,2,5,2,818,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wideroller,5,1,4,4,3,796,"{""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,10,2,8,3,503,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,7,4,3,6,9,1406,"{""special_charge_up"":4.8,""special_saver"":0.6,""run_speed_up"":0.3}",momiji,8,3,5,7,3,706,"{""special_charge_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.9,""haunt"":true}",prime_collabo,3,2,1,5,3,856,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yagara,300,alpha,FALSE,,2055.6,,,98,,,,,38,,,sshooter_collabo,9,6,3,9,2,1246,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,19,18,1,8,3,1429,"{""quick_respawn"":3.8,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,18,15,3,9,3,1408,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",sputtery_hue,12,9,3,5,2,957,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true,""object_shredder"":true}",nzap85,13,9,4,12,5,1241,"{""run_speed_up"":3.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,8,6,2,11,5,1378,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,11,8,3,11,1,1234,"{""quick_respawn"":2,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,10,8,2,14,1,1045,"{""ink_saver_main"":1.3,""special_saver"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,silver,#1 Triple Inkstrike User,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,bankara_open,asari,hirame,309,alpha,FALSE,S,,,,89,,,,,50,,,nzap85,8,4,4,7,3,998,"{""special_charge_up"":2.8,""special_power_up"":1,""run_speed_up"":0.9,""comeback"":true}",nova,11,9,2,6,1,704,"{""quick_respawn"":2.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",carbon,7,6,1,10,0,534,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",liter4k,9,7,2,4,1,706,"{""ink_saver_main"":3.5,""ink_saver_sub"":0.9,""special_charge_up"":0.3,""respawn_punisher"":true}",prime_collabo,17,13,4,7,4,1116,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sharp,8,4,4,7,3,1029,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,8,2,690,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,2,1,4,0,278,"{""swim_speed_up"":1.3,""special_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yagara,304,alpha,FALSE,,1848.9,,,85,,,,,38,,,sshooter_collabo,12,11,1,9,3,1093,"{""swim_speed_up"":3.1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,14,9,5,7,4,1413,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,9,6,3,5,5,1305,"{""run_speed_up"":2.2,""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""respawn_punisher"":true}",dualsweeper,13,10,3,8,5,1336,"{""ink_saver_main"":2.2,""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.3}",prime_collabo,13,9,4,7,4,1188,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,10,9,1,9,3,1155,"{""run_speed_up"":3.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",sharp,10,6,4,11,1,1337,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,5,5,0,9,3,1322,"{""swim_speed_up"":2.6,""sub_resistance_up"":1.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,regular,nawabari,masaba,180,bravo,,,,3195,44.1,,,,3438,47.1,,,,furo,3,3,0,2,3,1161,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.9}",tristringer,3,2,1,3,2,762,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":1,""special_power_up"":0.3}",splatspinner_collabo,5,2,3,3,2,725,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",carbon,6,6,0,6,0,547,"{""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""respawn_punisher"":true}",heroshooter_replica,8,7,1,4,3,1037,"{""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,1,1,0,2,3,994,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3}",bold,4,4,0,4,2,765,"{""sub_resistance_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""sub_power_up"":0.3}",spaceshooter,6,2,4,3,2,642,"{""intensify_action"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,bankara_challenge,area,chozame,220,alpha,TRUE,A+,,,,100,,,,,0,,,furo,5,3,2,3,3,873,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",52gal,8,8,0,6,2,769,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.9,""ninja_squid"":true}",wakaba,7,6,1,0,4,1171,"{""sub_power_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",splatroller,8,7,1,5,1,521,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.3,""sub_power_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3}",furo,9,8,1,5,4,897,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3}",furo,4,3,1,7,3,811,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",campingshelter,3,2,1,5,2,793,"{""ink_saver_main"":2,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,1,1,0,7,5,681,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,bankara_challenge,area,chozame,152,alpha,TRUE,S+ 0,,,,100,,,,,0,,,screwslosher,4,1,3,4,2,540,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,8,7,1,3,2,673,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,9,8,1,0,3,639,"{""intensify_action"":1.9,""ink_saver_main"":1.2,""quick_super_jump"":1,""special_power_up"":0.6,""ninja_squid"":true}",screwslosher,4,3,1,3,2,652,"{""swim_speed_up"":2.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,5,5,0,5,4,1061,"{""special_charge_up"":2.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",dualsweeper,3,2,1,5,2,513,"{""ink_saver_main"":3.3,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",sharp,0,0,0,6,2,562,"{""special_power_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",tristringer,2,2,0,3,1,449,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Super Jump Spot,,,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yunohana,301,alpha,FALSE,,1844.2,,,35,,,,,32,,,drivewiper,11,5,6,7,4,1174,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,14,12,2,10,4,1594,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp,12,6,6,6,4,1275,"{""run_speed_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,10,10,0,2,3,1022,"{""run_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,9,6,3,8,4,1289,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",hydra,8,8,0,5,7,1455,"{""run_speed_up"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",sshooter_collabo,10,7,3,10,5,1320,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,5,4,1,10,3,777,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-05T10:00:00+00:00,2.0.0,xmatch,hoko,yagara,300,alpha,FALSE,,2162.4,,,98,,,,,90,,,sshooter_collabo,7,4,3,7,5,1518,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,13,6,7,8,4,1545,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,16,11,5,8,3,1027,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hokusai,13,9,4,9,2,1096,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,15,8,7,6,3,930,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,12,8,4,9,3,1359,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9}",sshooter,11,9,2,7,4,1377,"{""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,7,4,8,4,1388,"{""swim_speed_up"":2.9,""special_charge_up"":2.2,""ink_recovery_up"":0.6}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
