# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,304,alpha,FALSE,S+ 0,,,,75,cfb121ff,,,,74,9025c6ff,,tristringer,10,5,5,5,4,825,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",explosher,8,6,2,6,4,1558,"{""ink_saver_main"":4.1,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",dualsweeper,16,13,3,5,5,1209,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dynamo,9,5,4,6,5,1446,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",heroshooter_replica,9,9,0,6,6,1254,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,6,3,8,5,1372,"{""ink_saver_sub"":2.6,""sub_power_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,8,6,2,6,6,1433,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatspinner_collabo,2,1,1,9,3,1082,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,masaba,337,alpha,FALSE,,2409.1,,,88,a0c937ff,,,,85,ba30b0ff,,wakaba,15,13,2,8,6,1790,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",splatroller,19,18,1,7,4,1010,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.2,""comeback"":true,""ninja_squid"":true}",sharp,8,2,6,10,5,1701,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,13,7,6,10,4,2017,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",bold,14,8,6,6,4,2135,"{""swim_speed_up"":3.2,""ink_resistance_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,14,9,5,9,2,733,"{""swim_speed_up"":2.8,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,12,9,3,14,7,1631,"{""quick_respawn"":2.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,12,8,4,11,4,1573,"{""swim_speed_up"":2.2,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,2073.6,,,50,c12d74ff,,,,99,2cb721ff,,sshooter,8,5,3,8,3,1009,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,1,4,4,8,1877,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kelvin525,15,15,0,6,6,1088,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,6,5,1,4,9,1819,"{""swim_speed_up"":3.2,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,6,4,2,6,3,1206,"{""swim_speed_up"":4.5,""intensify_action"":0.9,""ink_resistance_up"":0.3}",bold,8,8,0,10,4,1475,"{""swim_speed_up"":3,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3}",dualsweeper,7,5,2,4,5,1419,"{""ink_saver_main"":2.3,""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6}",wakaba,6,5,1,6,3,1600,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""special_charge_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,amabi,301,bravo,FALSE,,1536.9,,,34,c43a6eff,,,,70,1bbfabff,,sharp,7,4,3,7,4,1584,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,13,9,4,8,5,1146,"{""swim_speed_up"":1.8,""special_charge_up"":0.9,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",sshooter,15,13,2,9,4,1349,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""ninja_squid"":true,""object_shredder"":true}",wakaba,11,7,4,7,5,1452,"{""ink_saver_sub"":3.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",drivewiper,15,11,4,8,3,1163,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,9,7,2,9,3,1500,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",momiji,12,8,4,9,5,1268,"{""sub_power_up"":1.2,""ink_saver_sub"":1,""special_power_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",heroshooter_replica,8,5,3,7,3,1465,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,bravo,,,,3382,38.9,,1ec0adff,,3528,52.1,,d74b31ff,,wakaba,4,2,2,4,2,1010,"{""ink_saver_sub"":2.3,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true}",jetsweeper,6,4,2,4,2,1005,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,5,3,2,4,2,688,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",kugelschreiber,6,6,0,3,1,679,"{""run_speed_up"":2.5,""special_power_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",bold,6,6,0,4,4,1282,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,1,0,1,0,3,849,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sharp,3,2,1,5,1,708,"{""swim_speed_up"":2.5,""special_charge_up"":1,""ink_saver_sub"":0.3,""ninja_squid"":true}",splatscope,7,7,0,6,1,689,"{""swim_speed_up"":2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_challenge,asari,chozame,309,bravo,FALSE,S+ 3,,,,0,1ec0adff,,,,20,d74b31ff,,momiji,10,5,5,5,4,1111,"{""ink_saver_sub"":3.6,""run_speed_up"":0.3}",carbon_deco,14,12,2,7,2,1030,"{""swim_speed_up"":2.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,4,3,1,3,3,1069,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.6,""special_charge_up"":1.3,""quick_respawn"":0.3}",carbon_deco,10,9,1,5,1,830,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,6,3,3,5,1539,"{""ink_saver_sub"":2,""run_speed_up"":1.5,""ninja_squid"":true}",momiji,4,1,3,3,6,1221,"{""ink_saver_sub"":2.2,""special_charge_up"":1.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hokusai,7,7,0,14,0,800,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.2,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery,6,6,0,9,1,743,"{""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""comeback"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,bravo,,,,3491,37.5,,,,3797,57.4,,,,l3reelgun,2,1,1,4,2,870,"{""swim_speed_up"":2.2,""sub_power_up"":1.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,1,0,1,2,3,1044,"{""special_charge_up"":2.3,""sub_power_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,4,4,0,4,2,804,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",h3reelgun,0,0,0,3,3,773,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,3,3,0,2,4,1157,"{""special_charge_up"":3.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",momiji,6,5,1,0,4,1088,"{""ink_saver_sub"":1.8,""swim_speed_up"":1.3,""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",squiclean_a,2,2,0,0,2,864,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""respawn_punisher"":true}",kelvin525,3,3,0,3,3,688,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""quick_respawn"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Popular Target,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,amabi,300,bravo,FALSE,,2140.8,,,44,1bbfabff,,,,75,c43a6eff,,wakaba,10,6,4,7,3,1744,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",sshooter,10,10,0,7,5,1310,"{""run_speed_up"":1.3,""sub_power_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",liter4k,4,4,0,10,0,754,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,7,4,3,8,3,1021,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,11,9,2,7,2,1323,"{""quick_respawn"":3.5,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",liter4k_scope,7,7,0,3,3,1088,"{""swim_speed_up"":1.2,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,10,8,2,7,4,1165,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,8,0,7,3,1637,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_challenge,asari,chozame,62,alpha,TRUE,S+ 1,,,,100,df6624ff,,,,0,343bc4ff,,screwslosher,1,0,1,1,0,171,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,3,3,0,1,1,416,"{""quick_respawn"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,3,0,1,0,195,"{""ink_saver_main"":1.6,""quick_super_jump"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",nzap85,2,2,0,1,0,185,"{""swim_speed_up"":4.5,""quick_respawn"":0.9,""run_speed_up"":0.3}",splatcharger,2,0,2,1,0,155,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,2,2,0,2,0,387,"{""special_charge_up"":2,""ink_saver_sub"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,2,2,0,3,0,240,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo,1,0,1,2,1,334,"{""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,125,bravo,TRUE,S,,,,0,c12d74ff,,,,100,2cb721ff,,wakaba,2,2,0,5,2,606,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hotblaster,4,4,0,3,2,506,"{""ink_saver_main"":1.9,""swim_speed_up"":1.5,""ink_resistance_up"":1,""quick_respawn"":0.3,""ninja_squid"":true}",furo,2,2,0,5,1,488,"{""ink_saver_main"":4.1,""ink_recovery_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3}",spygadget,0,0,0,5,1,522,"{""run_speed_up"":2,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,8,7,1,1,3,689,"{""intensify_action"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.3,""sub_power_up"":0.3}",momiji,5,3,2,3,2,546,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",kugelschreiber,6,5,1,2,2,474,"{""run_speed_up"":3.5,""ink_resistance_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",sharp,4,3,1,2,2,664,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,hirame,122,alpha,TRUE,S+ 2,,,,100,cd510aff,,,,0,6f04b6ff,,hokusai,9,6,3,5,1,432,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,3,2,1,1,3,431,"{""special_charge_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,3,2,1,1,3,578,"{""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,6,4,2,1,2,366,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",squiclean_a,5,4,1,4,0,394,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",momiji,4,1,3,4,3,639,"{""ink_saver_sub"":2,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bucketslosher_deco,2,2,0,2,1,263,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,2,1,1,4,0,352,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Overall Splatter,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,2465.8,,,50,6325cdff,,,,82,bfcd41ff,,furo,9,4,5,8,3,1751,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",hokusai,18,17,1,8,2,1447,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",quadhopper_black,10,7,3,15,1,1201,"{""quick_respawn"":2.8,""quick_super_jump"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,6,3,3,8,6,1648,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,20,16,4,5,8,1638,"{""quick_respawn"":1.5,""special_saver"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,9,4,5,8,4,1665,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sharp,20,10,10,10,4,1348,"{""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,12,9,3,8,3,1342,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,300,alpha,FALSE,S+ 0,,,,77,2cb721ff,,,,76,c12d74ff,,dualsweeper,15,11,4,10,4,979,"{""ink_saver_main"":2.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",furo,11,4,7,8,5,1217,"{""special_charge_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",nova,14,13,1,9,0,716,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""comeback"":true}",sshooter,10,6,4,7,3,932,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,14,9,5,6,5,990,"{""intensify_action"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",momiji,10,5,5,7,6,1221,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,14,12,2,12,2,698,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,13,8,5,9,4,1057,"{""ink_saver_main"":1,""special_charge_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
