# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_challenge,yagura,masaba,300,alpha,FALSE,S,,,,79,,,,,3,,,sharp,10,7,3,8,6,1483,"{""quick_respawn"":1.3,""special_charge_up"":1.2,""special_saver"":0.9,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,14,7,7,2,8,1529,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.6,""special_saver"":0.3}",barrelspinner,8,7,1,4,6,1159,"{""run_speed_up"":2.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,10,8,2,7,6,1430,"{""intensify_action"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,10,6,4,8,6,1692,"{""special_charge_up"":1.6,""quick_super_jump"":1.3,""run_speed_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",52gal,6,4,2,9,5,1462,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",screwslosher,9,7,2,8,3,1176,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,5,4,1,4,3,771,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",silver,#1 Damage Taker,silver,#1 Tower Stopper,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,300,alpha,FALSE,S,,,,90,,,,,82,,,hydra,13,11,2,7,3,874,"{""run_speed_up"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",wakaba,13,13,0,7,7,1500,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,5,4,1,8,3,1104,"{""ink_saver_sub"":2.6,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",splatroller,5,5,0,10,3,741,"{""swim_speed_up"":3.8,""ink_recovery_up"":1.9}",hydra,15,11,4,3,3,894,"{""run_speed_up"":2.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",wakaba,7,6,1,9,4,1290,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",hotblaster,11,8,3,11,2,760,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,9,7,2,10,3,1065,"{""intensify_action"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,118,bravo,TRUE,S,,,,0,,,,,100,,,prime,3,1,2,3,1,446,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sshooter,8,8,0,4,1,417,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",carbon_deco,2,0,2,5,0,242,"{""swim_speed_up"":1.9,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,2,2,0,6,0,372,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,10,8,2,2,2,419,"{""ink_saver_main"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,3,3,0,2,2,289,"{""special_charge_up"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",prime_collabo,4,3,1,3,2,585,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hissen,4,4,0,4,2,407,"{""swim_speed_up"":4.5,""intensify_action"":0.9}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_open,hoko,yagara,334,bravo,FALSE,S+ 0,,,,38,,,,,68,,,lact450,15,10,5,7,5,1970,"{""quick_respawn"":1.6,""special_charge_up"":1,""swim_speed_up"":0.3,""stealth_jump"":true}",spaceshooter,17,9,8,10,5,1187,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3}",spaceshooter,15,11,4,7,7,1432,"{""intensify_action"":2.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rpen_5h,10,4,6,5,4,875,"{""quick_super_jump"":1.6,""special_charge_up"":1.2,""ink_saver_main"":0.9,""drop_roller"":true,""thermal_ink"":true}",quadhopper_black,13,9,4,8,4,1357,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,7,4,1364,"{""swim_speed_up"":2,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,12,10,2,9,5,1403,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",dualsweeper,6,4,2,11,3,1476,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,regular,nawabari,kinmedai,180,bravo,,,,3698,38.0,,,,3619,51.4,,,,explosher,2,1,1,1,3,1198,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,5,3,2,4,2,1043,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",wideroller,4,3,1,3,2,852,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,5,5,0,7,0,605,"{""swim_speed_up"":2,""ink_saver_sub"":1}",promodeler_rg,5,5,0,3,3,1094,"{""run_speed_up"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",sharp,7,3,4,3,3,989,"{""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,2,0,1,3,784,"{""ink_saver_sub"":2.3,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,5,5,0,5,2,752,"{""ink_saver_sub"":1.6,""sub_resistance_up"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Ink Storm User,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_open,hoko,yagara,306,bravo,FALSE,S,,,,38,,,,,58,,,hokusai,14,14,0,9,0,1460,"{""ink_resistance_up"":1.6,""ink_saver_main"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3}",sputtery,4,3,1,10,4,1154,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,4,4,0,11,4,1259,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3}",prime_collabo,8,7,1,9,4,1089,"{""special_saver"":2.3,""special_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",spaceshooter,18,7,11,4,5,1071,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",screwslosher,14,13,1,6,5,1579,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",prime_collabo,14,8,6,8,3,1030,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",screwslosher,13,11,2,10,3,1103,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,301,bravo,FALSE,S+ 0,,,,67,,,,,68,,,hydra,8,7,1,6,5,1073,"{""quick_super_jump"":3.8,""special_charge_up"":0.9,""drop_roller"":true}",tristringer,12,4,8,8,7,1239,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,12,11,1,13,3,910,"{""quick_respawn"":1.9,""quick_super_jump"":1.9,""sub_resistance_up"":1,""ink_saver_main"":0.9}",wakaba,6,4,2,10,3,1178,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",spaceshooter,18,13,5,4,5,982,"{""intensify_action"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""thermal_ink"":true}",wakaba,14,11,3,7,4,1248,"{""ink_saver_sub"":3,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,11,7,4,8,3,1377,"{""ink_recovery_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",carbon_deco,7,6,1,8,3,1010,"{""swim_speed_up"":2,""special_charge_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#1 Tower Stopper,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_challenge,yagura,masaba,309,alpha,FALSE,S,,,,90,,,,,36,,,liter4k,10,9,1,5,4,888,"{""run_speed_up"":2,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",prime_collabo,15,11,4,9,4,1108,"{""ink_saver_main"":2,""special_charge_up"":1.5,""intensify_action"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sharp,11,7,4,4,6,1209,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",dualsweeper,12,8,4,3,5,1376,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,16,10,6,8,4,1221,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,8,4,4,9,4,1136,"{""ink_saver_main"":1.6,""intensify_action"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,6,4,2,6,2,876,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",momiji,5,3,2,12,4,1039,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""special_saver"":0.6}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,regular,nawabari,kinmedai,180,bravo,FALSE,,,3541,37.1,,,,3767,52.9,,,,sshooter_collabo,4,3,1,6,2,890,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,2,2,0,5,3,989,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,3,2,1,5,2,868,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,1,1,0,4,2,794,"{""ink_saver_main"":2,""quick_respawn"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,3,2,1,2,6,1509,"{""special_charge_up"":4.1,""special_saver"":0.6,""comeback"":true}",carbon_deco,13,12,1,1,4,919,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",wideroller,2,0,2,3,2,767,"{""ink_saver_main"":1.3,""special_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",carbon_deco,9,6,3,2,2,572,"{""swim_speed_up"":2.7,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,bravo,,,,3360,43.8,,,,3645,51.0,,,,prime_collabo,4,4,0,4,2,839,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",prime_collabo,6,5,1,4,3,1073,"{""quick_respawn"":3.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wideroller,2,2,0,4,3,849,"{""special_charge_up"":3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",prime_collabo,3,2,1,6,1,599,"{""ink_saver_main"":4.8,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,4,3,1,1,4,1144,"{""ink_saver_sub"":3.5,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3}",wakaba,12,12,0,4,3,1081,"{""ink_saver_main"":1,""intensify_action"":1,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,2,1,1,3,3,978,"{""sub_power_up"":1.3,""ink_saver_main"":1,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",squiclean_a,2,2,0,5,0,442,"{""run_speed_up"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,alpha,,,,3931,64.3,,,,3321,28.7,,,,momiji,11,7,4,2,4,1135,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,7,5,2,1,4,1081,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",promodeler_mg,4,2,2,2,3,926,"{""ink_recovery_up"":2,""intensify_action"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,11,7,4,2,2,789,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true}",sharp,4,4,0,5,3,1066,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",rpen_5h,2,1,1,0,3,858,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""comeback"":true}",promodeler_rg,2,2,0,10,1,790,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""thermal_ink"":true}",nautilus47,0,0,0,7,1,607,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,regular,nawabari,kinmedai,180,bravo,,,,3163,39.9,,,,3352,52.3,,,,52gal,5,4,1,3,2,756,"{""swim_speed_up"":2.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",prime_collabo,2,2,0,2,2,843,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3}",dynamo,5,4,1,3,2,812,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""intensify_action"":0.3,""special_power_up"":0.3}",liter4k,4,1,3,1,2,752,"{""ink_saver_main"":2,""special_charge_up"":1.2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,0,0,0,4,1,1028,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,3,0,3,3,3,921,"{""intensify_action"":1.3,""sub_power_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3}",52gal,4,4,0,2,3,738,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wideroller,5,5,0,2,1,665,"{""ink_saver_sub"":1.6,""quick_respawn"":1.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,xmatch,asari,gonzui,222,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,6,4,2,7,3,805,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,4,1,3,6,2,811,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",hydra,6,6,0,5,2,735,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,4,3,1,8,1,668,"{""ink_recovery_up"":2,""special_charge_up"":1.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,19,12,7,2,3,1095,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,1,1,2,3,833,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",splatroller,8,7,1,5,0,616,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,5,2,923,"{""ink_saver_sub"":4.5,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Chill Season 2022,2022-12-03T10:00:00+00:00,2.0.0,bankara_challenge,yagura,masaba,325,alpha,FALSE,S,,,,78,,,,,76,,,wakaba,11,8,3,9,4,1408,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",dualsweeper,8,6,2,10,3,712,"{""intensify_action"":2.8,""run_speed_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo,15,7,8,12,5,1076,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",prime_collabo,9,6,3,10,2,779,"{""ink_recovery_up"":2.3,""ink_saver_main"":1,""special_charge_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",clashblaster,25,17,8,5,5,1108,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,9,8,1,5,4,1521,"{""ink_saver_sub"":2,""ink_recovery_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,16,13,3,5,4,776,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1}",splatspinner_collabo,7,3,4,12,1,362,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""ink_saver_main"":1.5,""quick_respawn"":1}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
