# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-18T06:00:00+00:00,2.0.1,xmatch,hoko,zatou,235,alpha,TRUE,,1453.6,,,100,,,,,0,,,sharp,10,8,2,10,0,602,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,8,3,1124,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",96gal,8,7,1,3,3,935,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",momiji,9,8,1,7,3,1010,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",momiji,11,9,2,6,5,1402,"{""ink_saver_sub"":2.2,""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3}",sshooter_collabo,6,5,1,10,1,815,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp,8,8,0,6,2,845,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",prime_collabo,6,6,0,7,1,733,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-18T06:00:00+00:00,2.0.1,xmatch,hoko,kusaya,307,bravo,FALSE,,1869.9,,,26,,,,,35,,,longblaster,13,7,6,8,5,1185,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,11,4,7,7,6,1563,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,11,11,0,9,5,906,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",kelvin525,7,5,2,10,5,971,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nova_neo,16,14,2,6,1,959,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,14,9,5,5,4,1537,"{""ink_saver_sub"":2,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,11,9,2,6,3,1330,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.5,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,6,2,4,10,2,938,"{""quick_super_jump"":2.2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""drop_roller"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-18T06:00:00+00:00,2.0.1,bankara_open,asari,mategai,257,bravo,TRUE,B+,,,,0,,,,,100,,,splatroller,7,5,2,5,2,745,"{""run_speed_up"":1,""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,6,5,1,6,4,1373,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",longblaster,5,3,2,8,1,575,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":1}",jimuwiper,5,5,0,8,0,886,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,12,8,4,4,3,884,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper,6,4,2,3,3,1137,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",longblaster,10,8,2,4,2,801,"{""intensify_action"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,9,7,2,7,2,778,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2022-12-18T06:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,2833,39.0,,,,2934,54.4,,,,bamboo14mk1,3,3,0,2,3,807,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,3,1,2,1,804,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,2,2,0,8,1,774,"{""ink_saver_main"":3,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",splatscope,7,7,0,6,1,448,"{""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",variableroller,3,1,2,3,2,868,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",52gal,6,5,1,4,2,815,"{""ink_saver_sub"":2,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",pablo,5,4,1,5,2,695,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ninja_squid"":true}",hotblaster,8,8,0,3,1,556,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-18T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mahimahi,117,bravo,TRUE,S,,,,0,,,,,100,,,liter4k_scope,4,2,2,4,1,263,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,6,4,2,4,1,520,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,6,2,4,5,1,462,"{""ink_saver_sub"":2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,3,2,1,5,1,497,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatscope,8,8,0,2,2,426,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",barrelspinner,4,3,1,2,3,608,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,6,2,2,1,551,"{""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",dualsweeper,6,1,5,4,2,446,"{""ink_recovery_up"":1.3,""intensify_action"":1.3,""special_charge_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,bankara_challenge,area,namero,326,alpha,FALSE,S+ 12,,,,86,,,,,71,,,wakaba,4,3,1,6,6,1962,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",tristringer,14,8,6,4,7,1423,"{""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,9,9,0,6,5,1538,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,6,1,1,10,1727,"{""swim_speed_up"":1.5,""special_charge_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""comeback"":true}",hydra,7,5,2,5,6,1426,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",liter4k,6,5,1,6,4,1093,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",variableroller,4,3,1,5,7,2464,"{""special_power_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true}",pablo,4,4,0,10,7,1465,"{""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,bankara_challenge,area,namero,97,bravo,TRUE,C,,,,0,353cc5ff,,,,100,df6625ff,,wakaba,1,0,1,2,1,574,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3}",carbon_deco,3,3,0,3,1,301,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",drivewiper,2,2,0,2,2,513,"{""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,0,0,0,3,0,190,"{""special_charge_up"":2.6,""special_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",squiclean_a,5,5,0,3,0,235,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",promodeler_rg,2,2,0,0,2,575,"{""special_power_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,3,3,0,1,1,419,"{""special_power_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""respawn_punisher"":true}",furo,0,0,0,1,1,267,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,bankara_challenge,area,namero,230,alpha,TRUE,S+ 1,,,,100,,,,,0,,,drivewiper,4,4,0,6,5,1200,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,9,9,0,9,0,840,"{""sub_resistance_up"":1.5,""quick_respawn"":0.9,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true,""respawn_punisher"":true}",momiji,8,3,5,9,4,1123,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""ink_saver_main"":0.9}",sshooter_collabo,2,2,0,6,3,877,"{""ink_saver_main"":2,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,16,8,8,7,4,1049,"{""ink_saver_sub"":2.2,""special_power_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6}",hydra,10,6,4,2,4,1055,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",nzap85,16,11,5,6,2,973,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3}",soytuber,7,5,2,3,4,946,"{""ink_saver_main"":2.3,""special_charge_up"":1.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3634,33.5,,,,3958,61.1,,,,nautilus47,2,1,1,4,1,657,"{""run_speed_up"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",hydra,6,5,1,2,3,1096,"{""run_speed_up"":3.9,""sub_resistance_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3}",lact450,0,0,0,4,3,1080,"{""special_charge_up"":2,""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,5,4,1,4,2,801,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3}",sharp,6,4,2,3,1,1092,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",tristringer,8,6,2,1,2,1031,"{""ink_saver_main"":2.2,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",wakaba,1,0,1,4,2,954,"{""quick_respawn"":2,""special_saver"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",hokusai,4,4,0,2,3,881,"{""ink_saver_sub"":1.6,""intensify_action"":1.6,""ink_saver_main"":0.9,""special_charge_up"":0.6,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,bankara_challenge,area,namero,143,alpha,TRUE,S+ 1,,,,100,d74b31ff,,,,0,1ec0adff,,hydra,6,6,0,3,2,489,"{""run_speed_up"":2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",momiji,8,2,6,1,4,941,"{""ink_saver_sub"":3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,7,4,3,4,2,482,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,6,3,3,1,3,752,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,4,3,1,4,2,561,"{""sub_power_up"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,4,2,2,4,2,546,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",barrelspinner,3,2,1,3,4,928,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""special_saver"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",dualsweeper,2,2,0,4,0,539,"{""ink_saver_main"":2.9,""ink_saver_sub"":2.5,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Booyah Bomb User,silver,#2 Splat Zone Guard,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,bankara_challenge,area,yagara,145,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d25ff,,96gal,3,3,0,4,3,753,"{""ink_saver_main"":2,""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,1,1,3,1,492,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp,1,1,0,3,3,866,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",barrelspinner,1,1,0,4,3,752,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",jimuwiper,7,6,1,2,2,690,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",wakaba,3,3,0,0,4,946,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,3,1,2,2,4,845,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,5,4,1,2,2,676,"{""intensify_action"":1,""special_power_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,bankara_challenge,area,namero,137,alpha,TRUE,S+ 0,,,,100,1ec0adff,,,,0,d74b31ff,,furo,6,2,4,1,2,771,"{""quick_respawn"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",screwslosher,9,8,1,5,0,499,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,11,6,5,2,3,660,"{""special_charge_up"":2.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.3}",wakaba,3,2,1,2,2,583,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",kelvin525,6,5,1,4,4,799,"{""special_charge_up"":3.5,""ink_recovery_up"":1.2,""ink_saver_main"":1}",momiji,2,0,2,4,2,483,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",dynamo,3,3,0,5,2,584,"{""ink_saver_main"":2.9,""swim_speed_up"":2.5,""ink_saver_sub"":0.3}",momiji,3,2,1,5,2,594,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-18T08:00:00+00:00,2.0.1,xmatch,asari,kinmedai,320,alpha,FALSE,,2240.7,,,50,,,,,0,,,sharp,7,2,5,3,5,1621,"{""special_charge_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hotblaster,16,12,4,5,2,1074,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",liter4k,12,8,4,5,2,1030,"{""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,11,11,0,6,2,1236,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,11,9,2,7,4,1035,"{""quick_respawn"":1.6,""quick_super_jump"":1.6,""ink_saver_main"":1.2,""special_saver"":0.3,""respawn_punisher"":true}",screwslosher,4,4,0,5,6,1648,"{""swim_speed_up"":2.2,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,4,2,10,1,922,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,3,2,1,11,6,1293,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
