# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,2427,44.3,,,,2385,42.9,,,,liter4k_scope,2,2,0,0,2,795,"{""ink_saver_main"":2.3,""quick_super_jump"":2.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,4,4,0,5,1,763,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",drivewiper,6,4,2,5,3,754,"{""special_saver"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.3}",splatcharger,1,1,0,5,0,115,"{""ink_resistance_up"":2,""special_saver"":1,""intensify_action"":0.3}",wakaba,4,3,1,4,1,750,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,7,7,0,2,2,630,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",hokusai,5,3,2,3,1,612,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",rpen_5h,2,1,1,3,0,393,"{""intensify_action"":1.3,""special_power_up"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,xmatch,hoko,kusaya,67,bravo,TRUE,,2333.1,,,0,bfcd41ff,,,,100,6325cdff,,sshooter_collabo,0,0,0,2,2,541,"{""swim_speed_up"":2.5,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",carbon_deco,2,1,1,3,0,189,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",longblaster,1,1,0,4,0,191,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,0,0,0,2,1,430,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,5,2,0,2,603,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,1,0,1,1,1,326,"{""run_speed_up"":2.2,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",bold,4,4,0,0,1,438,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,3,2,1,1,1,340,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,xmatch,hoko,kusaya,314,alpha,FALSE,,1874.2,,,52,2cb721ff,,,,28,c12d74ff,,momiji,13,9,4,6,4,1063,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatroller,18,17,1,12,2,880,"{""special_charge_up"":1.5,""special_saver"":1.2,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",screwslosher,14,8,6,7,3,1318,"{""quick_respawn"":2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",jimuwiper,12,5,7,7,4,1214,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,16,11,5,10,2,850,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,9,6,3,8,3,1545,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""sub_power_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",splatroller,11,11,0,11,2,1079,"{""run_speed_up"":1.9,""quick_super_jump"":1.6,""quick_respawn"":0.9,""comeback"":true}",carbon_deco,8,4,4,10,2,1146,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,100,alpha,TRUE,S+ 1,,,,100,cd510aff,,,,0,6e04b6ff,,hydra,5,3,2,0,3,522,"{""run_speed_up"":2,""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",variableroller,8,6,2,3,3,576,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,5,5,0,2,2,490,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",dualsweeper,4,1,3,2,2,426,"{""special_charge_up"":2,""ink_saver_sub"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,3,2,1,5,0,220,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",lact450,2,2,0,1,3,921,"{""special_saver"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova,2,2,0,4,0,273,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",sshooter,2,1,1,5,0,433,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""special_power_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,regular,nawabari,namero,180,alpha,FALSE,,,2983,42.7,,d0bf08ff,,2951,42.2,,3a0dcdff,,sharp,3,3,0,4,1,685,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",furo,7,7,0,5,2,913,"{""ink_saver_main"":1,""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",lact450,3,3,0,4,2,752,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.6}",bucketslosher,1,0,1,5,1,633,"{""special_power_up"":1.6,""ink_saver_main"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,6,6,0,3,2,891,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sharp,4,2,2,3,2,728,"{""quick_super_jump"":1.3,""sub_resistance_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatcharger,4,4,0,0,2,702,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",variableroller,6,6,0,8,0,630,"{""ink_saver_main"":1.5,""special_saver"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,xmatch,hoko,gonzui,300,bravo,FALSE,,2230.3,,,43,,,,,49,,,dualsweeper,12,12,0,7,4,1113,"{""quick_respawn"":3.4,""intensify_action"":1,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,8,4,4,7,5,1518,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,7,2,11,3,1228,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sshooter,11,10,1,12,1,925,"{""swim_speed_up"":1.6,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,19,16,3,4,4,1172,"{""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter,6,2,4,10,2,1008,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sshooter,16,13,3,7,4,1373,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,9,6,3,12,2,1320,"{""run_speed_up"":1.9,""ink_resistance_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,bankara_open,asari,hirame,316,bravo,FALSE,S+ 1,,,,40,1a1aafff,,,,45,e38d24ff,,splatcharger,4,2,2,4,3,799,"{""quick_respawn"":2,""ink_saver_main"":1.5,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter,9,5,4,7,4,1006,"{""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,6,6,0,9,6,976,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_saver"":0.3}",sharp,5,4,1,12,2,971,"{""special_charge_up"":2.3,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",longblaster,17,10,7,3,3,973,"{""quick_respawn"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,14,9,5,3,4,1241,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,6,5,1,6,2,718,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3}",splatroller,10,8,2,5,1,707,"{""swim_speed_up"":2.3,""special_power_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,xmatch,hoko,gonzui,309,alpha,FALSE,,1552.4,,,79,3a0ccdff,,,,49,d0bf08ff,,liter4k,12,12,0,4,3,953,"{""ink_saver_main"":1,""swim_speed_up"":1,""respawn_punisher"":true}",sshooter,8,8,0,6,3,1232,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,10,4,6,7,5,1232,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,10,8,2,4,3,1155,"{""swim_speed_up"":1.8,""ink_resistance_up"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",nzap85,13,8,5,7,4,1263,"{""run_speed_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,7,3,4,8,5,1335,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",liter4k_scope,4,4,0,7,3,1000,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""drop_roller"":true}",momiji,7,6,1,10,4,1206,"{""quick_super_jump"":1.9,""intensify_action"":0.9,""quick_respawn"":0.9,""drop_roller"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,xmatch,hoko,kusaya,312,alpha,FALSE,,2333.1,,,90,e38d24ff,,,,28,1a1aafff,,sshooter_collabo,14,11,3,7,5,1530,"{""swim_speed_up"":2.5,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",hokusai,15,12,3,10,3,1214,"{""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,4,4,7,3,1047,"{""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",jimuwiper,14,11,3,7,3,952,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,7,6,1,7,4,848,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3}",carbon_deco,13,12,1,13,2,907,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,9,8,1,9,3,1501,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",tristringer,12,5,7,9,3,1284,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",silver,#1 Checkpoint Breaker,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,79,alpha,TRUE,S+ 24,,,,100,3a0ccdff,,,,0,d0bf08ff,,sharp,5,1,4,1,2,418,"{""special_charge_up"":1.8,""sub_power_up"":1,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,8,8,0,0,2,479,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",jimuwiper,2,1,1,0,2,311,"{""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",momiji,3,2,1,1,2,476,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,1,0,1,2,0,255,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",prime_collabo,1,1,0,3,1,421,"{""swim_speed_up"":2,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,1,1,0,4,0,275,"{""swim_speed_up"":2.5,""quick_super_jump"":1.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",carbon_deco,0,0,0,3,0,202,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,FALSE,,,3948,69.5,,df6625ff,,3161,25.0,,353cc5ff,,sshooter_collabo,8,7,1,6,2,856,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,6,3,3,0,3,1386,"{""special_charge_up"":2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",hydra,7,5,2,0,5,1074,"{""intensify_action"":1.6,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.3,""ninja_squid"":true}",carbon_deco,4,2,2,4,0,632,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",momiji,4,2,2,3,3,987,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""special_charge_up"":0.6,""ink_saver_main"":0.3}",barrelspinner,3,3,0,3,2,910,"{""swim_speed_up"":3.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter_collabo,5,5,0,6,1,720,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,0,0,0,5,1,544,"{""swim_speed_up"":2.5,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,120,bravo,TRUE,B+,,,,0,e38d24ff,,,,100,1a1aafff,,promodeler_mg,1,1,0,5,1,489,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,6,6,0,5,1,578,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",liter4k,0,0,0,5,0,201,"{""ink_saver_main"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,1,1,0,6,0,361,"{""run_speed_up"":1.6,""ink_resistance_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",tristringer,10,9,1,2,2,460,"{""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sharp,7,2,5,2,3,700,"{""ink_resistance_up"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",wakaba,9,9,0,2,1,487,"{""sub_power_up"":2.3,""quick_respawn"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6}",52gal,3,1,2,2,2,320,"{""special_saver"":1.3,""quick_super_jump"":1,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,xmatch,hoko,kusaya,67,bravo,TRUE,,1968.8,,,0,c43a6eff,,,,100,1bbfabff,,wakaba,4,4,0,2,1,445,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,0,0,0,4,0,145,"{""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ninja_squid"":true,""object_shredder"":true}",hydra,1,1,0,3,0,221,"{""sub_power_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",52gal,1,1,0,4,0,227,"{""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,6,4,2,1,1,403,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,5,4,1,1,0,358,"{""special_charge_up"":1.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",barrelspinner,4,2,2,2,0,232,"{""run_speed_up"":3.2,""ink_resistance_up"":0.9,""intensify_action"":0.6,""object_shredder"":true}",sshooter_collabo,3,3,0,2,1,411,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-26T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,322,bravo,FALSE,S+ 1,,,,73,343bc4ff,,,,81,df6624ff,,hydra,10,9,1,6,5,732,"{""run_speed_up"":2,""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",wakaba,12,10,2,9,4,1233,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",variableroller,9,9,0,10,6,1545,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",dualsweeper,4,1,3,10,4,778,"{""special_charge_up"":2,""ink_saver_sub"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",tristringer,17,12,5,6,4,1044,"{""ink_saver_main"":2.8,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",heroshooter_replica,17,12,5,8,6,1442,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",drivewiper,10,9,1,8,7,1160,"{""sub_power_up"":1.6,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,2,1,7,3,574,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,#1 Booyah Bomb User,
