# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,namero,265,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sharp,10,6,4,2,4,1284,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""object_shredder"":true}",quadhopper_black,16,15,1,7,2,972,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,6,1,0,6,1571,"{""ink_saver_main"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",wakaba,7,4,3,1,5,1525,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6}",furo,4,3,1,2,7,1748,"{""ink_saver_main"":4.1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",barrelspinner,4,3,1,10,5,1028,"{""run_speed_up"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",promodeler_rg,3,2,1,10,7,1632,"{""special_charge_up"":2.9,""special_power_up"":1.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,2,2,0,9,2,877,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,237,alpha,TRUE,S+ 2,,,,100,,,,,0,,,furo,8,4,4,2,5,1471,"{""special_charge_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,12,4,8,4,3,905,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,13,12,1,6,3,1049,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_recovery_up"":0.3,""comeback"":true,""ninja_squid"":true}",prime_collabo,9,5,4,8,2,968,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",sharp,12,10,2,8,4,1300,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""special_saver"":1,""quick_respawn"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3}",prime_collabo,7,6,1,6,3,1026,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3}",liter4k,5,2,3,4,2,816,"{""ink_recovery_up"":1.3,""special_power_up"":1,""special_saver"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",dualsweeper,4,2,2,7,4,1034,"{""run_speed_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,xmatch,yagura,yunohana,300,bravo,FALSE,,1779.7,,,74,,,,,88,,,sharp,8,7,1,8,3,1154,,kelvin525,13,12,1,4,7,1277,,quadhopper_black,6,3,3,6,5,1026,,sharp,2,1,1,7,8,1657,,maneuver,11,9,2,6,4,1393,,sshooter_collabo,10,8,2,3,6,1400,,jetsweeper,2,1,1,10,3,898,,sharp,10,7,3,4,4,1294,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,xmatch,yagura,yunohana,305,alpha,FALSE,,2058.6,,,92,,,,,22,,,momiji,10,3,7,6,7,1194,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",hissen,16,11,5,7,3,858,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""comeback"":true,""drop_roller"":true}",pablo_hue,15,11,4,5,5,1134,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,15,9,6,7,5,974,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen,12,8,4,8,2,930,"{""swim_speed_up"":2.3,""special_charge_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,10,6,4,12,2,1088,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,8,4,4,7,3,944,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,8,6,2,8,4,1019,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,xmatch,yagura,yunohana,214,alpha,TRUE,,2406.5,,,100,,,,,0,,,bottlegeyser,11,8,3,4,3,850,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,10,9,1,3,3,672,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_power_up"":0.9,""quick_respawn"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",quadhopper_black,13,10,3,8,1,698,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",wakaba,8,4,4,4,2,1055,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sshooter_collabo,10,7,3,10,0,752,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,7,3,4,9,2,690,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,8,6,2,8,2,944,"{""ink_saver_sub"":2.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",liter4k,4,3,1,4,4,752,"{""ink_saver_main"":2.4,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""tenacity"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_open,asari,kusaya,331,alpha,FALSE,S+ 0,,,,62,,,,,60,,,rpen_5h,15,7,8,5,5,1217,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""ink_saver_main"":1.2,""special_charge_up"":1,""quick_super_jump"":0.3}",momiji,17,8,9,9,6,1289,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,12,11,1,9,3,1172,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,16,9,7,11,4,1218,"{""ink_saver_sub"":2,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",hydra,23,19,4,5,4,1409,"{""ink_resistance_up"":1.3,""special_power_up"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true}",promodeler_rg,5,5,0,9,5,1505,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,7,4,3,11,3,1136,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,6,6,0,12,0,685,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1.3,""special_saver"":1,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Tacticooler User,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,regular,nawabari,hirame,180,bravo,,,,3312,42.1,,,,3445,50.4,,,,tristringer,2,1,1,3,1,548,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",furo,1,1,0,4,3,1059,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",bold,3,3,0,6,1,863,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",furo,3,3,0,4,3,842,"{""special_charge_up"":1.6,""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,4,3,1,1,3,1349,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.3,""ink_recovery_up"":1}",sshooter_collabo,2,2,0,2,2,911,"{""swim_speed_up"":2,""run_speed_up"":1.9,""special_power_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3}",nova_neo,9,7,2,4,2,657,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,5,5,0,1,2,528,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,namero,118,alpha,TRUE,S+ 4,,,,100,,,,,0,,,liter4k,3,3,0,2,1,331,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",carbon_deco,8,7,1,2,2,378,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,1,2,590,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,4,1,3,1,3,551,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",kelvin525,4,4,0,5,2,395,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.3,""special_power_up"":0.3}",lact450,1,1,0,4,3,734,"{""special_charge_up"":2,""swim_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,0,0,0,3,2,419,"{""special_charge_up"":1.9,""special_power_up"":1.9,""special_saver"":1.9}",variableroller,1,1,0,4,2,639,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Popular Target,,,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,190,bravo,TRUE,S,,,,0,,,,,100,,,wakaba,0,0,0,2,3,1060,"{""sub_power_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",kelvin525,7,6,1,4,5,1086,"{""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,3,1,2,3,4,1224,"{""ink_saver_main"":3.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,3,3,0,7,3,760,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,5,5,0,2,4,1233,"{""special_charge_up"":2.8,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ninja_squid"":true}",prime_collabo,4,3,1,1,4,1076,"{""ink_recovery_up"":2,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""opening_gambit"":true}",sshooter_collabo,6,6,0,3,2,879,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,2,2,0,4,2,825,"{""sub_power_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,300,alpha,FALSE,S+ 0,,,,99,,,,,73,,,pablo_hue,10,6,4,9,5,1251,"{""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,12,7,5,5,5,1253,"{""quick_respawn"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap85,9,6,3,8,2,1195,"{""swim_speed_up"":1.2,""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,7,6,1,3,5,1402,"{""special_saver"":1.6,""quick_respawn"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""opening_gambit"":true}",sputtery,9,6,3,12,2,863,"{""sub_power_up"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",heroshooter_replica,9,8,1,3,6,1353,"{""swim_speed_up"":2,""intensify_action"":1.2,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,8,7,1,6,7,1903,"{""special_charge_up"":2.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatscope,4,4,0,4,5,1105,"{""intensify_action"":1.3,""quick_super_jump"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true}",silver,#1 Damage Taker,silver,First Splat!,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,namero,121,bravo,TRUE,S,,,,0,,,,,100,,,sharp,2,2,0,5,1,604,"{""swim_speed_up"":2,""run_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,2,1,2,2,720,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3}",sharp,2,0,2,2,2,554,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",squiclean_a,1,0,1,4,2,359,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""special_saver"":1.6}",dynamo,9,8,1,1,1,608,"{""ink_saver_main"":3.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",lact450,6,2,4,0,3,837,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,7,2,5,0,3,585,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sputtery_hue,3,1,2,3,1,362,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,xmatch,yagura,yunohana,308,bravo,FALSE,,2317.9,,,74,,,,,86,,,sshooter,11,9,2,8,5,1488,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,6,6,0,6,4,1075,"{""quick_super_jump"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",nautilus47,16,11,5,5,5,1075,"{""run_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,2,6,8,6,1425,"{""special_charge_up"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",sharp,12,11,1,4,5,1565,"{""swim_speed_up"":1.2,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,11,6,5,8,5,1383,"{""ink_recovery_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,9,6,3,10,4,1286,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,4,2,6,3,844,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,namero,109,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,0,0,0,3,1,403,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""object_shredder"":true}",momiji,3,3,0,2,2,627,"{""special_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_mg,2,0,2,4,1,428,"{""swim_speed_up"":3.2,""ink_saver_main"":1.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",lact450,2,2,0,2,4,820,"{""special_charge_up"":3.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",barrelspinner,4,2,2,2,1,390,"{""run_speed_up"":2.6,""intensify_action"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3}",sharp,5,4,1,2,1,407,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,4,3,1,0,2,648,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,1,2,519,"{""special_power_up"":1.6,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",,,,,,,
Chill Season 2022,2022-12-11T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,93,alpha,TRUE,S+ 4,,,,100,,,,,0,,,liter4k,1,0,1,1,0,225,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",sshooter_collabo,8,6,2,0,2,585,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,7,5,2,2,0,327,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,3,2,1,1,1,469,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,2,2,0,4,1,432,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",sharp,1,1,0,3,2,514,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,1,0,1,2,1,282,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",longblaster,1,1,0,4,1,286,"{""quick_respawn"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,
