# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_challenge,area,mategai,300,bravo,FALSE,S+ 3,,,,61,c12d74ff,,,,95,2cb721ff,,momiji,6,5,1,8,6,1442,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6}",promodeler_mg,5,4,1,7,7,1795,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""swim_speed_up"":0.3,""comeback"":true}",variableroller,11,10,1,13,2,817,"{""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",explosher,8,5,3,5,6,1787,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""ink_recovery_up"":1.3}",momiji,15,10,5,8,5,1516,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,12,8,4,5,4,1608,"{""ink_saver_sub"":1.9,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",variableroller,13,9,4,5,5,1435,"{""special_charge_up"":2.9,""ink_saver_main"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",momiji,12,6,6,6,4,1321,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,111,bravo,TRUE,S+ 14,,,,0,ba30b0ff,,,,100,a0c937ff,,liter4k,2,1,1,2,2,318,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,0,0,0,2,3,775,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",barrelspinner,1,1,0,3,2,446,"{""intensify_action"":1,""special_saver"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",sputtery_hue,0,0,0,4,1,423,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sputtery_hue,4,3,1,0,1,502,"{""swim_speed_up"":3.5,""run_speed_up"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,4,2,2,1,2,570,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,4,3,1,1,1,439,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,3,3,0,0,1,404,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_challenge,area,mategai,197,alpha,TRUE,S+ 2,,,,100,c12d74ff,,,,0,2cb721ff,,liter4k,6,4,2,2,3,571,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,5,4,1,1,3,1066,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",explosher,6,5,1,3,3,877,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,5,4,1,4,4,1020,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap85,4,1,3,3,3,943,"{""ink_saver_sub"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",carbon_deco,5,5,0,3,3,828,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,3,3,0,5,2,567,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sputtery_hue,1,1,0,6,3,810,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_open,asari,zatou,302,alpha,FALSE,S+ 1,,,,48,2cb721ff,,,,47,c12d74ff,,momiji,8,6,2,7,4,1123,"{""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,8,1,7,2,998,"{""ink_saver_main"":2.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",drivewiper,6,6,0,6,4,864,"{""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true}",sshooter_collabo,3,2,1,5,5,1299,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_power_up"":0.6,""object_shredder"":true}",jimuwiper,12,12,0,6,0,1136,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",wakaba,11,5,6,7,3,1016,"{""ink_saver_sub"":2.9,""special_power_up"":1.9,""sub_power_up"":0.6,""special_charge_up"":0.3}",tristringer,8,3,5,3,4,790,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",tristringer,9,5,4,6,5,1100,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,First Splat!,gold,#1 Score Booster,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,120,bravo,TRUE,S,,,,0,ba30b0ff,,,,100,a0c937ff,,momiji,4,1,3,5,2,582,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",maneuver,5,5,0,2,3,653,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":0.9,""object_shredder"":true}",sshooter_collabo,3,1,2,2,3,673,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",liter4k,2,1,1,1,1,387,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,5,3,2,3,1,490,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,3,1,0,3,720,"{""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,3,2,1,3,1,399,"{""intensify_action"":1.6,""special_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",momiji,3,2,1,2,2,657,"{""special_charge_up"":3.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,2974,34.4,,,,3467,58.5,,,,jetsweeper,4,3,1,2,2,888,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",promodeler_mg,3,3,0,4,2,988,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,3,3,0,3,2,789,"{""ink_saver_main"":1.6,""quick_respawn"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,2,1,1,6,0,309,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",prime_collabo,6,6,0,1,3,1003,"{""ink_saver_main"":2.9,""swim_speed_up"":1.9,""intensify_action"":0.9}",explosher,5,2,3,2,3,946,"{""special_charge_up"":3.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",furo,5,4,1,3,2,881,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""special_power_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",sshooter,3,3,0,4,2,637,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3084,47.1,,,,2926,44.8,,,,hissen,4,4,0,1,1,723,"{""run_speed_up"":2.3,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",parashelter,4,3,1,4,3,960,"{""run_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",variableroller,3,3,0,3,2,778,"{""special_charge_up"":3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",prime_collabo,7,5,2,2,1,623,"{""intensify_action"":3.2,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",momiji,3,3,0,2,4,973,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",lact450,2,2,0,6,1,778,"{""special_charge_up"":2,""ink_recovery_up"":1.2,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true}",nzap85,3,3,0,5,0,629,"{""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",splatscope,5,2,3,2,2,546,"{""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_open,asari,gonzui,221,alpha,TRUE,S+ 1,,,,100,1a1aafff,,,,0,e38d24ff,,sshooter,8,6,2,4,4,1187,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,13,7,6,3,3,940,"{""ink_saver_main"":1.3,""special_saver"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",momiji,10,5,5,6,4,928,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3}",pablo,5,5,0,4,1,368,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",nzap85,7,3,4,6,3,809,"{""ink_recovery_up"":1.6,""special_power_up"":1.3,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",momiji,7,5,2,6,5,1257,"{""quick_super_jump"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sputtery_hue,6,5,1,6,0,563,"{""ink_saver_main"":1.9,""special_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",screwslosher,4,4,0,5,2,611,"{""ink_resistance_up"":1,""special_saver"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#2 Score Booster,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,xmatch,yagura,namero,300,bravo,FALSE,,2364.8,,,12,d0bf08ff,,,,98,3a0ccdff,,prime_collabo,9,6,3,9,2,1100,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,16,11,5,10,4,1215,"{""swim_speed_up"":2.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,11,8,3,9,3,1047,"{""run_speed_up"":3.3,""intensify_action"":1.2,""ink_resistance_up"":0.9,""quick_super_jump"":0.3}",variableroller,5,3,2,10,4,1114,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,23,19,4,7,4,1191,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",splatspinner_collabo,9,5,4,7,4,1181,"{""run_speed_up"":2.3,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hydra,11,8,3,4,3,871,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,8,6,2,10,3,1285,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,First Splat!,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,xmatch,yagura,namero,300,bravo,FALSE,,1241.3,,,49,c43a6eff,,,,71,1bbfabff,,barrelspinner,4,2,2,12,3,608,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",clashblaster,13,11,2,11,2,746,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ninja_squid"":true}",wakaba,11,7,4,5,2,1139,"{""ink_saver_sub"":4.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sshooter,12,10,2,7,4,1255,"{""intensify_action"":1.2,""special_charge_up"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,13,12,1,8,2,933,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,13,10,3,8,4,1225,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",hydra,7,7,0,7,3,700,"{""run_speed_up"":2.9,""intensify_action"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,8,6,2,7,3,1006,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3317,58.2,,,,2888,36.1,,,,sshooter_collabo,3,3,0,2,2,706,"{""swim_speed_up"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wakaba,2,2,0,1,2,1058,"{""ink_saver_sub"":2.9,""sub_power_up"":2.8}",bold,8,7,1,5,2,822,"{""swim_speed_up"":4.8,""run_speed_up"":0.9}",liter4k,3,2,1,1,2,731,"{""quick_respawn"":2.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,4,3,1,4,3,913,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""ink_saver_main"":0.6,""opening_gambit"":true}",spaceshooter,5,3,2,2,3,703,"{""special_charge_up"":2.9,""ink_saver_sub"":1.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",jimuwiper,4,2,2,4,1,695,"{""quick_respawn"":3.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,1,1,0,4,1,577,"{""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy-Base Inker,silver,#2 Home-Base Inker,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,xmatch,yagura,namero,300,alpha,FALSE,,2493.0,,,44,bfcd41ff,,,,36,6325cdff,,sharp,8,7,1,7,4,1081,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,14,11,3,8,3,591,"{""intensify_action"":1.6,""quick_respawn"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,11,8,3,10,6,1238,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",liter4k_scope,6,3,3,6,4,799,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",liter4k,13,8,5,5,4,1090,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",longblaster,12,11,1,7,3,1004,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,7,5,2,8,2,1121,"{""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,7,1,9,2,542,"{""sub_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,266,bravo,TRUE,S+ 4,,,,0,,,,,100,,,sharp,10,7,3,5,5,1349,,dualsweeper,13,6,7,8,4,1146,,momiji,5,4,1,8,4,1112,,splatroller,3,3,0,9,2,744,,sputtery_hue,11,10,1,7,2,769,,splatspinner_collabo,9,8,1,5,5,1378,,sshooter,10,8,2,4,3,1010,,momiji,9,4,5,4,5,1335,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-23T12:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,131,alpha,TRUE,S+ 1,,,,100,df6624ff,,,,0,343bc4ff,,wakaba,5,5,0,2,2,722,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,10,9,1,3,1,519,"{""swim_speed_up"":2.5,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,6,2,4,1,3,635,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hokusai,5,4,1,2,1,509,"{""ink_saver_sub"":2.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,4,4,0,4,2,725,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",quadhopper_black,3,1,2,7,1,413,"{""quick_respawn"":3.8,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,2,1,1,4,2,618,"{""swim_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jimuwiper,2,2,0,5,0,606,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
