# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,sumeshi,180,bravo,,,,4089,38.7,,,,4484,51.4,,,,lact450,2,2,0,6,4,1157,"{""special_charge_up"":3.3,""special_saver"":2.1,""quick_super_jump"":0.3}",promodeler_mg,6,6,0,4,4,1142,"{""special_charge_up"":1.6,""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_saver_main"":0.3}",wideroller,2,1,1,3,3,1002,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1}",wideroller,0,0,0,7,0,788,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,2,5,1355,"{""quick_respawn"":2,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",pablo,12,11,1,3,4,1233,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,2,2,1128,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",sshooter_collabo,6,3,3,2,2,768,"{""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.6,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,masaba,180,alpha,,,,4281,56.5,,,,4074,36.8,,,,parashelter,7,2,5,3,3,947,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,1,2,2,5,1480,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,7,2,4,4,996,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3}",rpen_5h,10,7,3,0,3,858,"{""run_speed_up"":1.6,""sub_resistance_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""drop_roller"":true}",pablo,1,1,0,4,4,1110,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.2,""quick_respawn"":1,""ninja_squid"":true}",tristringer,2,2,0,2,4,1095,"{""ink_recovery_up"":2.3,""special_charge_up"":1.9,""sub_power_up"":0.3}",variableroller,4,4,0,6,1,959,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo_hue,2,2,0,5,4,910,"{""ink_recovery_up"":1,""special_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_challenge,yagura,hirame,300,bravo,FALSE,S,,,,78,,,,,92,,,bucketslosher,8,8,0,6,4,1392,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",carbon_deco,3,2,1,8,3,834,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rpen_5h,2,0,2,8,3,779,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,7,7,0,11,1,1039,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,19,17,2,2,5,1261,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,3,8,4,5,1203,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,7,6,1,6,2,588,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",longblaster,13,7,6,5,4,945,"{""quick_respawn"":1.6,""intensify_action"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,masaba,180,alpha,,,,3469,50.8,,,,3362,40.2,,,,barrelspinner,6,3,3,2,3,840,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.3}",maneuver,7,7,0,3,3,1186,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",maneuver,8,6,2,4,1,737,"{""swim_speed_up"":1.2,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",prime_collabo,3,3,0,2,2,706,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,2,2,0,3,3,1116,"{""quick_respawn"":1,""quick_super_jump"":1,""run_speed_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sputtery_hue,4,4,0,6,2,791,"{""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",hokusai,2,2,0,7,1,735,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,3,3,0,3,2,720,"{""quick_super_jump"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_open,asari,kinmedai,320,alpha,FALSE,S,,,,46,,,,,20,,,momiji,16,12,4,7,4,1260,"{""swim_speed_up"":2.6,""sub_power_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",splatspinner_collabo,21,16,5,6,2,946,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",carbon_deco,16,11,5,9,2,768,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",96gal,2,2,0,6,3,1084,"{""intensify_action"":2.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",spaceshooter,12,4,8,9,4,806,"{""swim_speed_up"":3.8,""intensify_action"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",carbon_deco,14,13,1,11,3,968,"{""swim_speed_up"":4.4,""quick_respawn"":0.3,""ninja_squid"":true}",52gal,9,7,2,12,2,972,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",carbon_deco,7,4,3,9,3,902,"{""intensify_action"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_challenge,yagura,hirame,78,bravo,TRUE,A+,,,,0,,,,,100,,,clashblaster,1,1,0,3,0,268,"{""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",prime_collabo,3,3,0,4,0,265,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,0,0,0,4,0,124,"{""special_saver"":2.2,""sub_resistance_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",sharp,0,0,0,4,0,65,"{""ink_recovery_up"":2,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",52gal,6,4,2,2,1,275,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,0,2,361,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.9}",parashelter,5,3,2,1,1,223,"{""ink_saver_main"":2,""quick_respawn"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,5,5,0,1,2,330,"{""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",silver,#2 Overall Splatter,silver,First Splat!,gold,#1 Turf Inker,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,sumeshi,180,alpha,,,,3706,49.5,,,,3612,40.2,,,,lact450,4,3,1,1,5,1193,"{""special_charge_up"":3.3,""special_saver"":2.1,""quick_super_jump"":0.3}",promodeler_rg,0,0,0,1,3,1007,"{""ink_resistance_up"":3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,9,9,0,4,3,1003,"{""quick_respawn"":1.3,""special_power_up"":1,""intensify_action"":0.3,""haunt"":true}",rpen_5h,3,2,1,1,2,503,"{""special_charge_up"":1.9,""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_saver_main"":0.3}",promodeler_rg,5,4,1,4,3,1059,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",wideroller,0,0,0,3,2,946,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1}",wideroller,3,3,0,4,0,901,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wideroller,0,0,0,3,2,706,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_challenge,yagura,hirame,300,bravo,FALSE,S,,,,65,,,,,77,,,variableroller,9,7,2,6,5,1288,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,15,8,7,7,4,977,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,11,8,3,10,4,967,"{""special_charge_up"":4.8,""special_saver"":0.9}",prime_collabo,9,6,3,8,3,910,"{""special_charge_up"":1.6,""special_power_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",furo,13,8,5,5,5,1481,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",hissen,13,10,3,10,4,1036,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",sshooter,10,9,1,7,4,977,"{""special_charge_up"":2.9,""ink_saver_main"":1.3,""special_power_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",maneuver,6,4,2,7,4,930,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,silver,#1 Checkpoint Breaker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_challenge,yagura,hirame,193,alpha,TRUE,A-,,,,100,,,,,0,,,dynamo,9,6,3,5,4,911,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",wakaba,10,8,2,8,3,665,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,5,3,2,6,3,576,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",liter4k,5,5,0,5,1,516,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,9,8,1,7,1,615,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",splatcharger,8,5,3,4,2,569,"{""intensify_action"":2.8,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,7,7,0,6,1,573,"{""swim_speed_up"":2.9,""intensify_action"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",carbon_deco,4,4,0,5,1,449,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,masaba,180,bravo,,,,3352,26.7,,,,3881,65.5,,,,parashelter,2,1,1,6,1,730,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,2,1,1,2,3,944,"{""ink_recovery_up"":1.3,""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,3,2,1,6,2,901,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",bucketslosher_deco,4,3,1,3,1,777,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",promodeler_rg,3,2,1,2,5,1283,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,11,9,2,2,3,1077,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",spaceshooter,6,3,3,2,3,814,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,3,3,0,1,2,707,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,sumeshi,180,bravo,,,,3063,33.7,,,,3465,58.9,,,,spaceshooter,4,2,2,2,3,799,"{""run_speed_up"":4.2,""swim_speed_up"":1.2,""quick_respawn"":0.3}",promodeler_rg,2,2,0,2,3,1060,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rpen_5h,1,1,0,2,1,622,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,3,3,0,7,0,582,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,8,8,0,3,3,1077,"{""special_charge_up"":1.3,""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":0.3}",prime_collabo,4,4,0,0,3,1047,"{""intensify_action"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter,1,0,1,3,2,724,"{""ink_recovery_up"":1.6,""special_power_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",sharp,1,1,0,3,1,617,"{""quick_super_jump"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""haunt"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_open,asari,mahimahi,308,bravo,FALSE,S,,,,0,,,,,52,,,rapid,16,11,5,9,2,1113,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6}",carbon_deco,12,11,1,9,2,673,"{""special_charge_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""sub_power_up"":0.3,""thermal_ink"":true}",splatroller,10,8,2,7,0,780,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",bold,4,2,2,11,3,750,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ninja_squid"":true}",sshooter,24,23,1,9,3,1217,"{""intensify_action"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3}",sharp,11,2,9,7,2,834,"{""special_saver"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wakaba,11,8,3,8,2,777,"{""quick_respawn"":2,""intensify_action"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",bold,3,2,1,8,1,591,"{""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,bankara_challenge,yagura,hirame,171,alpha,TRUE,S+ 1,,,,100,,,,,0,,,spaceshooter,5,4,1,3,3,710,"{""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""tenacity"":true}",hissen,10,9,1,4,1,664,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,5,1,2,3,584,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true}",splatroller,2,0,2,4,2,521,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,7,2,4,4,696,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",prime_collabo,2,2,0,5,1,531,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",prime_collabo,4,3,1,3,3,736,"{""swim_speed_up"":2.8,""intensify_action"":1.9,""ninja_squid"":true}",rapid,2,1,1,6,1,441,"{""ink_saver_main"":2.6,""ink_recovery_up"":2.2,""special_power_up"":0.6,""quick_respawn"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-02T06:00:00+00:00,2.0.0,regular,nawabari,sumeshi,180,bravo,,,,3716,38.2,,,,3674,51.2,,,,barrelspinner,4,1,3,3,2,749,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.3}",promodeler_rg,3,3,0,5,2,1295,"{""ink_saver_main"":1.3,""special_power_up"":1,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",maneuver,9,9,0,3,2,1014,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",maneuver,2,0,2,4,2,658,"{""swim_speed_up"":1.2,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",momiji,7,3,4,4,5,1486,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,2,1,1,3,3,921,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_charge_up"":0.3}",nova,7,5,2,5,1,686,"{""intensify_action"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",carbon_deco,6,6,0,1,2,581,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
