# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,zatou,220,alpha,TRUE,,1371.5,,,100,cd510aff,,,,0,6e04b6ff,,sharp,11,8,3,3,3,938,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,11,8,3,6,3,1140,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,7,4,3,6,2,804,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",drivewiper,6,4,2,4,4,891,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_respawn"":0.3}",prime_collabo,4,4,0,6,1,657,"{""quick_respawn"":2.8,""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sharp,10,5,5,6,1,1003,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,9,8,1,5,2,812,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",spygadget,8,2,6,8,2,879,"{""run_speed_up"":2.3,""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,198,bravo,TRUE,S+ 30,,,,0,c43a6eff,,,,100,1bbfabff,,heroshooter_replica,5,5,0,8,3,802,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,3,5,4,5,1049,"{""ink_saver_sub"":2.8,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k_scope,3,3,0,1,4,843,"{""swim_speed_up"":2,""ink_saver_main"":1.9,""quick_super_jump"":0.9,""run_speed_up"":0.9}",hydra,5,4,1,7,3,784,"{""ink_resistance_up"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",momiji,8,4,4,5,3,990,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.9,""special_charge_up"":1.2}",explosher,9,6,3,4,3,898,"{""intensify_action"":1.2,""special_charge_up"":1,""special_saver"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,5,5,0,3,3,981,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,5,5,0,4,2,664,"{""run_speed_up"":2.8,""quick_super_jump"":1,""intensify_action"":0.9,""object_shredder"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,alpha,,,,3709,63.3,,1a1aafff,,3298,30.3,,e38d24ff,,furo,5,1,4,4,3,1065,"{""ink_saver_main"":2,""ink_recovery_up"":1.6,""intensify_action"":0.9,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_rg,0,0,0,4,2,1238,"{""swim_speed_up"":5.1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",momiji,10,9,1,5,3,1016,"{""ink_saver_sub"":2,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,0,2,3,1,390,"{""intensify_action"":1.9,""run_speed_up"":1.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wideroller,6,3,3,3,3,1084,"{""ink_recovery_up"":3.6,""run_speed_up"":0.6,""ink_saver_main"":0.3}",bamboo14mk1,5,4,1,3,3,827,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.6,""run_speed_up"":0.3}",drivewiper,7,5,2,1,3,695,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",sharp,5,4,1,3,2,692,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,chozame,300,bravo,FALSE,,,,,45,c12d74ff,,,,51,2cb721ff,,sharp,13,10,3,8,3,1244,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,6,3,3,4,4,1128,"{""swim_speed_up"":1.9,""sub_power_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",carbon_deco,7,7,0,10,2,829,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""quick_super_jump"":1.6,""special_charge_up"":0.3}",hydra,5,4,1,8,2,742,"{""sub_resistance_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,14,11,3,8,4,1096,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.9,""special_saver"":0.3,""ninja_squid"":true}",wakaba,4,3,1,7,2,1005,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9}",barrelspinner,10,5,5,4,4,1155,"{""run_speed_up"":2,""ink_saver_main"":1.3,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,11,10,1,6,1,477,"{""swim_speed_up"":2.9,""ink_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,chozame,311,alpha,FALSE,,2448.8,,,45,d74b31ff,,,,43,1ec0adff,,liter4k,4,4,0,2,3,835,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,16,15,1,3,6,1549,"{""special_charge_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",clashblaster,2,1,1,8,0,1059,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""object_shredder"":true}",nautilus47,8,5,3,7,2,789,"{""swim_speed_up"":2.2,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",momiji,7,5,2,6,6,1368,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,5,4,1,6,2,807,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",bottlegeyser,7,7,0,6,4,977,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,4,4,0,10,2,976,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,bankara_challenge,area,yagara,135,bravo,TRUE,S,,,,0,343bc4ff,,,,100,df6624ff,,dynamo,3,2,1,5,1,681,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",pablo,4,4,0,5,2,630,"{""ink_saver_main"":2.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",52gal,4,4,0,6,1,400,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",drivewiper,2,1,1,4,2,500,"{""swim_speed_up"":2,""quick_respawn"":1.2,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",sharp,9,6,3,2,3,830,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nzap85,8,7,1,4,1,523,"{""ink_saver_sub"":3.3,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",dynamo,6,3,3,3,2,504,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""quick_super_jump"":1}",bold,7,4,3,2,3,752,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,zatou,216,bravo,TRUE,,2334.0,,,0,df6624ff,,,,100,343bc4ff,,bottlegeyser,5,4,1,8,1,529,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,9,6,3,4,4,1200,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,7,6,1,3,2,648,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,3,3,0,8,0,907,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,6,5,1,6,3,1069,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,12,11,1,7,2,972,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,7,5,2,4,2,701,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,2,3,694,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Splat Assister,,,,,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,zatou,95,alpha,TRUE,,,,,100,3a0ccdff,,,,0,d0bf08ff,,pablo,2,0,2,2,1,314,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,7,4,3,0,2,570,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""quick_respawn"":0.6,""sub_resistance_up"":0.3}",jimuwiper,7,7,0,1,2,413,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter,3,2,1,2,1,409,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,3,3,0,4,1,496,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""quick_super_jump"":0.3}",sharp,2,2,0,2,1,416,"{""ink_saver_main"":3.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",dualsweeper,2,0,2,4,0,271,"{""ink_saver_main"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",spygadget,0,0,0,3,1,322,"{""swim_speed_up"":4.5,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,chozame,300,bravo,FALSE,,2110.2,,,57,cfb121ff,,,,75,9025c6ff,,dualsweeper,14,10,4,11,4,1140,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,11,6,5,7,2,1097,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,11,0,12,2,1260,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bucketslosher_deco,13,9,4,10,2,765,"{""quick_respawn"":1.6,""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",jimuwiper,14,12,2,10,3,1164,"{""swim_speed_up"":3.1,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter,18,15,3,7,3,1087,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,16,9,7,13,1,1062,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,4,4,9,2,941,"{""swim_speed_up"":1.2,""quick_super_jump"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,zatou,300,alpha,FALSE,,1826.8,,,78,,,,,48,,,sshooter,8,7,1,9,4,1022,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,13,2,6,4,1419,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",maneuver,12,7,5,7,4,1223,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,9,8,1,6,2,889,"{""run_speed_up"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,13,12,1,6,5,1500,"{""swim_speed_up"":1.6,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",dualsweeper,4,2,2,9,1,743,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,3,1,10,2,1013,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,11,10,1,10,3,1304,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,bankara_open,asari,gonzui,320,bravo,FALSE,S+ 0,,,,20,ba30b0ff,,,,55,a0c937ff,,kelvin525,11,11,0,6,4,1342,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",soytuber,10,9,1,3,5,1138,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",campingshelter,4,3,1,8,1,618,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",tristringer,4,3,1,7,5,919,"{""ink_saver_sub"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",variableroller,9,6,3,5,5,1574,"{""ink_saver_main"":3.8,""sub_power_up"":0.9,""object_shredder"":true}",splatcharger,9,9,0,7,2,833,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",wakaba,8,5,3,7,3,1102,"{""quick_super_jump"":2.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,6,4,2,7,2,923,"{""sub_power_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,xmatch,hoko,chozame,300,bravo,FALSE,,2356.3,,,45,bfcd41ff,,,,51,6325cdff,,furo,12,4,8,8,4,1434,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",sharp,20,17,3,5,3,1179,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",kelvin525,8,5,3,11,1,656,"{""quick_respawn"":2.5,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true}",hissen,18,10,8,7,3,705,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,12,9,3,8,3,1133,"{""special_charge_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,9,6,3,11,1,618,"{""quick_respawn"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen,13,8,5,7,1,864,"{""swim_speed_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",prime_collabo,8,8,0,10,1,962,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,bravo,,,,2997,38.2,,d0bf08ff,,3207,53.7,,3a0ccdff,,wakaba,7,5,2,7,2,845,"{""special_power_up"":2,""ink_saver_sub"":1.8,""ink_recovery_up"":1,""swim_speed_up"":0.9}",bold,6,5,1,5,2,875,"{""ink_recovery_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6}",sputtery_hue,2,1,1,5,0,736,"{""swim_speed_up"":3,""run_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",splatcharger,1,1,0,3,1,541,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,10,9,1,2,3,1018,"{""swim_speed_up"":2.3,""special_charge_up"":1.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,2,1,3,3,993,"{""quick_respawn"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,9,7,2,5,2,723,"{""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""thermal_ink"":true}",splatcharger,3,2,1,2,0,473,"{""ink_recovery_up"":2,""special_saver"":1.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-29T10:00:00+00:00,2.0.1,bankara_open,asari,gonzui,320,alpha,FALSE,S+ 3,,,,74,e38d24ff,,,,0,1a1aafff,,sshooter_collabo,7,7,0,7,4,1545,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,9,3,4,3,847,"{""quick_respawn"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",52gal,9,5,4,10,2,987,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,3,3,0,9,1,831,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",prime_collabo,14,9,5,2,3,1080,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""object_shredder"":true}",nautilus47,16,8,8,8,2,961,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,11,9,2,3,2,863,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",nzap85,7,4,3,11,3,1246,"{""sub_power_up"":2.9,""ink_saver_sub"":2.2,""ink_recovery_up"":0.6}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
