# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3339,58.4,,,,3001,34.6,,,,sshooter_collabo,4,3,1,0,2,986,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,4,4,0,2,2,908,"{""swim_speed_up"":1.9,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,10,9,1,3,3,821,"{""swim_speed_up"":2.3,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",hotblaster,8,5,3,2,2,624,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",wakaba,1,1,0,4,2,860,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",wakaba,1,1,0,5,2,843,"{""ink_saver_sub"":3.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,3,0,6,1,757,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",carbon_deco,3,2,1,6,0,541,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,silver,#2 Splat Assister,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,regular,nawabari,hirame,180,bravo,,,,3304,44.9,,,,3172,49.5,,,,sharp,4,4,0,5,2,995,"{""swim_speed_up"":2,""run_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",pablo_hue,4,3,1,5,3,860,"{""special_charge_up"":4.4,""ninja_squid"":true}",wakaba,1,1,0,2,2,741,"{""ink_recovery_up"":2,""sub_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",tristringer,4,2,2,3,2,708,"{""special_power_up"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,4,3,1,1,1,1223,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",carbon_deco,7,6,1,3,2,701,"{""swim_speed_up"":2.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""comeback"":true}",splatroller,3,3,0,4,2,653,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3}",barrelspinner,4,3,1,2,2,595,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,xmatch,area,zatou,276,bravo,TRUE,,1625.3,,,0,,,,,100,,,jimuwiper,6,4,2,4,5,1420,"{""quick_respawn"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,14,10,4,5,3,992,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,5,5,0,6,2,627,"{""ink_saver_main"":2,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",furo,7,5,2,9,3,1349,"{""ink_recovery_up"":1.6,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""intensify_action"":0.3,""stealth_jump"":true,""thermal_ink"":true}",furo,8,5,3,4,5,1328,"{""quick_respawn"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,7,1,7,5,1300,"{""special_charge_up"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",liter4k,8,6,2,6,2,748,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",variableroller,6,5,1,7,4,1123,"{""ink_saver_main"":2.3,""special_charge_up"":1.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_challenge,asari,mahimahi,178,alpha,TRUE,S+ 1,,,,100,,,,,0,,,sshooter_collabo,14,12,2,4,3,908,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",jetsweeper,12,5,7,3,2,670,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",splatroller,8,5,3,6,2,666,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,6,3,3,3,2,644,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sshooter,9,5,4,6,2,636,"{""swim_speed_up"":1.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,2,1,7,1,754,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3}",sshooter_collabo,6,5,1,8,0,553,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,3,3,4,2,531,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,xmatch,area,gonzui,315,alpha,TRUE,,2460.0,,,100,,,,,0,,,dualsweeper,6,1,5,5,7,1559,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",longblaster,17,13,4,9,2,1036,"{""quick_respawn"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,14,13,1,11,5,1145,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,6,0,10,4,1486,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,15,15,0,6,3,1140,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,12,8,4,8,4,1463,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,10,8,2,6,6,1931,"{""special_charge_up"":1.9,""sub_power_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""last_ditch_effort"":true}",longblaster,8,4,4,13,3,817,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 1,,,,85,,,,,42,,,screwslosher,15,10,5,3,3,1287,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,18,16,2,6,4,1177,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",prime_collabo,5,3,2,6,3,912,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime,8,7,1,8,3,846,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,10,8,2,6,5,940,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""tenacity"":true}",momiji,10,7,3,10,4,1231,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",nova,7,5,2,9,2,836,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""comeback"":true,""ninja_squid"":true}",h3reelgun,5,3,2,11,2,975,"{""ink_saver_main"":4.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,231,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,10,5,5,6,3,1154,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,8,3,5,7,3,746,"{""sub_power_up"":3,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",variableroller,8,7,1,8,2,906,"{""special_charge_up"":2.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",parashelter,1,0,1,9,1,598,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,16,8,8,2,6,1118,"{""ink_saver_sub"":3.3,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",hydra,13,12,1,2,7,1017,"{""special_charge_up"":1.9,""run_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",liter4k,4,2,2,5,3,717,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,10,8,2,6,2,837,"{""ink_saver_sub"":2,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 0,,,,53,,,,,62,,,promodeler_rg,2,2,0,12,4,1283,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",52gal,11,10,1,7,6,1215,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sharp,5,4,1,6,2,1453,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",drivewiper,3,1,2,11,5,1009,"{""quick_respawn"":5.1}",sharp,14,8,6,4,5,1334,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,12,1,6,4,1300,"{""swim_speed_up"":2.6,""run_speed_up"":1.5,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",variableroller,11,8,3,4,5,1171,"{""ink_saver_main"":1.6,""special_charge_up"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,10,8,2,3,4,1071,"{""run_speed_up"":2.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,94,bravo,TRUE,S+ 0,,,,0,,,,,100,,,prime_collabo,4,4,0,4,1,423,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,1,0,1,4,0,309,"{""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,3,2,1,4,1,337,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",52gal,2,1,1,4,0,277,"{""swim_speed_up"":3.5,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,1,1,485,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k_scope,9,6,3,3,2,353,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nzap85,4,1,3,1,1,267,"{""intensify_action"":0.9,""special_saver"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,3,4,2,1,411,"{""ink_recovery_up"":2,""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,94,bravo,TRUE,S+ 0,,,,0,,,,,100,,,momiji,3,2,1,4,1,337,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",prime_collabo,4,4,0,4,1,423,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,1,0,1,4,0,309,"{""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,2,1,1,4,0,277,"{""swim_speed_up"":3.5,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,1,1,485,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k_scope,9,6,3,3,2,353,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nzap85,4,1,3,1,1,267,"{""intensify_action"":0.9,""special_saver"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,3,4,2,1,411,"{""ink_recovery_up"":2,""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,321,alpha,FALSE,S+ 1,,,,97,,,,,58,,,momiji,21,16,5,8,6,1611,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",liter4k,19,13,6,3,4,909,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,8,7,1,8,3,864,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",dualsweeper,18,8,10,5,5,873,"{""ink_saver_main"":2.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""intensify_action"":0.6}",carbon_deco,13,12,1,13,0,664,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,4,4,11,2,975,"{""quick_super_jump"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",barrelspinner,10,7,3,9,4,1218,"{""run_speed_up"":2.9,""quick_super_jump"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",liter4k,3,1,2,11,2,774,"{""run_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,284,alpha,TRUE,B-,,,,100,,,,,0,,,furo,12,5,7,6,5,1109,"{""intensify_action"":1,""special_power_up"":1,""special_saver"":1}",sputtery_hue,17,15,2,5,6,1414,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,14,11,3,2,6,1134,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""comeback"":true,""haunt"":true}",splatcharger,4,4,0,5,3,832,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",momiji,9,4,5,7,7,1612,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",wakaba,13,9,4,9,3,1359,"{""swim_speed_up"":3.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",wakaba,6,5,1,8,4,1305,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hydra,2,0,2,11,1,361,"{""ink_saver_main"":1,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,284,alpha,TRUE,S,,,,100,,,,,0,,,splatcharger,4,4,0,5,3,832,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sputtery_hue,17,15,2,5,6,1414,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,14,11,3,2,6,1134,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""comeback"":true,""haunt"":true}",furo,12,5,7,6,5,1109,"{""intensify_action"":1,""special_power_up"":1,""special_saver"":1}",momiji,9,4,5,7,7,1612,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",wakaba,13,9,4,9,3,1359,"{""swim_speed_up"":3.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",wakaba,6,5,1,8,4,1305,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hydra,2,0,2,11,1,361,"{""ink_saver_main"":1,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Chill Season 2022,2022-12-16T12:00:00+00:00,2.0.1,bankara_challenge,asari,yagara,300,bravo,FALSE,S+ 8,,,,0,,,,,29,,,52gal,10,7,3,10,3,1142,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,9,9,0,9,3,1449,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,4,3,1,8,3,1038,"{""swim_speed_up"":2.2,""special_saver"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",nautilus47,4,2,2,7,3,944,"{""run_speed_up"":1.9,""ink_saver_sub"":1.8,""sub_power_up"":1,""swim_speed_up"":1}",jimuwiper,13,9,4,4,5,1373,"{""quick_respawn"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,13,11,2,6,4,1253,"{""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,12,11,1,6,4,1345,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",dualsweeper,5,3,2,5,2,894,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Assister,
