# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,yagara,300,alpha,FALSE,S,,,,84,,,,,77,,,sharp,10,4,6,6,2,1111,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,16,14,2,7,2,1020,"{""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,6,5,1,7,4,1403,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,9,7,2,3,3,853,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",jimuwiper,11,11,0,8,3,1281,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",prime,7,6,1,8,3,1209,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",rpen_5h,5,4,1,5,3,833,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",carbon_deco,4,2,2,9,1,844,"{""swim_speed_up"":3.6,""ink_saver_sub"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,gonzui,98,bravo,TRUE,S+ 0,,,,0,,,,,100,,,promodeler_rg,0,0,0,4,2,630,"{""swim_speed_up"":3.2,""special_charge_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",sshooter_collabo,4,4,0,3,1,407,"{""intensify_action"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sputtery_hue,3,3,0,3,2,444,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,0,0,0,3,0,243,"{""ink_saver_main"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",sharp,8,6,2,1,1,451,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,4,2,2,1,2,611,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,2,1,549,"{""special_saver"":1,""intensify_action"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.9,""comeback"":true,""respawn_punisher"":true}",variableroller,2,2,0,3,0,329,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Super Jump Spot,silver,#2 Splat Zone Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,sumeshi,276,bravo,TRUE,A-,,,,0,,,,,100,,,pablo,13,10,3,4,7,1632,"{""ink_saver_sub"":2.5,""special_saver"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9}",dualsweeper,15,10,5,8,2,785,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",rpen_5h,10,6,4,2,4,1033,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,10,6,4,6,1,741,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,6,4,8,4,1215,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.3}",carbon_deco,4,4,0,5,4,853,"{""run_speed_up"":2,""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,9,2,836,"{""sub_resistance_up"":1.3,""quick_super_jump"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",furo,4,4,0,10,3,1164,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,sumeshi,300,bravo,FALSE,S+ 0,,,,49,,,,,51,,,bamboo14mk1,7,4,3,3,5,1160,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",prime,17,14,3,6,4,1165,"{""ink_saver_main"":2.2,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3}",pablo,3,2,1,10,2,528,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",drivewiper,9,6,3,6,2,1014,"{""run_speed_up"":3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",liter4k_scope,11,6,5,6,3,857,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,8,8,0,7,2,1112,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",carbon_deco,10,8,2,5,3,1006,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,3,3,8,2,1174,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,259,bravo,TRUE,S,,,,0,,,,,100,,,furo,5,4,1,9,4,1269,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,14,8,6,8,6,1124,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,13,7,6,6,4,1317,"{""swim_speed_up"":2.8,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,8,0,10,3,1122,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,15,11,4,7,3,982,"{""ink_saver_main"":2,""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,13,12,1,9,3,1052,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""run_speed_up"":0.9,""comeback"":true}",promodeler_rg,10,7,3,5,7,1587,"{""special_charge_up"":3.8,""quick_super_jump"":0.6,""object_shredder"":true}",lact450,3,3,0,6,5,1429,"{""ink_saver_main"":1.9,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",silver,First Splat!,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,70,alpha,TRUE,S,,,,100,,,,,0,,,sshooter_collabo,3,1,2,0,1,362,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,5,5,0,1,1,421,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,3,1,2,0,237,"{""swim_speed_up"":1.8,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,3,0,1,1,286,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",longblaster,3,2,1,3,0,255,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""respawn_punisher"":true}",prime_collabo,1,0,1,3,1,330,"{""special_charge_up"":3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,1,1,0,2,1,281,"{""swim_speed_up"":1.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,1,1,0,4,0,229,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,sumeshi,300,alpha,FALSE,S,,,,69,,,,,25,,,hokusai,18,17,1,7,1,1257,"{""quick_respawn"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",lact450,1,0,1,9,2,984,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",variableroller,8,7,1,8,1,832,"{""ink_recovery_up"":2.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",nzap85,5,4,1,8,2,1033,"{""ink_resistance_up"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",furo,13,11,2,5,0,969,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",furo,7,5,2,7,4,1225,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",squiclean_a,10,10,0,7,2,971,"{""swim_speed_up"":2.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatroller,6,6,0,9,0,718,"{""ink_resistance_up"":1.6,""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,namero,180,bravo,,,,3383,36.9,,,,3808,57.4,,,,promodeler_rg,0,0,0,5,3,1273,"{""quick_respawn"":2.2,""swim_speed_up"":1,""intensify_action"":0.3,""drop_roller"":true}",prime_collabo,4,4,0,6,1,813,"{""ink_saver_main"":2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",rpen_5h,1,1,0,6,1,718,"{""ink_saver_main"":2.3,""run_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",sputtery,2,2,0,10,1,579,"{""quick_respawn"":3.2,""quick_super_jump"":1.9,""intensify_action"":0.6}",promodeler_rg,7,6,1,1,5,1465,"{""sub_resistance_up"":2.8,""run_speed_up"":0.9,""drop_roller"":true,""haunt"":true}",lact450,6,6,0,2,3,1084,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.6}",quadhopper_black,14,11,3,3,2,668,"{""quick_respawn"":2.5,""intensify_action"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",splatcharger,5,4,1,1,1,591,"{""ink_saver_main"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""haunt"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,155,bravo,TRUE,S+ 0,,,,0,,,,,100,,,momiji,6,4,2,2,5,1122,"{""ink_saver_sub"":2.9,""sub_power_up"":2.2,""intensify_action"":0.3}",hissen,7,6,1,6,0,629,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,5,2,575,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",kugelschreiber,0,0,0,4,1,598,"{""quick_super_jump"":2.2,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""opening_gambit"":true}",quadhopper_black,7,7,0,4,1,644,"{""quick_respawn"":2.8,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,7,5,2,4,4,1079,"{""swim_speed_up"":2.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",variableroller,5,3,2,3,2,730,"{""swim_speed_up"":2,""sub_resistance_up"":1.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",barrelspinner,3,2,1,2,3,730,"{""run_speed_up"":2.9,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,chozame,180,alpha,,,,3242,50.5,,,,3150,43.3,,,,splatspinner_collabo,4,4,0,4,1,679,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",lact450,5,3,2,2,3,1090,"{""special_charge_up"":1.3,""quick_respawn"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sharp,2,2,0,3,2,890,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,8,1,5,0,583,"{""swim_speed_up"":1.2,""sub_power_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",pablo_hue,3,3,0,4,2,1094,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,3,3,2,2,739,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""respawn_punisher"":true}",wideroller,2,2,0,5,2,696,"{""swim_speed_up"":2,""sub_resistance_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",quadhopper_black,6,6,0,6,1,621,"{""quick_respawn"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Enemy Splatter,,,,,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,208,alpha,TRUE,S+ 0,,,,100,,,,,0,,,dualsweeper,6,3,3,5,3,882,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,14,10,4,5,3,1099,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,8,5,3,3,3,821,"{""ink_saver_main"":1,""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",sshooter_collabo,8,5,3,4,4,1159,"{""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,8,6,2,4,4,1138,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",sshooter_collabo,6,3,3,7,3,869,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""run_speed_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9}",pablo_hue,6,5,1,9,4,832,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,5,3,2,3,4,1107,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-04T08:00:00+00:00,2.0.0,bankara_challenge,yagura,hirame,300,alpha,FALSE,S,,,,89,,,,,74,,,furo,7,7,0,7,3,1265,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",liter4k_scope,9,7,2,5,5,1101,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",dynamo,6,6,0,10,1,456,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":1}",sharp,7,5,2,6,4,1185,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,11,9,2,8,1,902,"{""run_speed_up"":2.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",momiji,10,7,3,9,5,1435,"{""ink_saver_sub"":2,""sub_power_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",dualsweeper,8,5,3,5,4,995,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",screwslosher,9,7,2,3,4,771,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-04T08:00:00+00:00,2.0.0,bankara_challenge,yagura,yagara,221,alpha,TRUE,A-,,,,100,,,,,0,,,hydra,14,13,1,6,1,621,"{""run_speed_up"":2.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",wakaba,6,4,2,4,3,1080,"{""ink_recovery_up"":1,""special_charge_up"":1,""special_power_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,6,3,3,5,3,932,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9}",jimuwiper,12,11,1,6,2,893,"{""swim_speed_up"":1.9,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",carbon_deco,10,8,2,9,1,515,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",screwslosher,4,4,0,7,3,1005,"{""ink_saver_main"":2.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,8,5,3,8,3,906,"{""ink_saver_main"":2.3,""swim_speed_up"":1.6,""sub_power_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3}",spaceshooter,6,4,2,7,0,679,"{""intensify_action"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2022-12-04T08:00:00+00:00,2.0.0,bankara_challenge,yagura,yagara,98,bravo,TRUE,S,,,,0,,,,,100,,,splatspinner_collabo,0,0,0,5,1,383,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,4,4,0,5,0,232,"{""swim_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,3,3,0,5,1,368,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,2,2,0,2,1,565,"{""ink_saver_sub"":3.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,8,7,1,2,2,513,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,4,1,3,2,2,349,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,6,6,0,2,1,303,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",prime_collabo,4,2,2,3,1,414,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Big Bubbler User,
