# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 0,,,,84,e38d24ff,,,,85,1a1aafff,,sharp,9,8,1,8,5,1481,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,10,3,7,6,4,911,"{""sub_power_up"":3,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,9,5,4,7,2,825,"{""run_speed_up"":3.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,5,2,3,7,4,1279,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",spaceshooter,16,6,10,5,6,1157,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.6}",momiji,17,9,8,4,6,1179,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.3}",spaceshooter,13,2,11,2,5,1109,"{""sub_power_up"":2.9,""ink_recovery_up"":2.8}",maneuver,12,11,1,7,4,1285,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,alpha,,,,3405,57.8,,a0c937ff,,3126,32.0,,ba30b0ff,,hydra,6,4,2,3,2,912,"{""intensify_action"":1.9,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""sub_power_up"":0.3}",nautilus47,4,2,2,2,3,1085,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",explosher,5,4,1,4,2,771,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",splatroller,5,5,0,2,2,637,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,4,1,3,5,3,994,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3}",spaceshooter,5,5,0,3,3,956,"{""ink_recovery_up"":1.3,""special_power_up"":1,""sub_power_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",lact450,1,1,0,4,2,622,"{""special_charge_up"":2.3,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",tristringer,7,4,3,3,1,554,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,301,alpha,FALSE,S+ 0,,,,85,bfcd41ff,,,,59,6325cdff,,nova,17,15,2,10,2,978,"{""quick_respawn"":2.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""stealth_jump"":true}",splatscope,8,7,1,11,0,850,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nova_neo,16,12,4,6,3,1139,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,7,4,3,10,3,1258,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,14,11,3,10,1,1112,"{""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,8,7,1,7,3,1275,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,11,11,0,10,2,1051,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bucketslosher_deco,10,8,2,11,4,906,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,308,bravo,FALSE,S+ 2,,,,17,e38d24ff,,,,63,1a1aafff,,carbon_deco,6,4,2,7,3,943,"{""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,8,7,1,7,2,940,"{""ink_resistance_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true}",nova_neo,7,5,2,8,2,939,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",dualsweeper,6,5,1,5,7,1459,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,9,3,3,7,1550,"{""intensify_action"":1.6,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",hydra,8,8,0,5,5,902,"{""run_speed_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3}",variableroller,9,6,3,5,5,1372,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,6,4,2,8,3,824,"{""sub_power_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,2638,38.0,,343bc4ff,,2657,45.7,,df6624ff,,jimuwiper,1,1,0,3,2,797,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,2,2,0,4,3,948,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",quadhopper_black,3,3,0,6,0,564,"{""quick_respawn"":4.7,""stealth_jump"":true}",prime_collabo,4,4,0,9,0,329,"{""special_charge_up"":2.6,""ink_saver_main"":1.9,""special_power_up"":0.9,""special_saver"":0.3}",variableroller,7,6,1,3,3,1032,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,8,4,4,1,3,682,"{""ink_saver_main"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",hydra,12,11,1,1,2,626,"{""run_speed_up"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery,0,0,0,6,0,317,"{""special_charge_up"":2.6,""run_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,xmatch,area,hirame,325,bravo,FALSE,,1947.6,,,74,343bc4ff,,,,75,df6624ff,,rapid,11,3,8,5,5,1321,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",nova_neo,18,14,4,7,3,984,"{""swim_speed_up"":2.8,""intensify_action"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter,14,10,4,8,3,1260,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,9,5,4,14,1,620,"{""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sputtery_hue,19,14,5,9,3,1180,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,16,13,3,5,6,1517,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",longblaster,6,3,3,9,3,675,"{""quick_respawn"":3.6,""intensify_action"":0.9,""ink_saver_main"":0.3}",bucketslosher,5,4,1,9,3,894,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_power_up"":1}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_open,yagura,sumeshi,318,bravo,FALSE,S+ 2,,,,81,df6625ff,,,,82,353cc5ff,,sharp,13,8,5,8,4,1244,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,14,8,6,8,4,1015,"{""ink_recovery_up"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",liter4k,9,7,2,4,3,715,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,5,4,1,8,3,1390,"{""special_saver"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",dualsweeper,13,11,2,5,6,1224,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,8,1,9,3,1206,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""haunt"":true}",tristringer,8,3,5,3,6,1207,"{""special_charge_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",bold,8,6,2,10,5,1368,"{""special_saver"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 0,,,,98,d74b31ff,,,,99,1ec0adff,,liter4k,11,9,2,4,4,1186,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hydra,13,11,2,8,1,963,"{""run_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hokusai,11,10,1,6,3,1273,"{""swim_speed_up"":3.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",clashblaster,10,7,3,9,6,1059,"{""ink_recovery_up"":1,""quick_respawn"":1,""sub_power_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",momiji,14,10,4,9,5,1251,"{""ink_saver_sub"":2.9,""swim_speed_up"":2.5,""quick_respawn"":0.3}",sshooter_collabo,13,11,2,11,1,1080,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,4,4,0,10,4,1103,"{""ink_saver_main"":2.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",screwslosher,2,2,0,7,5,1268,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,63,bravo,TRUE,S+ 3,,,,0,c12d74ff,,,,100,2cb721ff,,hissen,1,0,1,3,0,140,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,2,2,0,3,0,238,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,2,2,0,2,0,169,"{""run_speed_up"":2,""intensify_action"":1.5,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,0,0,0,2,0,216,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatspinner_collabo,4,3,1,0,2,516,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6}",momiji,3,1,2,1,1,253,"{""special_charge_up"":2,""sub_power_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3}",nova_neo,3,2,1,1,1,185,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,3,3,0,2,1,195,"{""quick_respawn"":2.6,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 4,,,,99,,,,,47,,,sharp,6,6,0,8,3,1041,,pablo,12,11,1,9,8,1687,,campingshelter,3,0,3,9,1,622,,furo,10,9,1,5,3,1374,,hydra,14,12,2,6,5,1055,,sshooter,7,6,1,6,6,1262,,splatcharger,11,9,2,4,0,865,,sshooter_collabo,3,3,0,11,4,1101,,silver,#1 Crab Tank User,,,,,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,xmatch,area,hirame,315,alpha,FALSE,,1998.5,,,91,6325cdff,,,,90,bfcd41ff,,pablo,4,4,0,10,5,1111,"{""swim_speed_up"":1.8,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,17,15,2,6,4,1309,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,9,6,3,6,4,1225,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bold,7,5,2,8,4,1136,"{""swim_speed_up"":3.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,15,10,5,4,4,1331,"{""ink_saver_sub"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,12,3,9,7,6,1345,"{""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,14,9,5,9,2,1008,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",pablo,12,8,4,10,5,1139,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,First Splat!,silver,#1 Killer Wail 5.1 User,,,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,xmatch,area,amabi,234,alpha,TRUE,,2011.1,,,100,cd510aff,,,,0,6f04b6ff,,drivewiper,5,2,3,5,3,927,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,18,15,3,3,4,881,"{""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,7,6,2,5,1156,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo_hue,9,5,4,7,4,945,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""comeback"":true}",sharp,6,5,1,7,5,1316,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,5,4,1,5,5,1002,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,5,4,1,6,6,1086,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,4,4,0,11,1,858,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Splat Zone Inker,,,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,xmatch,area,amabi,81,bravo,TRUE,,1561.7,,,0,3a0ccdff,,,,100,d0bf08ff,,wakaba,2,2,0,2,2,457,"{""ink_recovery_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,2,2,0,2,1,402,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,1,0,1,2,2,377,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",kugelschreiber,1,0,1,3,1,280,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,5,3,2,1,1,425,"{""special_power_up"":1,""special_saver"":1,""sub_power_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,3,0,3,0,2,522,"{""run_speed_up"":3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",heroshooter_replica,3,3,0,1,1,316,"{""ink_saver_main"":2.9,""special_charge_up"":1.6,""special_power_up"":0.3}",momiji,3,3,0,2,1,372,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 30,,,,74,1a1aafff,,,,44,e38d24ff,,kugelschreiber,11,7,4,6,3,985,"{""run_speed_up"":2.9,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6}",sharp,18,11,7,10,2,1251,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,15,9,6,6,2,1237,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6}",squiclean_a,13,11,2,8,1,796,"{""special_charge_up"":3.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",h3reelgun,16,10,6,9,6,1430,"{""quick_respawn"":1.8,""ink_saver_main"":1,""intensify_action"":1,""ink_saver_sub"":0.9,""comeback"":true}",pablo,12,8,4,15,1,766,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,12,6,6,8,4,1062,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,10,6,4,9,3,884,"{""intensify_action"":2.5,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Popular Target,silver,#2 Super Jump Spot,silver,#1 Inkjet User,
