# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,181,bravo,TRUE,S+ 0,,,,0,,,,,100,,,momiji,2,2,0,3,5,1092,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,6,5,1,4,3,815,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,2,1,1,4,4,986,"{""run_speed_up"":2.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",wideroller,2,2,0,7,2,698,"{""special_power_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",prime_collabo,9,6,3,3,3,726,"{""special_charge_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,7,5,2,0,4,1207,"{""ink_saver_main"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",furo,10,5,5,2,4,1190,"{""ink_saver_main"":2,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sharp,2,2,0,5,2,706,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,amabi,256,alpha,TRUE,S+ 2,,,,100,,,,,0,,,pablo_hue,11,7,4,7,5,1033,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""stealth_jump"":true}",screwslosher,13,9,4,8,4,1195,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",explosher,4,2,2,4,5,1457,"{""ink_saver_main"":2.2,""special_charge_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",tristringer,9,5,4,7,4,1110,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,11,11,0,5,4,1304,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",explosher,5,2,3,4,5,1561,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",kugelschreiber,9,8,1,7,2,813,"{""run_speed_up"":2.9,""swim_speed_up"":2.2,""ink_recovery_up"":0.6}",52gal,7,5,2,7,4,884,"{""swim_speed_up"":2.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,xmatch,hoko,mategai,300,alpha,FALSE,,1630.3,,,48,,,,,40,,,dualsweeper,10,9,1,6,3,1087,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,9,9,0,6,3,1289,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,9,2,8,3,1011,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,5,5,4,4,1213,"{""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,10,5,5,6,4,1338,"{""swim_speed_up"":2.3,""special_charge_up"":1.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",carbon_deco,10,10,0,11,2,772,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",52gal,7,4,3,8,4,1013,"{""run_speed_up"":3.2,""swim_speed_up"":2.5}",sharp,8,5,3,9,4,1291,"{""quick_respawn"":1.2,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,amabi,236,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sharp,5,4,1,5,4,1075,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,13,8,5,4,4,842,"{""quick_respawn"":3.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,6,4,5,4,1153,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,7,6,1,7,3,847,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.9}",pablo_hue,11,9,2,7,4,1022,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,7,6,1,2,4,1019,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter_collabo,4,4,0,8,3,784,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,2,1,7,4,833,"{""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#2 Splat Zone Guard,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,amabi,190,alpha,TRUE,S+ 0,,,,100,,,,,0,,,momiji,7,5,2,3,3,812,"{""ink_saver_sub"":2,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",longblaster,10,9,1,5,2,528,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",variableroller,3,1,2,4,4,1015,"{""special_charge_up"":2,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",prime_collabo,8,7,1,3,4,991,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,8,5,3,5,5,1067,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,6,4,2,7,3,608,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,3,3,0,5,0,451,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,3,3,0,5,4,841,"{""run_speed_up"":1.9,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,xmatch,hoko,mahimahi,314,alpha,FALSE,,1987.9,,,88,,,,,41,,,liter4k,9,6,3,3,4,1258,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,15,10,5,8,4,1397,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,14,10,4,8,2,1165,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,12,9,3,6,3,1132,"{""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""tenacity"":true}",liter4k,10,8,2,7,3,1068,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",kugelschreiber,11,10,1,6,6,1252,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,6,2,4,12,5,1506,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",sharp,7,5,2,11,3,1092,"{""special_charge_up"":2.2,""ink_resistance_up"":1.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,regular,nawabari,namero,180,alpha,,,,2886,51.6,,,,2759,40.4,,,,bamboo14mk1,3,3,0,3,1,639,"{""run_speed_up"":2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,8,6,2,2,3,978,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""swim_speed_up"":0.3}",furo,2,1,1,2,2,739,"{""ink_saver_main"":3.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,4,3,1,3,2,530,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",screwslosher,2,1,1,1,3,1073,"{""ink_saver_main"":1.6,""run_speed_up"":1.2,""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.3}",soytuber,0,0,0,4,2,951,"{""ink_saver_main"":2,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",carbon_deco,5,5,0,5,0,397,"{""swim_speed_up"":3.2,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,4,4,0,3,0,338,"{""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,xmatch,hoko,mategai,309,alpha,FALSE,,1735.6,,,52,,,,,31,,,drivewiper,11,9,2,9,3,1009,"{""quick_respawn"":1,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,11,7,4,9,5,1607,"{""quick_super_jump"":1.6,""special_charge_up"":0.9,""special_saver"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,4,3,6,4,1211,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,9,7,2,6,2,1182,"{""swim_speed_up"":4.1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spygadget,12,6,6,8,1,1102,"{""run_speed_up"":3.2,""swim_speed_up"":1.2,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,10,6,4,9,3,1543,"{""sub_power_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,11,11,0,5,1,1177,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,7,1,5,5,1316,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,136,bravo,TRUE,B,,,,0,,,,,100,,,nzap85,3,1,2,6,1,568,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,5,4,1,4,3,730,"{""ink_saver_main"":3.9,""ink_recovery_up"":0.9,""special_power_up"":0.6,""sub_power_up"":0.3}",liter4k,4,2,2,2,2,446,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp,4,3,1,5,1,589,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_respawn"":0.3}",carbon_deco,11,10,1,2,2,638,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,2,4,4,2,558,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,2,2,0,2,2,609,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,3,3,0,2,1,434,"{""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_open,asari,sumeshi,240,alpha,TRUE,S+ 0,,,,100,,,,,0,,,hydra,8,6,2,4,2,668,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",wakaba,8,7,1,3,3,1361,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",prime_collabo,6,6,0,1,2,756,"{""swim_speed_up"":2.3,""intensify_action"":1.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",dualsweeper,6,5,1,4,2,818,"{""intensify_action"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",splatcharger,5,5,0,5,1,725,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",quadhopper_black,5,4,1,8,2,845,"{""quick_respawn"":3.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",screwslosher,3,2,1,4,3,997,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,2,1,1,7,2,845,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,xmatch,hoko,mategai,155,alpha,TRUE,,2009.6,,,100,,,,,0,,,barrelspinner,7,3,4,2,2,633,"{""quick_respawn"":2,""ink_saver_main"":1.5,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",hissen,13,9,4,1,3,768,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,9,6,3,3,2,667,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dynamo,4,3,1,4,1,667,"{""ink_saver_main"":2.8,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",explosher,3,3,0,4,2,871,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",clashblaster,5,5,0,6,1,472,"{""ink_saver_main"":4.5,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",wideroller,1,1,0,6,2,588,"{""special_charge_up"":3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",hydra,1,1,0,6,1,565,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,237,bravo,TRUE,S+ 0,,,,0,,,,,100,,,screwslosher,6,6,0,6,3,1037,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",sputtery_hue,9,7,2,6,4,1177,"{""swim_speed_up"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",hissen,7,4,3,8,3,736,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatspinner_collabo,7,6,1,6,2,860,"{""run_speed_up"":2.6,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sputtery_hue,13,10,3,7,4,995,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,8,5,3,5,4,1256,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,7,5,2,4,4,1131,"{""special_saver"":1.3,""ink_resistance_up"":1,""special_charge_up"":1}",96gal,8,6,2,7,2,770,"{""sub_power_up"":2,""special_saver"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,bankara_challenge,area,amabi,157,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,5,5,0,6,1,555,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,1,0,1,2,4,962,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",carbon_deco,3,3,0,4,2,601,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sharp,3,3,0,6,1,554,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3}",hydra,9,5,4,3,2,607,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",screwslosher,6,4,2,3,3,709,"{""swim_speed_up"":1.5,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,5,3,2,1,4,789,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,8,6,2,4,1,643,"{""swim_speed_up"":1.3,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Chill Season 2022,2022-12-07T12:00:00+00:00,2.0.0,xmatch,hoko,mategai,300,bravo,FALSE,,2123.1,,,59,,,,,70,,,sputtery_hue,9,5,4,8,2,1002,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,11,10,1,6,5,980,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,7,6,1,11,3,839,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,10,8,2,6,3,1297,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",maneuver,12,9,3,11,1,1088,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",prime_collabo,9,8,1,4,1,1074,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,7,7,0,7,3,1176,"{""swim_speed_up"":3.9,""special_saver"":0.3}",splatscope,6,6,0,7,2,949,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
