# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,89,bravo,TRUE,S,,,,0,df6624ff,,,,100,343bc4ff,,furo,1,1,0,3,1,396,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",squiclean_a,2,2,0,3,1,309,"{""special_charge_up"":3.1,""intensify_action"":1,""special_saver"":1,""quick_super_jump"":0.3}",barrelspinner,1,0,1,4,0,210,"{""special_saver"":1.6,""ink_resistance_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",screwslosher,1,0,1,5,0,342,"{""quick_respawn"":2.5,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""comeback"":true}",promodeler_rg,5,5,0,0,2,525,"{""quick_respawn"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""comeback"":true}",liter4k_scope,3,3,0,0,1,329,"{""quick_respawn"":2.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",splatroller,3,3,0,2,0,164,"{""special_saver"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",bold,4,4,0,1,0,423,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3354,45.4,,1a1aafff,,3250,41.3,,e38d24ff,,barrelspinner,3,3,0,1,3,987,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",quadhopper_black,3,3,0,6,1,870,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",momiji,2,0,2,4,2,783,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",maneuver,4,3,1,7,1,714,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter_collabo,5,4,1,3,3,1106,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k,9,6,3,1,3,991,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",sshooter,6,5,1,4,1,606,"{""run_speed_up"":1.2,""quick_super_jump"":1,""sub_resistance_up"":1,""ninja_squid"":true}",splatcharger,4,3,1,1,0,547,"{""run_speed_up"":3.2,""ink_saver_main"":1.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_open,hoko,amabi,41,alpha,TRUE,S+ 0,,,,100,1a1aafff,,,,0,e38d25ff,,sharp,3,1,2,0,0,263,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,4,4,0,0,1,219,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,2,2,0,1,1,259,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",quadhopper_black,0,0,0,1,0,94,"{""swim_speed_up"":4.4,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,1,1,0,2,0,104,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,1,1,0,2,0,132,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,0,0,0,1,0,143,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hydra,0,0,0,2,0,66,"{""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_open,hoko,amabi,300,alpha,FALSE,S+ 0,,,,71,cd510aff,,,,38,6e04b6ff,,hydra,12,8,4,7,3,1101,"{""run_speed_up"":2.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",spaceshooter,17,13,4,7,2,1078,"{""run_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid,10,6,4,8,2,988,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",barrelspinner,5,4,1,3,5,1188,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3}",carbon_deco,13,9,4,9,3,982,"{""swim_speed_up"":3.4,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,9,1,6,2,1299,"{""swim_speed_up"":2.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",carbon_deco,1,1,0,8,2,953,"{""swim_speed_up"":1.6,""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",dualsweeper,7,6,1,8,4,947,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,xmatch,asari,namero,301,bravo,FALSE,,1860.9,,,0,e38d24ff,,,,26,1a1aafff,,sshooter,12,12,0,5,5,1314,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,6,5,1,9,1,760,"{""swim_speed_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,8,5,3,10,1,995,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",jimuwiper,7,6,1,8,2,1054,"{""special_power_up"":2.3,""swim_speed_up"":1,""sub_power_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",dynamo,12,11,1,7,0,1106,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,13,9,4,9,3,1153,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,5,4,1,6,1,1172,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,11,8,3,6,3,973,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,313,bravo,FALSE,S+ 6,,,,82,1ec0adff,,,,90,d74b31ff,,pablo_hue,10,6,4,11,7,1326,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,13,11,2,5,7,1656,"{""ink_saver_main"":1.3,""intensify_action"":1,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",variableroller,6,6,0,6,8,2096,"{""special_charge_up"":2,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,7,3,4,6,5,1031,"{""ink_saver_main"":3,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,13,9,4,7,4,1172,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,3,6,6,7,1768,"{""ink_saver_main"":1.8,""special_charge_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":0.3,""drop_roller"":true}",promodeler_rg,7,7,0,7,8,2014,"{""quick_respawn"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",splatspinner,11,9,2,6,4,1521,"{""ink_saver_sub"":1.6,""special_saver"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,300,alpha,FALSE,S+ 31,,,,98,1a1aafff,,,,94,e38d24ff,,kugelschreiber,7,6,1,6,5,1247,"{""run_speed_up"":2.2,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6}",momiji,16,10,6,9,5,1368,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",momiji,10,5,5,11,3,971,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hissen,7,3,4,12,1,436,"{""quick_super_jump"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",maneuver,15,10,5,6,4,1159,"{""quick_respawn"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,8,6,2,2,4,907,"{""ink_saver_main"":2,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sputtery_hue,12,11,1,8,5,1102,"{""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter,12,10,2,11,2,927,"{""ink_resistance_up"":1.3,""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Inkjet User,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_open,hoko,hirame,280,alpha,TRUE,S+ 0,,,,100,e38d25ff,,,,0,1a1aafff,,sharp,10,4,6,6,2,627,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,19,15,4,6,1,822,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,13,9,4,7,2,835,"{""swim_speed_up"":4.4,""quick_super_jump"":0.3,""ninja_squid"":true}",splatscope,3,2,1,5,3,898,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",jimuwiper,8,6,2,6,2,944,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",sharp,8,7,1,8,2,1020,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,6,1,7,0,623,"{""swim_speed_up"":1.9,""quick_respawn"":1.2,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,6,5,1,9,0,705,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,87,alpha,TRUE,S,,,,100,,,,,0,,,momiji,5,4,1,1,1,413,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,7,7,0,1,2,545,"{""quick_respawn"":2,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp,5,0,5,0,2,425,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,5,3,2,1,1,299,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",kugelschreiber,2,2,0,2,1,393,"{""run_speed_up"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",spaceshooter,1,0,1,4,1,343,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatcharger,1,1,0,4,0,207,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""quick_super_jump"":0.9}",sharp,0,0,0,4,1,347,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Splat Zone Hero,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3480,53.1,,1bbfabff,,3205,40.0,,c43a6eff,,prime_collabo,8,8,0,3,2,991,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",maneuver,9,9,0,5,3,1033,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper,3,2,1,5,3,903,"{""ink_saver_main"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.3}",bucketslosher,1,1,0,6,1,553,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",dualsweeper,3,2,1,4,2,958,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",bold,5,5,0,7,0,756,"{""special_power_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery,11,9,2,4,2,748,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,3,3,0,5,1,743,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":1,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3407,60.2,,c12d74ff,,2837,28.7,,2cb721ff,,barrelspinner,5,4,1,1,2,667,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",maneuver,6,5,1,2,3,1090,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",momiji,9,5,4,0,4,928,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,7,3,4,0,3,722,"{""special_power_up"":2,""ink_recovery_up"":1.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",quadhopper_black,2,2,0,5,3,1010,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter,0,0,0,2,2,783,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,0,0,0,8,0,542,"{""sub_power_up"":2.3,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",squiclean_a,2,1,1,2,0,502,"{""run_speed_up"":3.2,""ink_saver_main"":1.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",silver,#2 Popular Target,silver,First Splat!,,,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,162,alpha,TRUE,S,,,,100,,,,,0,,,momiji,3,2,1,2,3,860,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,11,9,2,2,3,910,"{""quick_respawn"":2,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",drivewiper,6,4,2,2,3,587,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sharp,5,3,2,3,2,700,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,4,3,1,3,3,598,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",explosher,4,2,2,4,4,1173,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6}",dualsweeper,4,3,1,6,2,573,"{""intensify_action"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,2,1,1,5,2,770,"{""special_power_up"":1.6,""ink_resistance_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Chill Season 2022,2022-12-28T06:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,90,bravo,TRUE,S+ 0,,,,0,6325cdff,,,,100,bfcd41ff,,sharp,3,2,1,3,1,431,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,3,0,4,2,619,"{""swim_speed_up"":2.5,""special_charge_up"":1.6,""special_saver"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",prime_collabo,1,1,0,3,1,439,"{""intensify_action"":2,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",squiclean_a,1,0,1,2,2,328,"{""sub_resistance_up"":1.9,""quick_super_jump"":1.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",explosher,5,2,3,1,1,444,"{""special_charge_up"":3.5,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,4,3,1,1,2,492,"{""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",sshooter,4,4,0,2,1,345,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",wakaba,3,3,0,2,1,453,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
