# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_open,yagura,zatou,161,alpha,TRUE,S,,,,100,,,,,0,,,sshooter,8,6,2,4,2,587,"{""swim_speed_up"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,21,18,3,3,3,889,"{""intensify_action"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher_deco,5,2,3,3,3,490,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,5,4,1,5,2,395,"{""run_speed_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",prime_collabo,7,5,2,6,3,835,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true,""tenacity"":true}",variableroller,7,6,1,9,0,436,"{""sub_resistance_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,0,0,0,7,0,336,"{""ink_saver_main"":2.9,""sub_power_up"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3}",prime_collabo,4,4,0,8,0,566,"{""ink_saver_sub"":1.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_open,yagura,zatou,158,alpha,TRUE,S,,,,100,,,,,0,,,momiji,6,1,5,3,4,714,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hotblaster,10,9,1,8,2,389,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,9,7,2,2,4,777,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rpen_5h,5,1,4,2,3,397,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",maneuver,7,7,0,3,2,552,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",tristringer,7,2,5,2,2,637,"{""ink_saver_main"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",wakaba,5,3,2,5,1,703,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""special_power_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",carbon_deco,5,3,2,8,0,329,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_challenge,hoko,kusaya,300,alpha,FALSE,S+ 0,,,,93,,,,,33,,,prime_collabo,11,11,0,5,5,1461,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,8,5,3,6,2,1532,"{""ink_saver_main"":1.8,""ink_saver_sub"":1.6,""run_speed_up"":1.3,""sub_resistance_up"":1}",sputtery_hue,13,10,3,8,3,974,"{""ink_saver_main"":3.1,""quick_respawn"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",screwslosher,9,6,3,6,3,1093,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,10,8,2,13,0,1116,"{""swim_speed_up"":2.8,""ninja_squid"":true,""object_shredder"":true}",rpen_5h,7,4,3,5,5,1261,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,8,7,1,6,4,1069,"{""swim_speed_up"":3.2,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",prime_collabo,9,6,3,9,4,1222,"{""ink_recovery_up"":1,""intensify_action"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_challenge,hoko,mahimahi,279,bravo,TRUE,S+ 0,,,,0,,,,,100,,,pablo,6,3,3,11,5,1041,"{""special_charge_up"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,9,1,11,2,1216,"{""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",prime_collabo,9,5,4,9,4,1091,"{""ink_saver_main"":3.5,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3}",rpen_5h,9,6,3,7,4,824,"{""ink_saver_main"":2.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",kugelschreiber,13,8,5,5,2,1030,"{""run_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,17,8,9,9,3,853,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",sshooter,16,13,3,4,5,1233,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",prime_collabo,12,9,3,5,3,1191,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,regular,nawabari,masaba,180,alpha,FALSE,,,3993,47.7,,,,3791,47.1,,,,momiji,5,2,3,4,3,977,"{""quick_respawn"":2.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",bold,4,4,0,4,5,1391,"{""quick_respawn"":2.3,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,7,6,1,1,2,830,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""special_power_up"":0.3,""ninja_squid"":true}",squiclean_a,5,3,2,2,2,795,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",prime_collabo,7,6,1,4,3,1066,"{""ink_saver_main"":4.5,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,3,2,4,2,1065,"{""special_charge_up"":3.2,""ink_recovery_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3}",wideroller,2,1,1,3,4,1002,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",rpen_5h,5,1,4,4,2,658,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_open,yagura,hirame,300,bravo,FALSE,S,,,,40,,,,,80,,,hotblaster,13,10,3,11,1,741,"{""intensify_action"":1.3,""sub_power_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true}",prime_collabo,10,10,0,9,2,872,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",carbon_deco,12,10,2,8,3,692,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,2,2,8,2,684,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,15,8,7,10,3,689,"{""sub_power_up"":1.6,""ink_saver_main"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3}",promodeler_rg,15,11,4,8,5,1336,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,14,13,1,6,4,976,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.9,""special_saver"":0.9,""ninja_squid"":true}",prime_collabo,8,4,4,8,3,639,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,regular,nawabari,masaba,180,alpha,,,,3427,63.2,,,,2849,27.6,,,,momiji,9,5,4,2,3,924,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1.3}",squiclean_a,8,7,1,1,4,1157,"{""quick_respawn"":2.2,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",wideroller,12,11,1,3,2,890,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""special_saver"":0.9,""special_power_up"":0.3,""thermal_ink"":true}",bucketslosher,4,0,4,5,0,456,"{""intensify_action"":1.6,""ink_saver_main"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,8,6,2,6,2,731,"{""ink_saver_main"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",rpen_5h,2,1,1,6,0,722,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,2,2,0,7,2,699,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",rpen_5h,3,2,1,4,2,697,"{""ink_saver_main"":3,""special_charge_up"":1.2,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_challenge,hoko,kusaya,303,alpha,FALSE,S,,,,88,,,,,75,,,promodeler_rg,8,6,2,9,6,1571,"{""special_charge_up"":2,""special_saver"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",variableroller,22,15,7,10,2,884,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",kugelschreiber,9,6,3,6,3,1211,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",drivewiper,14,7,7,10,4,1009,"{""ink_saver_sub"":2,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,13,11,2,6,6,1767,"{""special_charge_up"":3.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",quadhopper_black,13,11,2,7,3,1446,"{""special_charge_up"":1.6,""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,8,3,5,10,1,764,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nova_neo,11,10,1,11,2,1007,"{""swim_speed_up"":2,""intensify_action"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,regular,nawabari,masaba,180,alpha,,,,4604,72.5,,,,3877,20.9,,,,wideroller,4,4,0,4,2,968,"{""ink_saver_main"":2.6,""quick_respawn"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",promodeler_rg,3,2,1,1,6,1419,"{""special_charge_up"":2.3,""ink_saver_main"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",promodeler_rg,5,5,0,4,4,1118,"{""special_charge_up"":3.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sputtery_hue,5,4,1,4,4,1099,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,5,5,1260,"{""special_saver"":1.6,""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true}",sputtery_hue,8,8,0,3,4,1119,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,2,0,1,3,761,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",spaceshooter,4,1,3,6,1,737,"{""ink_saver_main"":2.6,""intensify_action"":1.5,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Home-Base Inker,silver,First Splat!,silver,#1 Ink Vac User,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,regular,nawabari,masaba,180,alpha,,,,3704,53.9,,,,3583,37.6,,,,prime_collabo,5,3,2,6,2,783,"{""swim_speed_up"":2.2,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,4,4,0,4,3,1218,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",prime_collabo,6,4,2,3,2,876,"{""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",rpen_5h,8,5,3,4,3,827,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,6,6,0,3,3,1104,"{""ink_saver_main"":1,""quick_respawn"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",spygadget,6,4,2,4,3,1001,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,5,4,1,4,3,855,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",rpen_5h,5,3,2,5,1,623,"{""swim_speed_up"":2.5,""special_power_up"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Base Defender,silver,#2 Home-Base Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_open,yagura,zatou,300,alpha,FALSE,S,,,,93,,,,,44,,,momiji,15,6,9,9,7,1432,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hotblaster,19,14,5,10,4,773,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",rpen_5h,12,10,2,6,4,815,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,16,12,4,10,4,1164,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,13,7,6,7,7,1619,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""ninja_squid"":true}",sshooter,18,15,3,8,6,1372,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",clashblaster,16,8,8,13,1,600,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,7,4,3,14,2,597,"{""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,bankara_challenge,hoko,kusaya,91,alpha,TRUE,S,,,,100,,,,,0,,,sharp,5,3,2,1,1,366,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,1,1,529,"{""sub_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,4,3,1,3,1,377,"{""ink_saver_main"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter,2,1,1,2,1,331,"{""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,4,3,1,3,1,446,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,2,1,330,"{""swim_speed_up"":2.8,""intensify_action"":1.9,""ninja_squid"":true}",spaceshooter,3,0,3,2,1,363,"{""run_speed_up"":3.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",carbon_deco,1,1,0,5,0,172,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-01T08:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,alpha,,,,3240,52.8,,,,3066,40.1,,,,momiji,7,4,3,3,4,1111,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",prime_collabo,4,4,0,3,2,869,"{""ink_saver_sub"":2.9,""special_saver"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,4,4,0,2,1,636,"{""special_saver"":1.3,""sub_power_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",spaceshooter,8,4,4,1,2,624,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",promodeler_rg,2,1,1,3,3,974,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,5,4,1,5,4,830,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sputtery_hue,2,2,0,3,1,685,"{""intensify_action"":1,""quick_respawn"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,2,2,0,6,1,577,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
